#timestamp,LO_Frequency 
1494781215.3,286046998.6
1494781235.2,286047000.8
1494781255.2,286046999.3
1494781275.1,286046998.7
1494781295.0,286046998.2
1494781295.9,286046998.2
1494781315.9,286047004.2
1494781335.8,286046998.6
1494781355.8,286047000.4
1494781375.7,286046998.3
1494781395.6,286047000.7
1494781415.6,286046998.1
1494781435.5,286047000.6
1494781455.4,286047000.9
1494781475.3,286046999.0
1494781495.3,286047000.4
1494781515.2,286046999.7
1494781535.1,286047002.3
1494781555.1,286046998.3
1494781556.0,286046998.3
1494781575.9,286047001.3
1494781595.8,286047004.4
1494781615.7,286046998.7
1494781635.7,286047000.3
1494781655.6,286047002.8
1494781675.5,286046998.9
1494781695.4,286046999.8
1494781715.4,286046999.9
1494781735.3,286046998.1
1494781755.2,286047000.1
1494781775.2,286047000.0
1494781795.1,286047002.4
1494781796.0,286047002.4
1494781815.0,286046996.6
1494781815.9,286046996.6
1494781835.9,286047003.2
1494781855.8,286047002.6
1494781875.7,286046996.5
1494781895.6,286047000.4
1494781915.6,286047000.7
1494781935.5,286046998.5
1494781955.4,286047000.8
1494781975.4,286047000.0
1494781995.3,286047000.1
1494782015.2,286047002.5
1494782035.2,286046997.1
1494782055.1,286047000.0
1494782075.0,286047004.3
1494782076.0,286047004.3
1494782095.9,286046993.5
1494782115.8,286047001.3
1494782135.8,286047000.2
1494782155.7,286046999.0
1494782175.7,286046999.5
1494782195.6,286046999.6
1494782215.5,286046999.1
1494782235.5,286046999.4
1494782255.4,286046999.4
1494782275.4,286046998.1
1494782295.3,286047000.6
1494782315.2,286046998.4
1494782335.2,286047001.0
1494782355.1,286046998.6
1494782375.0,286047000.2
1494782376.0,286047000.2
1494782395.9,286047000.8
1494782415.8,286046998.3
1494782435.8,286046999.8
1494782455.7,286047002.8
1494782475.7,286046997.4
1494782495.6,286046998.3
1494782515.5,286047002.3
1494782535.5,286046998.9
1494782555.4,286047002.8
1494782575.4,286046996.9
1494782595.3,286046999.9
1494782615.2,286047002.6
1494782635.2,286046996.6
1494782655.1,286047004.1
1494782675.1,286046999.0
1494782676.0,286046999.0
1494782695.0,286046999.8
1494782695.9,286046999.8
1494782715.9,286047002.2
1494782735.8,286046998.6
1494782755.7,286046999.9
1494782775.7,286047000.0
1494782795.6,286047000.3
1494782815.6,286047000.5
1494782835.5,286047002.3
1494782855.4,286046998.9
1494782875.4,286047000.8
1494782895.3,286047000.7
1494782915.3,286046999.3
1494782935.2,286046997.0
1494782955.1,286047002.4
1494782975.1,286047000.6
1494782976.0,286047000.6
1494782995.0,286047001.2
1494782995.9,286047001.2
1494783015.9,286046998.0
1494783035.8,286046998.8
1494783055.8,286047000.3
1494783075.7,286047000.8
1494783095.6,286046998.8
1494783115.6,286047000.3
1494783135.5,286047000.8
1494783155.5,286046998.3
1494783175.4,286047000.3
1494783195.3,286046999.9
1494783215.3,286047000.0
1494783235.2,286047001.6
1494783255.2,286047000.7
1494783275.1,286046998.3
1494783295.0,286047000.1
1494783296.0,286047000.1
1494783315.9,286047002.2
1494783335.8,286047001.2
1494783355.8,286046999.3
1494783375.7,286046998.7
1494783395.6,286047000.0
1494783415.6,286046999.9
1494783435.5,286046999.8
1494783455.5,286047002.8
1494783475.4,286047001.2
1494783495.3,286046997.4
1494783515.3,286047000.5
1494783535.2,286046998.3
1494783555.2,286047002.4
1494783575.1,286047000.5
1494783595.0,286046999.0
1494783596.0,286046999.0
1494783615.9,286047002.3
1494783635.8,286046999.2
1494783655.8,286046999.1
1494783675.7,286047001.0
1494783695.6,286046999.1
1494783715.6,286047000.3
1494783735.5,286046998.4
1494783755.5,286047000.6
1494783775.4,286046998.6
1494783795.3,286047000.0
1494783815.3,286047001.7
1494783835.2,286047000.0
1494783855.2,286047000.1
1494783875.1,286047002.7
1494783895.0,286046999.1
1494783896.0,286046999.1
1494783915.9,286047000.7
1494783935.8,286046998.9
1494783955.8,286046998.5
1494783975.7,286047000.3
1494783995.6,286046999.8
1494784015.6,286047003.6
1494784035.5,286047002.0
1494784055.5,286047001.2
1494784075.4,286046999.5
1494784095.4,286046998.4
1494784115.3,286047000.7
1494784135.2,286046999.0
1494784155.2,286047000.4
1494784175.1,286046998.1
1494784195.0,286047002.6
1494784196.0,286047002.6
1494784215.9,286046994.5
1494784235.8,286047000.2
1494784255.8,286046998.5
1494784275.7,286047002.0
1494784295.7,286046998.4
1494784315.6,286047001.7
1494784335.5,286047000.3
1494784355.5,286047001.9
1494784375.4,286046998.2
1494784395.4,286046999.7
1494784415.3,286047000.2
1494784435.2,286047000.0
1494784455.2,286047001.5
1494784475.1,286047001.1
1494784495.1,286047000.2
1494784496.0,286047000.2
1494784515.9,286047001.2
1494784535.8,286046999.5
1494784555.8,286046996.9
1494784575.7,286047000.0
1494784595.7,286046998.6
1494784615.6,286047000.7
1494784635.5,286046999.2
1494784655.5,286047000.2
1494784675.4,286047001.0
1494784695.4,286046998.7
1494784715.3,286047000.9
1494784735.2,286047000.5
1494784755.2,286046999.7
1494784775.1,286046999.7
1494784795.1,286047002.0
1494784796.0,286047002.0
