# file name; noise; peak f.; mag.; duration
20170514090003194_SVAKOV-R10_snap.fits;1.43069;26534.2;1.33291;0
20170514090103268_SVAKOV-R10_snap.fits;1.67537;26538.6;1.42474;0
20170514090203343_SVAKOV-R10_snap.fits;1.67435;26484.4;1.55862;0
20170514090344719_SVAKOV-R10_met.fits;1.76052;26472.7;4.94905;0.170667
20170514090303418_SVAKOV-R10_snap.fits;1.46167;26487.3;1.42342;0
20170514090356666_SVAKOV-R10_met.fits;1.3587;26500.5;21.9645;0.512
20170514090449743_SVAKOV-R10_met.fits;1.78864;26499;12.9987;2.90133
20170514090403492_SVAKOV-R10_snap.fits;1.68088;26497.6;1.28102;0
20170514090459983_SVAKOV-R10_met.fits;1.46918;26499;2.97946;0.341333
20170514090503567_SVAKOV-R10_snap.fits;1.74475;26468.3;1.38981;0
20170514090603642_SVAKOV-R10_snap.fits;1.64907;26534.2;1.46981;0
20170514090658596_SVAKOV-R10_met.fits;1.74578;26477.1;3.8124;1.19467
20170514090733071_SVAKOV-R10_met.fits;1.65275;26487.3;5.80417;0.170667
20170514090737508_SVAKOV-R10_met.fits;1.40393;26521;5.97154;0.341333
20170514090703716_SVAKOV-R10_snap.fits;1.44459;26543;1.50747;0
20170514090844580_SVAKOV-R10_met.fits;1.69889;26500.5;3.74256;0.170667
20170514090803791_SVAKOV-R10_snap.fits;1.34612;26490.2;1.42648;0
20170514090953188_SVAKOV-R10_met.fits;3.37728;26455.1;10.2966;0.341333
20170514090903866_SVAKOV-R10_snap.fits;1.40926;26535.6;1.37808;0
20170514091023567_SVAKOV-R10_met.fits;1.89973;26472.7;8.00867;0.341333
20170514091043876_SVAKOV-R10_met.fits;1.40509;26502;3.86649;0.341333
20170514091003940_SVAKOV-R10_snap.fits;1.53031;26465.3;1.2512;0
20170514091120570_SVAKOV-R10_met.fits;1.49899;26481.4;8.29693;0.341333
20170514091141391_SVAKOV-R10_met.fits;1.43792;26488.8;3.15446;0.170667
20170514091104015_SVAKOV-R10_snap.fits;1.39659;26543;1.23619;0
20170514091202724_SVAKOV-R10_met.fits;1.30553;26497.6;3.66841;0.170667
20170514091205967_SVAKOV-R10_met.fits;1.86426;26506.3;4.19406;0.170667
20170514091231738_SVAKOV-R10_met.fits;1.4056;26494.6;3.90519;0.170667
20170514091204090_SVAKOV-R10_snap.fits;1.80333;26488.8;1.18095;0
20170514091258532_SVAKOV-R10_met.fits;1.81072;26503.4;5.09692;0.170667
20170514091330959_SVAKOV-R10_met.fits;1.61016;26497.6;5.06099;0.170667
20170514091338127_SVAKOV-R10_met.fits;1.5008;26518.1;3.19391;0.170667
20170514091304164_SVAKOV-R10_snap.fits;1.40685;26504.9;1.12855;0
20170514091405604_SVAKOV-R10_met.fits;1.34195;26494.6;14.9629;0.341333
20170514091410554_SVAKOV-R10_met.fits;1.52757;26510.7;9.11911;0.341333
20170514091435130_SVAKOV-R10_met.fits;1.65028;26493.2;3.8238;0.170667
20170514091439738_SVAKOV-R10_met.fits;1.29549;26493.2;2.87571;0.170667
20170514091455610_SVAKOV-R10_met.fits;1.63972;26497.6;3.30078;0.341333
20170514091404239_SVAKOV-R10_snap.fits;1.51108;26545.9;1.18158;0
20170514091504314_SVAKOV-R10_snap.fits;1.36121;26532.7;1.13895;0
20170514091657636_SVAKOV-R10_met.fits;1.31024;26496.1;2.63833;0.341333
20170514091604388_SVAKOV-R10_snap.fits;1.55931;26493.2;1.24818;0
20170514091710436_SVAKOV-R10_met.fits;1.17178;26497.6;3.10091;0.341333
20170514091729892_SVAKOV-R10_met.fits;1.62263;26494.6;6.79782;0.341333
20170514091737231_SVAKOV-R10_met.fits;1.51368;26462.4;3.039;0.170667
20170514091753956_SVAKOV-R10_met.fits;1.47848;26494.6;5.83809;0.341333
20170514091704463_SVAKOV-R10_snap.fits;1.27947;26474.1;1.86221;0
20170514091804538_SVAKOV-R10_snap.fits;1.41694;26506.3;1.96814;0
20170514091859834_SVAKOV-R10_met.fits;1.41694;26506.3;5.59019;0.170667
20170514091903247_SVAKOV-R10_met.fits;1.24138;26480;6.38897;0.170667
20170514091907855_SVAKOV-R10_met.fits;1.64035;26497.6;7.38154;0.341333
20170514091937892_SVAKOV-R10_met.fits;1.21877;26491.7;10.6702;0.341333
20170514091904612_SVAKOV-R10_snap.fits;1.46043;26472.7;1.29166;0
20170514092003322_SVAKOV-R10_met.fits;1.45841;26499;4.85424;0.170667
20170514092045135_SVAKOV-R10_met.fits;1.48089;26522.5;4.77339;0.170667
20170514092050084_SVAKOV-R10_met.fits;1.32084;26452.1;3.29853;0.170667
20170514092004687_SVAKOV-R10_snap.fits;1.24162;26487.3;1.13582;0
20170514092115684_SVAKOV-R10_met.fits;1.52931;26500.5;6.23184;0.341333
20170514092119098_SVAKOV-R10_met.fits;1.59301;26545.9;3.25683;0.170667
20170514092131044_SVAKOV-R10_met.fits;1.22691;26493.2;3.11727;0.170667
20170514092104762_SVAKOV-R10_snap.fits;1.60994;26485.8;1.72502;0
20170514092221732_SVAKOV-R10_met.fits;1.39533;26494.6;4.38336;0.853333
20170514092239140_SVAKOV-R10_met.fits;1.66901;26496.1;4.5098;1.024
20170514092204836_SVAKOV-R10_snap.fits;1.64253;26509.3;1.79;0
20170514092321124_SVAKOV-R10_met.fits;1.53537;26497.6;4.43993;0.170667
20170514092304911_SVAKOV-R10_snap.fits;1.38682;26497.6;1.4114;0
20170514092420516_SVAKOV-R10_met.fits;1.41699;26478.5;2.85285;0.170667
20170514092423247_SVAKOV-R10_met.fits;1.4111;26531.2;8.77337;0.341333
20170514092404986_SVAKOV-R10_snap.fits;1.50038;26491.7;1.25503;0
20170514092503354_SVAKOV-R10_met.fits;1.47388;26504.9;3.39733;0.170667
20170514092508303_SVAKOV-R10_met.fits;1.48423;26449.2;3.30332;0.341333
20170514092513082_SVAKOV-R10_met.fits;1.96303;26497.6;4.71713;1.536
20170514092505060_SVAKOV-R10_snap.fits;1.60335;26475.6;1.46146;0
20170514092650874_SVAKOV-R10_met.fits;1.51242;26449.2;4.06001;0.170667
20170514092605135_SVAKOV-R10_snap.fits;1.36534;26512.2;1.64975;0
20170514092737636_SVAKOV-R10_met.fits;1.27649;26512.2;6.06455;0.170667
20170514092748559_SVAKOV-R10_met.fits;1.50367;26506.3;4.83668;0.170667
20170514092705210_SVAKOV-R10_snap.fits;1.62466;26540;1.24975;0
20170514092826618_SVAKOV-R10_met.fits;1.23239;26491.7;2.49464;0.170667
20170514092805284_SVAKOV-R10_snap.fits;1.51011;26472.7;1.21803;0
20170514092908431_SVAKOV-R10_met.fits;1.53081;26487.3;4.46211;0.341333
20170514092905359_SVAKOV-R10_snap.fits;1.73869;26528.3;1.56691;0
20170514093006628_SVAKOV-R10_met.fits;1.46233;26497.6;4.43538;0.341333
20170514093016527_SVAKOV-R10_met.fits;1.58449;26490.2;6.46617;0.170667
20170514093026938_SVAKOV-R10_met.fits;1.46393;26493.2;4.4015;0.341333
20170514093037007_SVAKOV-R10_met.fits;1.41578;26500.5;8.77975;0.170667
20170514093005434_SVAKOV-R10_snap.fits;1.75642;26482.9;1.66038;0
20170514093106191_SVAKOV-R10_met.fits;1.29913;26494.6;2.87505;0.170667
20170514093105508_SVAKOV-R10_snap.fits;1.17424;26465.3;1.31736;0
20170514093205583_SVAKOV-R10_snap.fits;1.42121;26521;1.69306;0
20170514093306682_SVAKOV-R10_met.fits;1.37452;26493.2;2.97691;0.170667
20170514093323236_SVAKOV-R10_met.fits;1.40952;26493.2;5.36431;0.170667
20170514093331940_SVAKOV-R10_met.fits;1.30165;26453.6;2.72725;0.170667
20170514093336719_SVAKOV-R10_met.fits;1.32967;26500.5;4.98965;1.36533
20170514093305658_SVAKOV-R10_snap.fits;1.59311;26496.1;1.21705;0
20170514093401466_SVAKOV-R10_met.fits;1.66704;26494.6;7.40006;0.170667
20170514093431332_SVAKOV-R10_met.fits;1.09277;26500.5;3.06933;0.341333
20170514093405732_SVAKOV-R10_snap.fits;1.51057;26506.3;1.54055;0
20170514093513146_SVAKOV-R10_met.fits;1.93999;26531.2;4.24143;0.170667
20170514093522874_SVAKOV-R10_met.fits;1.61781;26507.8;3.66526;0.170667
20170514093543354_SVAKOV-R10_met.fits;1.65543;26500.5;10.6477;0.341333
20170514093553423_SVAKOV-R10_met.fits;1.69747;26485.8;4.42099;0.682667
20170514093505807_SVAKOV-R10_snap.fits;1.15806;26452.1;1.56664;0
20170514093632506_SVAKOV-R10_met.fits;1.67305;26496.1;3.41211;0.170667
20170514093645818_SVAKOV-R10_met.fits;1.46143;26504.9;2.98479;0.170667
20170514093605882_SVAKOV-R10_snap.fits;0.195245;26535.6;0.168173;0
20170514093716708_SVAKOV-R10_met.fits;1.72588;26513.7;6.95863;0.341333
20170514093733604_SVAKOV-R10_met.fits;1.84479;26472.7;8.85736;0.341333
20170514093737530_SVAKOV-R10_met.fits;1.61305;26449.2;3.87163;0.170667
20170514093743332_SVAKOV-R10_met.fits;1.44723;26485.8;5.50424;0.341333
20170514093705956_SVAKOV-R10_snap.fits;1.71851;26540;1.09951;0
20170514093813370_SVAKOV-R10_met.fits;1.6379;26502;8.12988;0.341333
20170514093823951_SVAKOV-R10_met.fits;1.58405;26502;3.28376;0.170667
20170514093838799_SVAKOV-R10_met.fits;1.40786;26504.9;8.19952;0.341333
20170514093852623_SVAKOV-R10_met.fits;1.35967;26491.7;6.66373;0.341333
20170514093806031_SVAKOV-R10_snap.fits;1.70919;26534.2;1.25165;0
20170514093951332_SVAKOV-R10_met.fits;1.5582;26496.1;3.33925;0.170667
20170514093906106_SVAKOV-R10_snap.fits;2.11406;26455.1;1.59308;0
20170514094006180_SVAKOV-R10_met.fits;1.94829;26503.4;4.05622;0.170667
20170514094050724_SVAKOV-R10_met.fits;1.82481;26512.2;4.69415;1.024
20170514094059087_SVAKOV-R10_met.fits;1.50012;26487.3;3.0621;0.170667
20170514094006180_SVAKOV-R10_snap.fits;1.7067;26504.9;1.49339;0
20170514094106255_SVAKOV-R10_snap.fits;1.4586;26512.2;1.64592;0
20170514094212986_SVAKOV-R10_met.fits;1.69011;26499;3.71497;0.341333
20170514094217252_SVAKOV-R10_met.fits;1.60141;26497.6;3.86592;0.170667
20170514094231076_SVAKOV-R10_met.fits;1.78885;26488.8;3.78018;0.170667
20170514094239951_SVAKOV-R10_met.fits;1.6176;26491.7;10.177;0.512
20170514094206330_SVAKOV-R10_snap.fits;1.6579;26500.5;1.23284;0
20170514094342074_SVAKOV-R10_met.fits;1.53223;26474.1;4.84213;0.170667
20170514094348388_SVAKOV-R10_met.fits;1.50982;26525.4;4.90368;0.341333
20170514094306404_SVAKOV-R10_snap.fits;1.55202;26526.9;1.12101;0
20170514094426276_SVAKOV-R10_met.fits;1.38139;26512.2;11.8085;0.512
20170514094406479_SVAKOV-R10_snap.fits;1.74051;26544.4;1.09093;0
20170514094520378_SVAKOV-R10_met.fits;1.42926;26496.1;3.84666;0.682667
20170514094556388_SVAKOV-R10_met.fits;1.56377;26509.3;4.21882;0.170667
20170514094506554_SVAKOV-R10_snap.fits;1.54238;26477.1;1.34375;0
20170514094632058_SVAKOV-R10_met.fits;1.67856;26491.7;4.34634;0.341333
20170514094656804_SVAKOV-R10_met.fits;1.52503;26474.1;4.82245;0.170667
20170514094606628_SVAKOV-R10_snap.fits;1.4701;26538.6;1.14188;0
20170514094706703_SVAKOV-R10_met.fits;1.6147;26471.2;4.82878;0.341333
20170514094710970_SVAKOV-R10_met.fits;1.48187;26516.6;3.14098;0.170667
20170514094725135_SVAKOV-R10_met.fits;1.94444;26497.6;9.59346;0.170667
20170514094754319_SVAKOV-R10_met.fits;1.56844;26502;3.15804;0.170667
20170514094706703_SVAKOV-R10_snap.fits;1.32386;26496.1;1.81133;0
20170514094812068_SVAKOV-R10_met.fits;1.80905;26475.6;17.0957;0.341333
20170514094806778_SVAKOV-R10_snap.fits;1.3581;26544.4;1.17045;0
20170514094905999_SVAKOV-R10_met.fits;1.67463;26504.9;3.59941;0.170667
20170514094918799_SVAKOV-R10_met.fits;1.52587;26500.5;8.35425;0.341333
20170514094930063_SVAKOV-R10_met.fits;1.42524;26509.3;21.5362;0.341333
20170514094906852_SVAKOV-R10_snap.fits;1.54707;26545.9;1.32255;0
20170514095014948_SVAKOV-R10_met.fits;2.08634;26499;7.82994;0.170667
20170514095028602_SVAKOV-R10_met.fits;1.34648;26491.7;8.04509;1.19467
20170514095006927_SVAKOV-R10_snap.fits;1.59704;26478.5;1.48162;0
20170514095103588_SVAKOV-R10_met.fits;1.68143;26497.6;3.38546;0.341333
20170514095136186_SVAKOV-R10_met.fits;1.62823;26528.3;3.52242;0.170667
20170514095141988_SVAKOV-R10_met.fits;1.73427;26502;14.7928;0.341333
20170514095107002_SVAKOV-R10_snap.fits;1.5226;26463.9;1.26073;0
20170514095203322_SVAKOV-R10_met.fits;1.78065;26522.5;4.53717;0.682667
20170514095223631_SVAKOV-R10_met.fits;1.37036;26497.6;3.50341;0.170667
20170514095230287_SVAKOV-R10_met.fits;1.95266;26512.2;4.05254;0.512
20170514095240698_SVAKOV-R10_met.fits;1.55787;26481.4;3.16975;0.170667
20170514095245306_SVAKOV-R10_met.fits;1.48689;26480;4.2987;0.341333
20170514095207076_SVAKOV-R10_snap.fits;1.48425;26500.5;1.46619;0
20170514095348282_SVAKOV-R10_met.fits;1.71551;26494.6;3.48736;0.170667
20170514095357839_SVAKOV-R10_met.fits;1.5299;26465.3;4.03315;2.048
20170514095307151_SVAKOV-R10_snap.fits;1.55957;26532.7;1.03285;0
20170514095404666_SVAKOV-R10_met.fits;1.5215;26481.4;3.29587;0.170667
20170514095411663_SVAKOV-R10_met.fits;1.41966;26507.8;4.64103;0.170667
20170514095407226_SVAKOV-R10_snap.fits;1.34628;26532.7;1.50039;0
20170514095538191_SVAKOV-R10_met.fits;1.63147;26502;3.70016;0.341333
20170514095507300_SVAKOV-R10_snap.fits;1.67375;26484.4;2.42405;0
20170514095656356_SVAKOV-R10_met.fits;1.49402;26515.1;9.72902;0.341333
20170514095607375_SVAKOV-R10_snap.fits;1.50202;26497.6;1.5105;0
20170514095714106_SVAKOV-R10_met.fits;1.41439;26490.2;2.8574;0.341333
20170514095707450_SVAKOV-R10_snap.fits;1.69993;26544.4;1.85814;0
20170514095817935_SVAKOV-R10_met.fits;1.66298;26503.4;3.76658;0.170667
20170514095807524_SVAKOV-R10_snap.fits;1.50825;26459.5;1.85083;0
20170514095942586_SVAKOV-R10_met.fits;1.56451;26515.1;4.42302;0.170667
20170514095952996_SVAKOV-R10_met.fits;1.30955;26503.4;3.67637;0.341333
20170514095907599_SVAKOV-R10_snap.fits;1.63294;26488.8;1.55533;0
20170514100041807_SVAKOV-R10_met.fits;1.81083;26513.7;3.91934;0.170667
20170514100127887_SVAKOV-R10_met.fits;1.7929;26491.7;8.15233;0.682667
20170514100152804_SVAKOV-R10_met.fits;2.07909;26500.5;5.3865;0.341333
20170514100158436_SVAKOV-R10_met.fits;1.72976;26491.7;7.68401;0.341333
20170514100318820_SVAKOV-R10_met.fits;1.87271;26484.4;4.00901;0.170667
20170514100330426_SVAKOV-R10_met.fits;1.59665;26513.7;7.31524;0.170667
