#timestamp,LO_Frequency,Hit,StdDev 
1609606815.3,286047001.7,N
1609606835.2,286047002.4,N
1609606855.9,286047000.3,N
1609606875.7,286047002.8,N
1609606895.6,286047001.0,N
1609606915.4,286047000.6,N
1609606935.3,286046998.8,N
1609606955.1,286047001.2,N
1609606956.0,286047001.2,N
1609606975.8,286046998.3,N
1609606995.7,286046999.0,N
1609607015.5,286046997.6,N
1609607035.3,286046997.6,N
1609607055.2,286046994.9,N
1609607075.0,286046993.3,Y
1609607075.9,286046993.3,P
1609607095.8,286046993.7,N
1609607115.6,286046995.4,N
1609607135.4,286046995.2,N
1609607155.3,286046997.5,N
1609607175.1,286046997.1,N
1609607195.9,286046996.7,N
1609607215.7,286046996.9,N
1609607235.5,286046999.4,N
1609607255.4,286047000.3,N
1609607275.2,286046998.5,N
1609607295.0,286046998.6,N
1609607296.0,286046998.6,N
1609607315.8,286046999.5,N
1609607335.6,286046996.5,N
1609607355.5,286046997.0,N
1609607375.3,286046994.9,N
1609607395.1,286046997.4,N
1609607415.9,286046996.8,N
1609607435.7,286046996.8,N
1609607455.6,286046997.2,N
1609607475.4,286046996.6,N
1609607495.2,286046995.2,N
1609607515.1,286046995.8,N
1609607516.0,286046995.8,N
1609607535.8,286046995.0,N
1609607555.7,286046994.9,N
1609607575.5,286046999.0,N
1609607595.3,286046997.7,N
1609607615.2,286046995.6,N
1609607635.9,286046996.6,N
1609607655.7,286046999.2,N
1609607675.6,286046996.6,N
1609607695.4,286046997.8,N
1609607715.3,286046994.9,Y
1609607735.1,286046998.8,P
1609607736.0,286046998.8,N
1609607755.8,286046998.1,N
1609607775.7,286047001.1,N
1609607795.5,286046999.5,N
1609607815.4,286046998.3,N
1609607835.2,286047000.6,N
1609607855.0,286047000.3,N
1609607855.9,286047000.3,N
1609607875.8,286047001.9,N
1609607895.6,286047002.3,N
1609607915.4,286046999.9,N
1609607935.3,286047000.4,N
1609607955.1,286046998.2,N
1609607975.9,286046998.4,N
1609607995.7,286046998.3,N
1609608015.5,286046998.9,N
1609608035.4,286046998.9,N
1609608055.2,286047001.9,N
1609608075.1,286047004.9,Y
1609608076.0,286047004.9,P
1609608095.8,286047007.6,N
1609608115.6,286047004.8,N
1609608135.5,286047004.3,N
1609608155.3,286047002.0,N
1609608175.1,286047002.0,N
1609608195.9,286047003.8,N
1609608215.7,286047003.0,N
1609608235.6,286047003.3,N
1609608255.4,286047004.4,N
1609608275.2,286046999.9,N
1609608295.1,286047000.0,N
1609608296.0,286047000.0,N
1609608315.8,286047002.8,N
1609608335.7,286046999.8,N
1609608355.5,286047000.6,N
1609608375.3,286047000.3,N
1609608395.2,286047000.9,N
1609608415.0,286047001.1,N
1609608415.9,286047001.1,N
1609608435.7,286047001.1,N
1609608455.6,286046998.1,N
1609608475.4,286047000.3,N
1609608495.3,286046999.7,N
1609608515.1,286046999.9,N
1609608516.0,286046999.9,N
1609608535.8,286046998.1,N
1609608555.7,286047000.0,N
1609608575.5,286047001.4,N
1609608595.4,286047002.5,N
1609608615.2,286047011.9,Y
1609608635.0,286047001.2,P
1609608635.9,286047001.2,P
1609608685.8,286047002.8,E
1609608695.7,286047001.0,N
1609608715.6,286046997.1,P
1609608735.4,286046996.9,N
1609608755.2,286046997.3,N
1609608775.1,286682702.8,Y
1609608776.0,286046997.3,P
1609608795.8,286047000.8,N
1609608815.6,286046999.9,N
1609608835.5,286046999.8,N
1609608855.3,286047002.4,N
1609608875.2,286047001.3,N
1609608895.9,286047000.4,N
1609608915.7,286046996.6,N
1609608935.6,286046999.5,N
1609608955.4,286046999.6,N
1609608975.3,286047000.2,N
1609608995.1,286046998.4,N
1609608996.0,286046998.4,N
1609609015.8,286046999.0,N
1609609035.7,286046997.2,N
1609609055.5,286046999.6,N
1609609075.3,286046999.6,N
1609609095.2,286046999.0,N
1609609115.0,286041877.1,Y
1609609115.9,286046997.2,P
1609609135.8,286046997.2,N
1609609155.6,286046996.5,P
1609609175.4,286046999.1,N
1609609195.3,286046998.6,N
1609609215.1,286046998.4,N
1609609235.9,286047001.2,N
1609609255.7,286047000.2,N
1609609275.5,286047002.8,N
1609609295.4,286047000.1,N
1609609315.2,286047000.0,N
1609609335.0,286047000.4,N
1609609336.0,286047000.4,N
1609609355.8,286047001.2,N
1609609375.6,286047001.0,N
1609609395.5,286047000.2,N
1609609415.3,286046999.9,N
1609609435.1,286047002.5,N
1609609455.9,286046999.7,N
1609609475.7,286047002.9,N
1609609495.6,286047001.4,N
1609609515.4,286047004.2,N
1609609535.2,286047006.0,Y
1609609555.1,286047004.7,P
1609609556.0,286047004.7,N
1609609575.8,286047006.9,P
1609609595.7,286047007.0,N
1609609615.5,286047005.4,N
1609609635.3,286047005.9,N
1609609655.2,286047003.3,N
1609609675.0,286047003.8,N
1609609675.9,286047003.8,N
1609609695.8,286047001.9,N
1609609715.6,286047001.9,N
1609609735.4,286047001.5,N
1609609755.3,286047001.7,N
1609609775.1,286046999.8,N
1609609795.8,286046999.7,N
1609609815.7,286047001.7,N
1609609835.5,286047002.5,N
1609609855.4,286047000.5,N
1609609875.2,286047000.0,N
1609609895.0,286047000.0,N
1609609895.9,286047000.0,N
1609609915.8,286047000.6,N
1609609935.6,286047000.3,N
1609609955.5,286047000.6,N
1609609975.3,286047000.0,N
1609609995.1,286047001.1,N
1609610015.9,286047000.7,N
1609610035.7,286046998.7,N
1609610055.5,286046998.3,N
1609610075.4,286047001.0,N
1609610095.2,286047001.2,N
1609610115.1,286047000.8,N
1609610116.0,286047000.8,N
1609610135.8,286047001.8,N
1609610155.6,286046999.7,N
1609610175.5,286047001.7,N
1609610195.3,286047000.4,N
1609610215.1,286047001.1,N
1609610235.9,286046998.8,N
1609610255.7,286046998.7,N
1609610275.6,286046999.1,N
1609610295.4,286046998.2,N
1609610315.2,286046999.3,N
1609610335.1,286047000.6,N
1609610336.0,286047000.6,N
1609610355.8,286046999.9,N
1609610375.7,286047000.7,N
1609610395.5,286046996.7,Y
