#timestamp,LO_Frequency,Hit,StdDev 
1609628415.5,286046995.4,Y
1609628435.4,286046998.6,P
1609628455.2,286046998.6,N
1609628475.0,286047000.3,N
1609628475.9,286047000.3,N
1609628495.8,286047002.7,N
1609628515.6,286047002.2,N
1609628535.4,286047000.2,N
1609628555.3,286047001.0,N
1609628575.1,286047000.1,N
1609628595.9,286046999.9,N
1609628615.7,286046999.7,N
1609628635.5,286047002.0,N
1609628655.4,286047002.1,N
1609628675.2,286047001.6,N
1609628695.1,286047002.0,N
1609628696.0,286047002.0,N
1609628715.8,286047002.3,N
1609628735.6,286046999.8,N
1609628755.5,286047000.9,N
1609628775.3,286046998.5,N
1609628795.1,286047001.1,N
1609628815.9,286046998.6,N
1609628835.7,286046998.2,N
1609628855.6,286046998.6,N
1609628875.4,286046998.2,N
1609628895.2,286047000.5,N
1609628915.1,286046998.4,N
1609628916.0,286046998.4,N
1609628935.8,286047000.9,N
1609628955.7,286046999.9,N
1609628975.5,286682708.6,Y
1609628995.3,286047005.1,P
1609629015.2,286047005.2,N
1609629035.0,286047002.9,N
1609629035.9,286047002.9,N
1609629055.8,286047006.1,Y
1609629075.6,286047005.8,P
1609629095.4,286047007.6,P
1609629115.3,286047007.3,P
1609629135.1,286047004.6,N
1609629155.8,286047004.6,N
1609629175.7,286047008.5,Y
1609629195.5,286047002.2,P
1609629215.4,286047002.1,N
1609629235.2,286047004.2,N
1609629255.0,286046999.7,N
1609629255.9,286046999.7,N
1609629275.8,286047001.0,N
1609629295.6,286047000.9,N
1609629315.4,286047000.7,N
1609629335.3,286046999.7,N
1609629355.1,286047002.7,N
1609629375.9,286047000.5,N
1609629395.7,286047001.2,N
1609629415.5,286046996.7,N
1609629435.4,286047000.2,N
1609629455.2,286047002.6,N
1609629475.0,286046999.7,N
1609629476.0,286046999.7,N
1609629495.8,286046998.4,N
1609629515.6,286046997.2,N
1609629535.5,286046997.4,N
1609629555.3,286046997.7,N
1609629575.1,286046997.5,N
1609629595.9,286046997.7,N
1609629615.7,286046997.2,N
1609629635.6,286046997.9,N
1609629655.4,286046997.9,N
1609629675.2,286046999.6,N
1609629695.1,286046997.4,N
1609629696.0,286046997.4,N
1609629715.8,286046997.7,N
1609629735.6,286046995.7,N
1609629755.5,286046995.3,N
1609629775.3,286046997.0,N
1609629795.2,286046997.5,N
1609629815.9,286046995.6,N
1609629835.7,286046994.2,N
1609629855.6,286046994.8,N
1609629875.4,286046994.2,N
1609629895.3,286046993.4,Y
1609629915.1,286046996.2,P
1609629916.0,286046996.2,P
1609629935.8,286046996.0,P
1609629955.7,286046993.7,Y
1609629975.5,286046998.8,P
1609629995.3,286047001.2,N
1609630015.2,286047001.2,N
1609630035.0,286046998.1,N
1609630035.9,286046998.1,N
1609630055.8,286046998.8,N
1609630075.6,286047001.2,N
1609630095.4,286047000.9,N
1609630115.3,286047000.6,N
1609630135.1,286047000.4,N
1609630155.9,286046998.1,N
1609630175.7,286047000.9,N
1609630195.5,286047000.7,N
1609630215.4,286047000.6,N
1609630235.2,286047000.2,N
1609630255.0,286047000.7,N
1609630255.9,286047000.7,N
1609630275.8,286046999.3,N
1609630295.6,286046998.8,N
1609630315.5,286046999.6,N
1609630335.3,286046999.5,N
1609630355.1,286046996.8,N
1609630375.9,286047001.1,N
1609630395.7,286046999.1,N
1609630415.5,286047000.5,N
1609630435.4,286047001.2,N
1609630455.2,286047001.0,N
1609630475.1,286047001.1,N
1609630476.0,286047001.1,N
1609630495.8,286046999.6,N
1609630515.6,286046999.6,N
1609630535.5,286046996.9,N
1609630555.3,286046997.7,N
1609630575.2,286046999.2,N
1609630595.9,286046999.1,N
1609630615.7,286046999.2,N
1609630635.6,286046999.6,N
1609630655.4,286046997.0,N
1609630675.2,286046996.8,N
1609630695.1,286046999.4,N
1609630696.0,286046999.4,N
1609630715.8,286046999.4,N
1609630735.7,286046999.0,N
1609630755.5,286046998.9,N
1609630775.3,286046999.4,N
1609630795.2,286046998.5,N
1609630815.0,286046999.5,N
1609630815.9,286046999.5,N
1609630835.8,286046996.9,N
1609630855.6,286046999.5,N
1609630875.4,286046997.2,N
1609630895.3,286046998.9,N
1609630915.1,286046998.9,N
1609630935.8,286046998.6,N
1609630955.7,286047000.4,N
1609630975.5,286046998.7,N
1609630995.4,286046999.0,N
1609631015.2,286046998.3,N
1609631035.0,286046998.9,N
1609631035.9,286046998.9,N
1609631055.8,286046996.9,Y
1609631075.6,286046998.0,P
1609631095.5,286046995.9,P
1609631115.3,286046995.4,P
1609631135.1,286046997.2,N
1609631155.9,286046996.9,N
1609631175.7,286046998.6,N
1609631195.6,286047000.9,N
1609631215.4,286047002.1,N
1609631235.2,286047001.9,N
1609631255.1,286047000.0,N
1609631256.0,286047000.0,N
1609631275.8,286047002.4,N
1609631325.7,286047000.4,E
1609631335.6,286046998.2,N
1609631355.4,286046998.4,P
1609631375.3,286046998.5,P
1609631395.1,286046999.7,N
1609631415.9,286047002.0,Y
1609631435.7,286047002.2,P
1609631455.5,286047000.6,N
1609631475.4,286047003.8,N
1609631495.2,286047003.2,N
1609631515.0,286047004.7,N
1609631515.9,286047004.7,N
1609631535.8,286047003.3,N
1609631555.6,286047003.1,N
1609631575.5,286047003.8,N
1609631595.3,286047002.2,N
1609631615.1,286047002.7,N
1609631635.9,286047000.5,N
1609631655.7,286047000.3,N
1609631675.6,286047002.4,N
1609631695.4,286047002.7,N
1609631715.2,286047002.1,N
1609631735.1,286047004.3,N
1609631736.0,286047004.3,N
1609631755.8,286047001.3,N
1609631775.6,286046999.7,N
1609631795.5,286047000.5,N
1609631815.3,286047000.5,N
1609631835.2,286047003.6,N
1609631855.9,286047006.6,Y
1609631875.7,286047001.8,P
1609631895.6,286047002.6,P
1609631915.4,286046999.8,N
1609631935.3,286047003.1,N
1609631955.1,286047001.3,N
1609631956.0,286047001.3,N
1609631975.8,286047003.4,Y
1609631995.7,286047002.7,P
