#timestamp,LO_Frequency,Hit,StdDev 
1609599615.0,286047001.8,N
1609599615.9,286047001.8,N
1609599635.7,286047002.6,N
1609599655.6,286046999.8,N
1609599675.4,286047000.2,N
1609599695.3,286047000.4,N
1609599715.1,286047000.9,N
1609599716.0,286047000.9,N
1609599735.8,286047001.9,N
1609599755.7,286047004.4,N
1609599775.5,286047001.8,N
1609599795.4,286047000.0,N
1609599815.2,286046998.6,N
1609599835.0,286047002.1,N
1609599835.9,286047002.1,N
1609599855.8,286047002.4,N
1609599875.6,286047000.5,N
1609599895.4,286046999.7,N
1609599915.3,286047002.6,N
1609599935.1,286047002.2,N
1609599955.9,286047000.3,N
1609599975.7,286047001.9,N
1609599995.5,286047005.3,Y
1609600015.4,286047006.8,P
1609600035.2,286047003.2,N
1609600055.1,286047004.1,N
1609600056.0,286047004.1,N
1609600075.8,286047004.4,N
1609600095.6,286047004.3,N
1609600115.5,286047004.6,N
1609600135.3,286047005.6,Y
1609600155.2,286046998.4,P
1609600175.9,286047000.8,N
1609600195.7,286047006.0,N
1609600215.6,286047004.7,N
1609600235.4,286047003.5,N
1609600255.2,286047002.4,N
1609600275.1,286047002.4,N
1609600276.0,286047002.4,N
1609600295.8,286047000.4,N
1609600315.7,286047000.2,N
1609600335.5,286047001.1,N
1609600355.3,286046999.2,N
1609600375.2,286046999.0,N
1609600395.0,286046998.9,N
1609600395.9,286046998.9,N
1609600415.8,286046999.8,N
1609600435.6,286046999.9,N
1609600455.4,286046999.7,N
1609600475.3,286047002.8,N
1609600525.1,286046998.2,E
1609600535.1,286046998.6,N
1609600536.0,286046998.6,P
1609600555.8,286046996.5,P
1609600575.6,286046998.5,N
1609600595.5,286046998.8,N
1609600615.3,286046996.5,Y
1609600635.2,286047002.1,P
1609600655.9,286047000.5,N
1609600675.7,286047000.5,N
1609600695.6,286047001.2,N
1609600715.4,286046998.2,N
1609600735.2,286046999.5,N
1609600755.1,286046999.2,N
1609600756.0,286046999.2,N
1609600775.8,286046996.8,N
1609600795.7,286046998.7,N
1609600815.5,286046999.3,N
1609600835.3,286046998.1,N
1609600855.2,286682708.0,Y
1609600875.0,286046999.0,P
1609600875.9,286046999.0,P
1609600895.8,286046999.3,P
1609600915.6,286047001.6,Y
1609600935.4,286047007.0,P
1609600955.3,286047005.7,N
1609600975.1,286047005.7,N
1609600995.9,286047005.1,N
1609601015.7,286047005.4,N
1609601035.5,286047005.9,N
1609601055.4,286047005.5,N
1609601075.2,286047006.0,N
1609601095.0,286047005.9,N
1609601095.9,286047005.9,N
1609601115.8,286047001.3,N
1609601135.6,286047001.5,N
1609601155.5,286047003.9,N
1609601175.3,286047008.7,Y
1609601195.1,286047006.6,P
1609601215.9,286047005.2,P
1609601235.7,286047003.7,P
1609601255.6,286047003.8,Y
1609601275.4,286046999.0,P
1609601295.2,286046998.9,N
1609601315.1,286046997.2,N
1609601316.0,286046997.2,N
1609601335.8,286046997.0,N
1609601355.6,286046997.6,N
1609601375.5,286046993.3,N
1609601395.3,286046993.6,N
1609601415.2,286046995.3,N
1609601435.9,286046998.0,N
1609601455.7,286046995.1,N
1609601475.6,286046995.5,N
1609601495.4,286046996.3,N
1609601515.3,286046993.6,N
1609601535.1,286047120.0,Y
1609601536.0,286046992.0,P
1609601555.8,286046997.9,N
1609601575.7,286046997.8,N
1609601595.5,286046996.7,N
1609601615.3,286046996.8,N
1609601635.2,286046999.6,N
1609601655.0,286046995.3,N
1609601655.9,286046995.3,N
1609601675.8,286046993.9,Y
1609601695.6,286046997.7,P
1609601715.4,286046995.4,P
1609601735.3,286046997.8,N
1609601755.1,286046997.2,N
1609601775.9,286046997.2,Y
1609601795.7,286047002.0,P
1609601815.5,286047002.2,N
1609601835.4,286047002.8,N
1609601855.2,286047004.0,N
1609601875.1,286047003.5,N
1609601876.0,286047003.5,N
1609601895.8,286047004.9,N
1609601915.6,286047007.1,Y
1609601935.5,286047002.0,P
1609601955.3,286047005.9,P
1609601975.2,286047004.7,N
1609601995.9,286047003.3,N
1609602015.7,286047005.6,Y
1609602035.6,286047001.3,P
1609602055.4,286047001.3,N
1609602075.3,286047000.1,N
1609602095.1,286046998.1,N
1609602096.0,286046998.1,N
1609602115.8,286046996.5,N
1609602135.7,286046998.0,N
1609602155.5,286046995.2,N
1609602175.3,286046997.5,N
1609602195.2,286046997.1,N
1609602215.0,286046997.7,N
1609602215.9,286046997.7,N
1609602265.8,286046997.1,E
1609602275.7,286046999.1,N
1609602295.5,286047000.9,P
1609602315.4,286047000.9,N
1609602335.2,286046998.1,N
1609602355.1,286046996.7,N
1609602356.0,286046996.7,N
1609602375.8,286046996.5,N
1609602395.6,286046999.3,N
1609602415.5,286046997.4,N
1609602435.3,286046997.3,N
1609602455.2,286046998.6,N
1609602475.9,286047000.2,N
1609602495.7,286047000.9,N
1609602515.6,286047001.2,N
1609602535.4,286046998.8,N
1609602555.2,286046999.9,N
1609602575.1,286047000.5,N
1609602576.0,286047000.5,N
1609602595.8,286047003.9,N
1609602615.7,286047003.5,N
1609602635.5,286047005.1,N
1609602655.3,286047007.4,Y
1609602675.2,286047005.6,P
1609602695.0,286047001.7,N
1609602695.9,286047001.7,N
1609602715.8,286047000.5,N
1609602735.6,286047000.4,N
1609602755.4,286046998.6,N
1609602775.3,286046998.3,N
1609602795.1,286046998.6,N
1609602815.8,286046996.8,N
1609602835.7,286046996.5,N
1609602855.5,286046999.1,N
1609602875.4,286046998.3,N
1609602895.2,286046998.5,N
1609602915.0,286046998.8,N
1609602915.9,286046998.8,N
1609602935.8,286046999.6,N
1609602955.6,286046999.2,N
1609602975.5,286047000.7,N
1609602995.3,286047000.7,N
1609603015.1,286046999.0,N
1609603035.9,286046996.6,N
1609603055.7,286046997.1,N
1609603075.5,286046997.2,N
1609603095.4,286046997.6,N
1609603115.2,286046996.5,N
1609603135.1,286046997.1,N
1609603136.0,286046997.1,N
1609603155.8,286046996.6,N
1609603175.6,286046995.0,N
1609603195.5,286046996.2,N
