# file name; noise; peak f.; mag.; duration
20210102015959545_ZVPP-R7_met.fits;4.74609;26471.2;12.8096;0.170667
20210102020040675_ZVPP-R7_snap.fits;5.42475;26452.1;5.41356;0
20210102020139214_ZVPP-R7_met.fits;5.35068;26480;11.0512;0.170667
20210102020208910_ZVPP-R7_met.fits;5.18205;26484.4;10.7702;0.170667
20210102020140750_ZVPP-R7_snap.fits;5.16742;26506.3;4.51163;0
20210102020240825_ZVPP-R7_snap.fits;5.41852;26534.2;6.06569;0
20210102020340899_ZVPP-R7_snap.fits;4.99614;26512.2;5.46253;0
20210102020440974_ZVPP-R7_snap.fits;4.89158;26500.5;4.19529;0
20210102020541049_ZVPP-R7_snap.fits;5.82149;26504.9;4.9129;0
20210102020641123_ZVPP-R7_snap.fits;4.74315;26494.6;5.15294;0
20210102020741198_ZVPP-R7_snap.fits;4.98622;26531.2;5.02947;0
20210102020841273_ZVPP-R7_snap.fits;4.83964;26472.7;4.39141;0
20210102020944419_ZVPP-R7_met.fits;4.39813;26499;11.5081;0.170667
20210102020941347_ZVPP-R7_snap.fits;5.48574;26506.3;5.52192;0
20210102021117774_ZVPP-R7_met.fits;5.11766;26471.2;17.7595;0.512
20210102021041422_ZVPP-R7_snap.fits;5.12988;26504.9;4.31252;0
20210102021141497_ZVPP-R7_snap.fits;6.00266;26485.8;4.10239;0
20210102021333113_ZVPP-R7_met.fits;5.47321;26502;11.7874;0.512
20210102021241571_ZVPP-R7_snap.fits;4.93506;26497.6;5.11856;0
20210102021341646_ZVPP-R7_snap.fits;5.27058;26488.8;3.91668;0
20210102021441721_ZVPP-R7_snap.fits;5.15498;26531.2;5.01441;0
20210102021555619_ZVPP-R7_met.fits;4.77457;26513.7;10.3657;0.512
20210102021541795_ZVPP-R7_snap.fits;4.57342;26471.2;4.84267;0
20210102021641870_ZVPP-R7_snap.fits;5.2291;26541.5;3.02825;0
20210102021741945_ZVPP-R7_snap.fits;3.79587;26541.5;4.28242;0
20210102021842019_ZVPP-R7_snap.fits;5.12914;26494.6;4.05583;0
20210102021942094_ZVPP-R7_snap.fits;4.82117;26480;4.01983;0
20210102022042169_ZVPP-R7_snap.fits;4.64309;26507.8;4.48305;0
20210102022142243_ZVPP-R7_snap.fits;4.10469;26481.4;4.64134;0
20210102022243171_ZVPP-R7_met.fits;5.49535;26500.5;11.1011;1.19467
20210102022302115_ZVPP-R7_met.fits;4.79923;26494.6;22.308;0.341333
20210102022242318_ZVPP-R7_snap.fits;5.09098;26509.3;4.5518;0
20210102022348537_ZVPP-R7_met.fits;4.34128;26503.4;8.80281;0.341333
20210102022342393_ZVPP-R7_snap.fits;5.63442;26497.6;5.54341;0
20210102022445369_ZVPP-R7_met.fits;4.70874;26504.9;36.5245;0.341333
20210102022504995_ZVPP-R7_met.fits;5.15804;26493.2;21.2336;0.341333
20210102022530254_ZVPP-R7_met.fits;4.78446;26493.2;13.0283;0.341333
20210102022442467_ZVPP-R7_snap.fits;4.77437;26515.1;3.50354;0
20210102022542542_ZVPP-R7_snap.fits;4.84695;26547.4;4.51526;0
20210102022642617_ZVPP-R7_snap.fits;4.5034;26522.5;4.30196;0
20210102022742691_ZVPP-R7_snap.fits;7.90073;26519.5;6.69912;0
20210102022842766_ZVPP-R7_snap.fits;3.84672;26481.4;4.62049;0
20210102022942841_ZVPP-R7_snap.fits;5.27489;26453.6;3.65749;0
20210102023124729_ZVPP-R7_met.fits;4.28936;26523.9;16.6267;0.170667
20210102023042915_ZVPP-R7_snap.fits;4.46016;26487.3;4.17116;0
20210102023142990_ZVPP-R7_snap.fits;5.9534;26503.4;4.07231;0
20210102023243065_ZVPP-R7_snap.fits;4.49867;26522.5;4.02082;0
20210102023343139_ZVPP-R7_snap.fits;5.07059;26502;5.622;0
20210102023443214_ZVPP-R7_snap.fits;4.046;26471.2;3.73432;0
20210102023543289_ZVPP-R7_snap.fits;4.5671;26459.5;3.8481;0
20210102023643363_ZVPP-R7_snap.fits;4.56595;26481.4;4.33225;0
20210102023743438_ZVPP-R7_snap.fits;5.19372;26499;4.9834;0
20210102023908430_ZVPP-R7_met.fits;4.1743;26485.8;11.0794;0.170667
20210102023843513_ZVPP-R7_snap.fits;5.38061;26453.6;4.7759;0
20210102024016355_ZVPP-R7_met.fits;4.66953;26534.2;24.7296;0.853333
20210102023943587_ZVPP-R7_snap.fits;4.95178;26487.3;3.39894;0
20210102024043662_ZVPP-R7_snap.fits;5.07631;26532.7;3.46772;0
20210102024143737_ZVPP-R7_snap.fits;4.90358;26516.6;3.25114;0
20210102024243811_ZVPP-R7_snap.fits;5.35313;26537.1;3.94863;0
20210102024343886_ZVPP-R7_snap.fits;4.83144;26513.7;3.44675;0
20210102024443961_ZVPP-R7_snap.fits;4.65015;26478.5;3.38938;0
20210102024544035_ZVPP-R7_snap.fits;4.58547;26529.8;3.9335;0
20210102024644110_ZVPP-R7_snap.fits;5.64775;26481.4;3.41665;0
20210102024837603_ZVPP-R7_met.fits;5.1476;26484.4;15.0354;0.170667
20210102024744185_ZVPP-R7_snap.fits;5.33606;26456.5;4.77032;0
20210102024928462_ZVPP-R7_met.fits;4.25908;26478.5;8.59815;0.512
20210102024844259_ZVPP-R7_snap.fits;5.29469;26488.8;4.95161;0
20210102024944334_ZVPP-R7_snap.fits;4.58099;26469.7;3.74298;0
20210102025044409_ZVPP-R7_snap.fits;5.94179;26500.5;4.18599;0
20210102025144483_ZVPP-R7_snap.fits;4.92247;26478.5;4.33225;0
20210102025247801_ZVPP-R7_met.fits;4.5977;26510.7;11.2199;0.170667
20210102025244558_ZVPP-R7_snap.fits;5.11336;26477.1;4.29266;0
20210102025344633_ZVPP-R7_snap.fits;4.8201;26518.1;4.36165;0
20210102025444707_ZVPP-R7_snap.fits;5.70707;26491.7;4.68354;0
20210102025544782_ZVPP-R7_snap.fits;5.66561;26500.5;4.26808;0
20210102025657657_ZVPP-R7_met.fits;4.65844;26480;18.9481;0.170667
20210102025644857_ZVPP-R7_snap.fits;4.06661;26460.9;4.74373;0
20210102025810873_ZVPP-R7_met.fits;4.54938;26493.2;12.4957;0.341333
20210102025815481_ZVPP-R7_met.fits;5.49288;26491.7;15.0624;0.170667
20210102025744931_ZVPP-R7_snap.fits;4.43512;26502;3.54542;0
20210102025845006_ZVPP-R7_snap.fits;5.42802;26462.4;4.61355;0
20210102025945081_ZVPP-R7_snap.fits;5.09287;26545.9;5.1789;0
