#timestamp,LO_Frequency,Hit,StdDev 
1609617615.4,286047000.9,N
1609617635.2,286046999.2,N
1609617655.1,286046999.4,N
1609617656.0,286046999.4,N
1609617675.8,286046999.6,N
1609617695.6,286046999.2,N
1609617715.5,286046999.4,N
1609617735.3,286046997.1,Y
1609617755.2,286046997.8,P
1609617775.9,286046997.3,P
1609617795.7,286046999.6,N
1609617815.6,286046999.2,N
1609617835.4,286046998.9,N
1609617855.2,286047001.2,N
1609617875.1,286046999.4,N
1609617876.0,286046999.4,N
1609617895.8,286046997.2,N
1609617915.7,286046998.5,N
1609617935.5,286046999.3,N
1609617955.3,286046997.4,N
1609617975.2,286046997.1,N
1609617995.0,286046997.1,N
1609617995.9,286046997.1,N
1609618015.8,286046998.7,N
1609618035.6,286046998.2,N
1609618055.4,286046999.9,N
1609618075.3,286047002.5,N
1609618095.1,286047002.5,N
1609618115.8,286046999.9,N
1609618135.7,286047000.6,N
1609618155.5,286047002.8,N
1609618175.4,286046999.7,N
1609618195.2,286047002.4,N
1609618215.0,286047002.3,N
1609618215.9,286047002.3,N
1609618235.8,286047001.2,N
1609618255.6,286047000.5,N
1609618275.5,286046998.1,N
1609618295.3,286047001.2,N
1609618315.1,286046998.5,N
1609618335.9,286047001.2,N
1609618355.7,286046998.1,N
1609618375.5,286046998.6,N
1609618395.4,286046998.9,N
1609618415.2,286047001.1,N
1609618435.1,286047000.4,N
1609618436.0,286047000.4,N
1609618455.8,286047001.0,N
1609618475.6,286047001.1,N
1609618495.5,286047000.7,N
1609618515.3,286047000.8,N
1609618535.2,286046999.7,N
1609618555.9,286046999.1,N
1609618575.7,286047000.0,N
1609618595.6,286047001.0,N
1609618615.4,286047000.5,N
1609618635.2,286047000.5,N
1609618655.1,286047000.0,N
1609618656.0,286047000.0,N
1609618675.8,286046998.2,N
1609618695.7,286046998.8,N
1609618715.5,286046996.9,N
1609618735.3,286046998.7,N
1609618755.2,286047001.1,N
1609618775.0,286046998.3,N
1609618775.9,286046998.3,N
1609618795.8,286046996.5,N
1609618815.6,286046997.7,N
1609618835.4,286046996.4,N
1609618855.3,286046997.7,N
1609618875.1,286046997.5,N
1609618895.8,286046997.7,N
1609618915.7,286046997.7,N
1609618935.5,286046997.2,N
1609618955.4,286046995.3,Y
1609618975.2,286046999.4,P
1609618995.0,286046997.2,P
1609618995.9,286046997.2,N
1609619015.8,286046997.1,N
1609619035.6,286046998.9,N
1609619055.5,286047000.8,N
1609619075.3,286046999.6,N
1609619095.1,286047000.7,N
1609619115.9,286046998.2,N
1609619135.7,286046999.0,N
1609619155.6,286046998.3,N
1609619175.4,286046998.7,N
1609619195.2,286046996.9,N
1609619215.1,286046998.4,N
1609619216.0,286046998.4,N
1609619235.8,286046998.3,N
1609619255.6,286046998.1,N
1609619275.5,286047000.2,N
1609619295.3,286047002.5,N
1609619315.2,286047001.0,N
1609619335.9,286046998.6,N
1609619355.7,286047000.6,N
1609619375.6,286047002.8,N
1609619395.4,286047002.6,N
1609619415.3,286047001.2,N
1609619435.1,286047000.7,N
1609619436.0,286047000.7,N
1609619455.8,286046998.6,N
1609619475.7,286046998.5,N
1609619495.5,286046998.2,N
1609619515.3,286046998.4,N
1609619535.2,286046999.0,N
1609619555.0,286046998.5,N
1609619555.9,286046998.5,N
1609619575.8,286047001.7,N
1609619595.6,286047001.6,N
1609619615.4,286047003.8,N
1609619635.3,286047002.8,N
1609619655.1,286047001.0,N
1609619675.9,286047000.9,N
1609619695.7,286047001.1,N
1609619715.5,286047000.4,N
1609619735.4,286047000.4,N
1609619755.2,286047000.3,N
1609619775.1,286047000.0,N
1609619776.0,286047000.0,N
1609619795.8,286047002.2,N
1609619815.6,286047003.6,N
1609619835.5,286047003.9,N
1609619855.3,286047001.7,N
1609619875.1,286047002.0,N
1609619895.9,286047000.8,N
1609619915.7,286047000.8,N
1609619935.6,286047000.7,N
1609619955.4,286046998.5,N
1609619975.2,286046998.3,N
1609619995.1,286046998.5,N
1609619996.0,286046998.5,N
1609620015.8,286046999.4,N
1609620035.7,286046999.5,N
1609620055.5,286046999.5,N
1609620075.3,286046998.4,N
1609620095.2,286047000.4,N
1609620115.0,286046999.9,N
1609620115.9,286046999.9,N
1609620135.8,286047001.1,N
1609620155.6,286046998.4,N
1609620175.4,286046998.2,N
1609620195.3,286046999.0,N
1609620215.1,286046998.3,N
1609620235.8,286046999.1,N
1609620255.7,286046995.4,Y
1609620275.5,286047011.9,P
1609620295.4,286046999.2,N
1609620315.2,286046995.4,N
1609620335.0,286046997.5,N
1609620335.9,286046997.5,N
1609620355.8,286046997.3,N
1609620375.6,286046998.1,N
1609620395.5,286047001.0,N
1609620415.3,286047000.8,N
1609620435.1,286046998.8,N
1609620455.9,286046998.7,N
1609620475.7,286046997.7,N
1609620495.5,286046995.9,N
1609620515.4,286046995.7,N
1609620535.2,286046995.0,N
1609620555.1,286047000.9,N
1609620556.0,286047000.9,N
1609620575.8,286047002.1,N
1609620595.6,286047004.4,N
1609620615.5,286047003.6,N
1609620635.3,286047004.4,N
1609620655.1,286047002.7,N
1609620675.9,286047001.4,N
1609620695.7,286047000.9,N
1609620715.6,286047002.7,N
1609620735.4,286046999.8,N
1609620755.2,286046999.8,N
1609620775.1,286046999.8,N
1609620776.0,286046999.8,N
1609620795.8,286047002.1,N
1609620815.7,286047004.4,N
1609620835.5,286047002.4,N
1609620855.3,286047000.5,N
1609620875.2,286047000.9,N
1609620895.0,286047001.0,N
1609620895.9,286047001.0,N
1609620915.7,286046998.1,N
1609620935.6,286046998.2,N
1609620955.4,286047000.0,N
1609620975.3,286047001.7,N
1609620995.1,286047002.0,N
1609621015.8,286682705.7,Y
1609621035.7,286046999.0,P
1609621055.5,286046997.2,P
1609621075.4,286046997.7,N
1609621095.2,286046997.7,N
1609621115.0,286046997.7,N
1609621115.9,286046997.7,N
1609621135.8,286046997.7,N
1609621155.6,286046998.0,N
1609621175.5,286046995.1,Y
1609621195.3,286046995.0,P
