# file name; noise; peak f.; mag.; duration
20210102000031715_ZVPP-R7_snap.fits;5.23793;26459.5;4.09367;0
20210102000131790_ZVPP-R7_snap.fits;4.77376;26510.7;3.48472;0
20210102000231865_ZVPP-R7_snap.fits;5.77132;26466.8;4.04594;0
20210102000331939_ZVPP-R7_snap.fits;4.76061;26482.9;4.09873;0
20210102000432014_ZVPP-R7_snap.fits;4.25809;26468.3;5.13799;0
20210102000532089_ZVPP-R7_snap.fits;4.84803;26507.8;4.63791;0
20210102000632163_ZVPP-R7_snap.fits;3.84955;26519.5;3.86525;0
20210102000732238_ZVPP-R7_snap.fits;5.40013;26471.2;4.69808;0
20210102000832313_ZVPP-R7_snap.fits;5.18178;26531.2;5.50892;0
20210102001026489_ZVPP-R7_met.fits;4.35219;26497.6;14.5436;0.341333
20210102000932387_ZVPP-R7_snap.fits;5.47713;26463.9;5.08664;0
20210102001032462_ZVPP-R7_snap.fits;5.01931;26491.7;2.86769;0
20210102001132537_ZVPP-R7_snap.fits;5.02637;26513.7;4.68397;0
20210102001232611_ZVPP-R7_snap.fits;5.80638;26532.7;5.39947;0
20210102001332686_ZVPP-R7_snap.fits;5.31643;26545.9;4.64898;0
20210102001432761_ZVPP-R7_snap.fits;5.04452;26502;4.12126;0
20210102001532835_ZVPP-R7_snap.fits;5.12297;26538.6;3.82843;0
20210102001632910_ZVPP-R7_snap.fits;5.37514;26449.2;3.47094;0
20210102001732985_ZVPP-R7_snap.fits;4.11716;26538.6;5.31853;0
20210102001833059_ZVPP-R7_snap.fits;4.67944;26465.3;4.09499;0
20210102001933134_ZVPP-R7_snap.fits;4.49732;26502;4.4082;0
20210102002033209_ZVPP-R7_snap.fits;5.14569;26480;4.26682;0
20210102002133283_ZVPP-R7_snap.fits;4.61704;26503.4;3.83236;0
20210102002233358_ZVPP-R7_snap.fits;5.85168;26510.7;3.97827;0
20210102002333433_ZVPP-R7_snap.fits;5.89999;26535.6;5.40592;0
20210102002433507_ZVPP-R7_snap.fits;5.24696;26521;4.33414;0
20210102002533582_ZVPP-R7_snap.fits;5.14597;26534.2;4.73796;0
20210102002633657_ZVPP-R7_snap.fits;4.5987;26497.6;4.19044;0
20210102002733731_ZVPP-R7_snap.fits;5.39859;26468.3;4.26435;0
20210102002833806_ZVPP-R7_snap.fits;5.3467;26544.4;4.54365;0
20210102002933881_ZVPP-R7_snap.fits;4.65812;26469.7;4.3581;0
20210102003033955_ZVPP-R7_snap.fits;4.93097;26469.7;3.95548;0
20210102003134030_ZVPP-R7_snap.fits;4.97926;26523.9;4.34157;0
20210102003234105_ZVPP-R7_snap.fits;5.57933;26506.3;3.73042;0
20210102003334179_ZVPP-R7_snap.fits;5.89069;26449.2;4.88296;0
20210102003434254_ZVPP-R7_snap.fits;4.699;26503.4;3.95262;0
20210102003534329_ZVPP-R7_snap.fits;4.52722;26496.1;3.88567;0
20210102003634403_ZVPP-R7_snap.fits;4.64358;26545.9;4.11778;0
20210102003734478_ZVPP-R7_snap.fits;5.0451;26468.3;5.48659;0
20210102003834553_ZVPP-R7_snap.fits;5.43614;26472.7;3.71025;0
20210102003934627_ZVPP-R7_snap.fits;5.46831;26484.4;4.35409;0
20210102004125390_ZVPP-R7_met.fits;5.44488;26510.7;28.8929;0.341333
20210102004034702_ZVPP-R7_snap.fits;5.27072;26468.3;3.40632;0
20210102004134777_ZVPP-R7_snap.fits;4.36996;26484.4;4.44087;0
20210102004234851_ZVPP-R7_snap.fits;4.40705;26499;3.95892;0
20210102004425443_ZVPP-R7_met.fits;4.95248;26515.1;29.3245;0.341333
20210102004334926_ZVPP-R7_snap.fits;5.02775;26521;4.45551;0
20210102004435001_ZVPP-R7_snap.fits;4.80923;26545.9;5.67075;0
20210102004535075_ZVPP-R7_snap.fits;5.41183;26547.4;4.70994;0
20210102004635150_ZVPP-R7_snap.fits;5.04162;26518.1;3.70713;0
20210102004756899_ZVPP-R7_met.fits;5.53786;26478.5;11.6253;0.512
20210102004807310_ZVPP-R7_met.fits;5.42266;26522.5;15.6118;0.341333
20210102004735225_ZVPP-R7_snap.fits;3.84634;26516.6;5.17933;0
20210102004831886_ZVPP-R7_met.fits;5.29699;26506.3;11.9367;0.341333
20210102004835299_ZVPP-R7_snap.fits;4.55988;26493.2;3.81295;0
20210102004935374_ZVPP-R7_snap.fits;4.79216;26460.9;4.47408;0
20210102005035449_ZVPP-R7_snap.fits;5.05296;26482.9;3.60286;0
20210102005135523_ZVPP-R7_snap.fits;4.91206;26462.4;4.56645;0
20210102005235598_ZVPP-R7_snap.fits;5.69783;26504.9;4.26494;0
20210102005335673_ZVPP-R7_snap.fits;5.06316;26522.5;4.39515;0
20210102005435747_ZVPP-R7_snap.fits;4.96378;26471.2;4.15712;0
20210102005535822_ZVPP-R7_snap.fits;4.8306;26466.8;4.2085;0
20210102005635897_ZVPP-R7_snap.fits;3.91986;26466.8;5.33722;0
20210102005735971_ZVPP-R7_snap.fits;5.10874;26471.2;3.54704;0
20210102005836046_ZVPP-R7_snap.fits;5.34442;26497.6;3.86739;0
20210102005936121_ZVPP-R7_snap.fits;4.66365;26484.4;3.92112;0
