#timestamp,LO_Frequency,Hit,StdDev 
1609574415.3,286047002.4,N
1609574435.2,286047000.1,N
1609574455.0,286047002.7,N
1609574455.9,286047002.7,N
1609574475.8,286046999.7,N
1609574495.6,286047000.4,N
1609574515.4,286046998.1,N
1609574535.3,286046999.4,N
1609574555.1,286046999.3,N
1609574575.9,286046998.1,N
1609574595.7,286046998.5,N
1609574615.5,286046998.9,N
1609574635.4,286046996.9,N
1609574655.2,286046997.3,N
1609574675.0,286046997.1,N
1609574675.9,286046997.1,N
1609574695.8,286046997.3,N
1609574715.6,286046999.2,N
1609574735.5,286046997.2,N
1609574755.3,286046994.9,N
1609574775.1,286046995.6,N
1609574795.9,286046995.8,N
1609574815.7,286046997.3,N
1609574835.6,286046997.6,N
1609574855.4,286046999.6,N
1609574875.2,286046997.2,N
1609574895.1,286046997.4,N
1609574896.0,286046997.4,N
1609574915.8,286046998.0,N
1609574935.6,286046995.6,N
1609574955.5,286046996.4,N
1609574975.3,286046996.3,N
1609574995.2,286046993.3,Y
1609575015.0,286046996.6,P
1609575015.9,286046996.6,P
1609575035.7,286046999.0,N
1609575055.6,286046997.7,N
1609575075.4,286046997.8,N
1609575095.3,286046996.5,Y
1609575115.1,286047002.1,P
1609575135.8,286047002.6,N
1609575155.7,286047002.2,N
1609575175.5,286046999.7,N
1609575195.4,286046999.9,N
1609575215.2,286047000.7,N
1609575235.0,286047000.1,N
1609575235.9,286047000.1,N
1609575255.8,286046999.3,N
1609575275.6,286046999.2,N
1609575295.4,286046997.4,N
1609575315.3,286046996.9,N
1609575335.1,286047002.4,N
1609575355.9,286047000.0,N
1609575375.7,286047000.3,N
1609575395.5,286047002.7,N
1609575415.4,286047001.7,N
1609575435.2,286047005.9,Y
1609575455.1,286047003.6,P
1609575456.0,286047003.6,N
1609575475.8,286047004.1,N
1609575495.6,286047002.8,N
1609575515.5,286047000.2,N
1609575535.3,286047002.4,N
1609575555.1,286047002.2,N
1609575575.9,286046998.2,N
1609575595.7,286047001.0,N
1609575615.6,286046998.6,N
1609575635.4,286046998.5,N
1609575655.2,286046998.3,N
1609575675.1,286046998.8,N
1609575676.0,286046998.8,N
1609575695.8,286047001.2,N
1609575715.7,286046998.7,N
1609575735.5,286046998.5,N
1609575755.3,286046999.2,N
1609575775.2,286046998.0,N
1609575795.0,286046997.0,N
1609575795.9,286046997.0,N
1609575815.8,286047001.1,N
1609575835.6,286047001.6,N
1609575855.4,286047002.6,N
1609575875.3,286047000.2,N
1609575895.1,286047002.0,N
1609575915.9,286047001.5,N
1609575935.7,286043727.5,Y
1609575955.5,286047004.0,P
1609575975.4,286047002.0,N
1609575995.2,286047006.0,P
1609576015.0,286047001.7,N
1609576015.9,286047001.7,N
1609576035.8,286047004.1,N
1609576055.6,286047005.3,N
1609576075.5,286047004.9,N
1609576095.3,286047005.6,Y
1609576115.1,286046999.7,P
1609576135.9,286047002.3,N
1609576155.7,286047000.4,N
1609576175.6,286047001.0,N
1609576195.4,286047000.3,N
1609576215.2,286047002.2,N
1609576235.1,286047002.1,N
1609576236.0,286047002.1,N
1609576255.8,286046999.8,N
1609576275.6,286047000.4,N
1609576295.5,286047000.7,N
1609576315.3,286046996.6,Y
1609576335.2,286046997.6,P
1609576355.9,286046997.3,N
1609576375.7,286046997.4,N
1609576395.6,286046996.8,N
1609576415.4,286046997.4,N
1609576435.3,286046996.2,N
1609576455.1,286046996.0,N
1609576456.0,286046996.0,N
1609576475.8,286046995.8,N
1609576495.7,286046996.4,N
1609576515.5,286046996.1,N
1609576535.3,286046992.1,Y
1609576555.2,286046996.8,P
1609576575.0,286046999.3,P
1609576575.9,286046999.3,N
1609576595.8,286046998.9,N
1609576615.6,286046998.3,N
1609576635.4,286047002.2,N
1609576655.3,286047000.1,N
1609576675.1,286047002.4,N
1609576695.9,286047001.0,N
1609576715.7,286046999.5,N
1609576735.5,286046996.9,N
1609576755.4,286047000.5,N
1609576775.2,286046998.1,N
1609576795.0,286046998.2,N
1609576795.9,286046998.2,N
1609576815.8,286046999.3,N
1609576835.6,286047000.9,N
1609576855.5,286046998.8,N
1609576875.3,286046997.0,N
1609576895.1,286046996.8,N
1609576915.9,286046998.9,N
1609576935.7,286046998.5,N
1609576955.5,286046998.3,N
1609576975.4,286046998.4,N
1609576995.2,286046998.5,N
1609577015.1,286047000.5,N
1609577016.0,286047000.5,N
1609577035.8,286046999.8,N
1609577055.6,286047000.0,N
1609577075.5,286047000.6,N
1609577095.3,286047002.7,N
1609577115.2,286046999.7,N
1609577135.9,286047002.6,N
1609577155.7,286047004.4,N
1609577175.6,286047003.6,N
1609577195.4,286047004.0,N
1609577215.2,286047004.3,N
1609577235.1,286047002.8,N
1609577236.0,286047002.8,N
1609577255.8,286047000.9,N
1609577275.7,286046998.1,N
1609577295.5,286046999.4,N
1609577315.3,286046996.6,N
1609577335.2,286046999.6,N
1609577355.0,286046998.7,N
1609577355.9,286046998.7,N
1609577375.8,286046998.7,N
1609577395.6,286047001.1,N
1609577415.4,286047001.1,N
1609577435.3,286046998.6,N
1609577455.1,286047001.0,N
1609577475.9,286047001.1,N
1609577495.7,286047001.1,N
1609577515.5,286047000.3,N
1609577535.4,286047004.2,N
1609577555.2,286047004.0,N
1609577575.1,286047006.0,N
1609577576.0,286047006.0,N
1609577595.8,286047005.5,N
1609577615.6,286047007.1,N
1609577635.5,286047007.5,N
1609577655.3,286047007.0,N
1609577675.1,286047006.3,N
1609577695.9,286047006.5,N
1609577715.7,286047006.6,N
1609577735.6,286047004.6,N
1609577755.4,286047004.8,N
1609577775.2,286047003.0,N
1609577795.1,286047001.4,N
1609577826.0,286047001.6,E
1609577835.0,286047000.1,N
1609577835.9,286047000.1,P
1609577855.8,286046998.5,P
1609577875.6,286046998.1,N
1609577895.4,286046998.1,N
1609577915.3,286047000.9,N
1609577935.1,286046998.1,N
1609577955.9,286046998.3,N
1609577975.7,286047000.4,N
1609577995.5,286047000.3,N
