# file name; noise; peak f.; mag.; duration
20210102225955491_ZVPP-R7_met.fits;31.8269;26528.3;112.307;0.512
20210102230014606_ZVPP-R7_snap.fits;28.8519;26519.5;32.3715;0
20210102230132601_ZVPP-R7_met.fits;33.5423;26513.7;143.965;0.170667
20210102230114681_ZVPP-R7_snap.fits;33.4446;26538.6;30.3607;0
20210102230214755_ZVPP-R7_snap.fits;38.6159;26541.5;34.3082;0
20210102230314830_ZVPP-R7_snap.fits;36.4581;26482.9;23.4121;0
20210102230420366_ZVPP-R7_met.fits;34.6236;26507.8;136.062;0.341333
20210102230414905_ZVPP-R7_snap.fits;34.5674;26490.2;25.8886;0
20210102230514979_ZVPP-R7_snap.fits;29.9523;26512.2;42.088;0
20210102230615054_ZVPP-R7_snap.fits;32.3673;26466.8;31.1891;0
20210102230715129_ZVPP-R7_snap.fits;36.0847;26493.2;29.9511;0
20210102230815203_ZVPP-R7_snap.fits;34.3668;26541.5;28.9694;0
20210102230915278_ZVPP-R7_snap.fits;35.5686;26534.2;23.1438;0
20210102231015353_ZVPP-R7_snap.fits;36.4344;26500.5;36.5883;0
20210102231115427_ZVPP-R7_snap.fits;32.7518;26502;38.4132;0
20210102231212771_ZVPP-R7_met.fits;41.8041;26493.2;125.944;0.170667
20210102231215502_ZVPP-R7_snap.fits;35.7714;26462.4;32.8873;0
20210102231315577_ZVPP-R7_snap.fits;36.8636;26516.6;29.6264;0
20210102231415651_ZVPP-R7_snap.fits;38.7531;26512.2;29.3578;0
20210102231515726_ZVPP-R7_snap.fits;33.0167;26459.5;30.8029;0
20210102231615801_ZVPP-R7_snap.fits;34.8899;26512.2;32.7984;0
20210102231715875_ZVPP-R7_snap.fits;35.5762;26526.9;30.5815;0
20210102231815950_ZVPP-R7_snap.fits;37.0257;26532.7;27.2391;0
20210102232005177_ZVPP-R7_met.fits;31.0343;26504.9;66.4537;0.853333
20210102231916025_ZVPP-R7_snap.fits;33.9777;26537.1;26.7314;0
20210102232016099_ZVPP-R7_snap.fits;40.3774;26538.6;28.4254;0
20210102232116174_ZVPP-R7_snap.fits;31.7925;26506.3;27.914;0
20210102232216249_ZVPP-R7_snap.fits;33.9202;26490.2;31.5175;0
20210102232316323_ZVPP-R7_snap.fits;33.7005;26478.5;29.4561;0
20210102232416398_ZVPP-R7_snap.fits;29.1067;26521;22.9393;0
20210102232516473_ZVPP-R7_snap.fits;32.8531;26532.7;26.2842;0
20210102232616547_ZVPP-R7_snap.fits;41.8799;26538.6;34.1192;0
20210102232716622_ZVPP-R7_snap.fits;33.4834;26478.5;25.7441;0
20210102232816697_ZVPP-R7_snap.fits;37.3371;26491.7;32.71;0
20210102232916771_ZVPP-R7_snap.fits;38.0612;26513.7;32.2164;0
20210102233016846_ZVPP-R7_snap.fits;32.941;26452.1;33.9116;0
20210102233116921_ZVPP-R7_snap.fits;29.3892;26512.2;37.4712;0
20210102233216995_ZVPP-R7_snap.fits;36.8516;26494.6;38.2542;0
20210102233317070_ZVPP-R7_snap.fits;32.9824;26535.6;27.8526;0
20210102233417145_ZVPP-R7_snap.fits;33.271;26496.1;36.0262;0
20210102233517219_ZVPP-R7_snap.fits;28.5145;26449.2;25.8525;0
20210102233617294_ZVPP-R7_snap.fits;34.8589;26544.4;31.5697;0
20210102233717369_ZVPP-R7_snap.fits;32.3761;26531.2;34.5965;0
20210102233817443_ZVPP-R7_snap.fits;31.4183;26506.3;27.3227;0
20210102233917518_ZVPP-R7_snap.fits;42.5299;26521;36.8825;0
20210102234017593_ZVPP-R7_snap.fits;40.6253;26523.9;24.5105;0
20210102234117667_ZVPP-R7_snap.fits;4.18441;26472.7;3.50383;0
20210102234217742_ZVPP-R7_snap.fits;4.36479;26496.1;3.58303;0
20210102234317817_ZVPP-R7_snap.fits;4.33143;26534.2;4.70742;0
20210102234417891_ZVPP-R7_snap.fits;4.38684;26544.4;4.8273;0
20210102234517966_ZVPP-R7_snap.fits;4.6113;26496.1;4.10687;0
20210102234628622_ZVPP-R7_met.fits;4.35092;26502;12.3464;0.170667
20210102234618041_ZVPP-R7_snap.fits;4.78194;26526.9;5.35068;0
20210102234718115_ZVPP-R7_snap.fits;5.07973;26541.5;4.22019;0
20210102234818190_ZVPP-R7_snap.fits;4.07255;26547.4;3.2974;0
20210102234918265_ZVPP-R7_snap.fits;4.22911;26522.5;2.8955;0
20210102235055886_ZVPP-R7_met.fits;4.91193;26547.4;22.8572;1.536
20210102235018339_ZVPP-R7_snap.fits;4.34536;26509.3;4.12337;0
20210102235147769_ZVPP-R7_met.fits;4.22895;26500.5;9.35746;3.072
20210102235201251_ZVPP-R7_met.fits;5.39899;26496.1;11.8476;0.170667
20210102235214734_ZVPP-R7_met.fits;4.35232;26512.2;14.4346;0.341333
20210102235118414_ZVPP-R7_snap.fits;4.76365;26463.9;4.85673;0
20210102235218489_ZVPP-R7_snap.fits;5.4125;26532.7;4.57934;0
20210102235401401_ZVPP-R7_met.fits;4.16497;26488.8;9.00673;0.170667
20210102235318563_ZVPP-R7_snap.fits;5.18803;26497.6;4.4096;0
20210102235415395_ZVPP-R7_met.fits;5.08101;26516.6;60.6684;0.341333
20210102235435193_ZVPP-R7_met.fits;5.09668;26497.6;19.2927;0.341333
20210102235418638_ZVPP-R7_snap.fits;4.55327;26502;3.92329;0
20210102235518713_ZVPP-R7_snap.fits;4.75629;26502;4.65034;0
20210102235620323_ZVPP-R7_met.fits;4.75708;26491.7;10.8674;0.170667
20210102235618787_ZVPP-R7_snap.fits;4.91912;26497.6;3.66266;0
20210102235718862_ZVPP-R7_snap.fits;5.00649;26484.4;4.67968;0
20210102235852217_ZVPP-R7_met.fits;4.75297;26499;18.6233;0.170667
20210102235818937_ZVPP-R7_snap.fits;4.33952;26453.6;3.33387;0
20210102235919011_ZVPP-R7_snap.fits;5.13185;26543;4.02092;0
