# file name; noise; peak f.; mag.; duration
20210102050054115_ZVPP-R7_snap.fits;4.61326;26518.1;4.12986;0
20210102050154190_ZVPP-R7_snap.fits;4.50294;26484.4;4.23902;0
20210102050254265_ZVPP-R7_snap.fits;4.58853;26482.9;5.20758;0
20210102050354339_ZVPP-R7_snap.fits;5.7125;26529.8;3.74386;0
20210102050454414_ZVPP-R7_snap.fits;6.02909;26459.5;5.78676;0
20210102050554489_ZVPP-R7_snap.fits;4.39368;26538.6;4.52106;0
20210102050654563_ZVPP-R7_snap.fits;5.63829;26537.1;4.51789;0
20210102050754638_ZVPP-R7_snap.fits;5.48405;26526.9;4.43709;0
20210102050854713_ZVPP-R7_snap.fits;5.2271;26525.4;4.34474;0
20210102050951886_ZVPP-R7_met.fits;4.15344;26512.2;8.96766;0.341333
20210102051012537_ZVPP-R7_met.fits;5.14917;26512.2;15.7192;0.170667
20210102050954787_ZVPP-R7_snap.fits;5.02951;26521;4.42578;0
20210102051122851_ZVPP-R7_met.fits;4.51617;26513.7;10.1446;0.170667
20210102051054862_ZVPP-R7_snap.fits;5.51032;26507.8;4.96969;0
20210102051154937_ZVPP-R7_snap.fits;4.46328;26472.7;5.01571;0
20210102051255011_ZVPP-R7_snap.fits;4.30187;26545.9;3.74746;0
20210102051355086_ZVPP-R7_snap.fits;4.90673;26502;4.08764;0
20210102051455161_ZVPP-R7_snap.fits;4.63512;26512.2;3.67738;0
20210102051555235_ZVPP-R7_snap.fits;4.47172;26540;4.6422;0
20210102051655310_ZVPP-R7_snap.fits;4.69084;26493.2;4.64845;0
20210102051824398_ZVPP-R7_met.fits;5.14132;26507.8;13.3652;0.682667
20210102051755385_ZVPP-R7_snap.fits;4.7466;26519.5;4.92065;0
20210102051855459_ZVPP-R7_snap.fits;4.81651;26463.9;5.3094;0
20210102052006798_ZVPP-R7_met.fits;4.83724;26523.9;11.4676;0.170667
20210102051955534_ZVPP-R7_snap.fits;4.39136;26518.1;4.01952;0
20210102052114041_ZVPP-R7_met.fits;4.49512;26475.6;24.9367;0.341333
20210102052055609_ZVPP-R7_snap.fits;4.06753;26482.9;4.81506;0
20210102052155683_ZVPP-R7_snap.fits;4.36106;26480;4.17875;0
20210102052255758_ZVPP-R7_snap.fits;4.69744;26526.9;3.39299;0
20210102052355833_ZVPP-R7_snap.fits;5.12534;26545.9;4.49712;0
20210102052455907_ZVPP-R7_snap.fits;4.73079;26491.7;4.46706;0
20210102052627555_ZVPP-R7_met.fits;5.10364;26541.5;10.4468;0.341333
20210102052555982_ZVPP-R7_snap.fits;5.27141;26469.7;3.94666;0
20210102052656057_ZVPP-R7_snap.fits;4.15918;26531.2;4.59477;0
20210102052822073_ZVPP-R7_met.fits;5.33675;26523.9;20.1964;3.24267
20210102052756131_ZVPP-R7_snap.fits;5.4536;26547.4;5.25632;0
20210102052856206_ZVPP-R7_snap.fits;5.06346;26458;4.7431;0
20210102052956281_ZVPP-R7_snap.fits;5.35928;26543;4.69657;0
20210102053056355_ZVPP-R7_snap.fits;5.4651;26487.3;3.80558;0
20210102053156430_ZVPP-R7_snap.fits;4.16722;26512.2;5.22185;0
20210102053256505_ZVPP-R7_snap.fits;5.2342;26466.8;4.88364;0
20210102053443683_ZVPP-R7_met.fits;4.35973;26509.3;10.5255;0.170667
20210102053356579_ZVPP-R7_snap.fits;6.37808;26487.3;4.33074;0
20210102053456654_ZVPP-R7_snap.fits;4.93776;26450.7;3.99525;0
20210102053556729_ZVPP-R7_snap.fits;5.09292;26545.9;6.29914;0
20210102053656803_ZVPP-R7_snap.fits;5.39632;26543;3.87;0
20210102053756878_ZVPP-R7_snap.fits;8.04044;26466.8;5.63896;0
20210102053856953_ZVPP-R7_snap.fits;7.70215;26547.4;8.31431;0
20210102053957027_ZVPP-R7_snap.fits;7.14367;26456.5;6.49693;0
20210102054057102_ZVPP-R7_snap.fits;7.78264;26507.8;5.66396;0
20210102054157177_ZVPP-R7_snap.fits;7.54932;26532.7;5.05013;0
20210102054257251_ZVPP-R7_snap.fits;7.66899;26468.3;5.48376;0
20210102054357326_ZVPP-R7_snap.fits;6.2118;26478.5;5.95308;0
20210102054457401_ZVPP-R7_snap.fits;7.7086;26481.4;5.89329;0
20210102054555939_ZVPP-R7_met.fits;6.15962;26521;12.3774;0.170667
20210102054557475_ZVPP-R7_snap.fits;6.77603;26512.2;6.43736;0
20210102054657550_ZVPP-R7_snap.fits;8.35706;26512.2;6.43132;0
20210102054757625_ZVPP-R7_snap.fits;6.81236;26518.1;6.29608;0
20210102054857699_ZVPP-R7_snap.fits;6.33082;26465.3;7.26062;0
20210102054957774_ZVPP-R7_snap.fits;7.10236;26516.6;6.61168;0
20210102055057849_ZVPP-R7_snap.fits;7.92731;26477.1;7.75379;0
20210102055221305_ZVPP-R7_met.fits;6.7073;26504.9;18.3597;0.170667
20210102055157923_ZVPP-R7_snap.fits;7.54629;26500.5;4.33586;0
20210102055257998_ZVPP-R7_snap.fits;7.78401;26472.7;4.63324;0
20210102055440227_ZVPP-R7_met.fits;7.34592;26541.5;16.8261;0.170667
20210102055358073_ZVPP-R7_snap.fits;4.54754;26456.5;3.99982;0
20210102055458147_ZVPP-R7_snap.fits;5.58653;26503.4;4.99065;0
20210102055558222_ZVPP-R7_snap.fits;5.69798;26449.2;3.69296;0
20210102055658297_ZVPP-R7_snap.fits;3.79384;26462.4;3.89475;0
20210102055758371_ZVPP-R7_snap.fits;5.16928;26500.5;4.77703;0
20210102055858446_ZVPP-R7_snap.fits;5.56718;26450.7;4.72229;0
20210102055958521_ZVPP-R7_snap.fits;5.077;26500.5;5.0621;0
