#timestamp,LO_Frequency,Hit,StdDev 
1609552815.7,286047000.5,N
1609552835.5,286047000.1,N
1609552855.4,286047002.7,N
1609552875.2,286047000.0,N
1609552895.1,286047000.9,N
1609552896.0,286047000.9,N
1609552915.8,286047000.7,N
1609552935.6,286046998.5,N
1609552955.5,286046998.3,N
1609552975.3,286047001.1,N
1609552995.2,286047000.0,N
1609553015.9,286046998.5,N
1609553035.7,286047000.2,N
1609553055.6,286047000.7,N
1609553075.4,286047000.8,N
1609553095.2,286046998.5,N
1609553115.1,286046999.3,N
1609553116.0,286046999.3,N
1609553135.8,286047001.1,N
1609553155.7,286046999.6,N
1609553175.5,286046998.9,N
1609553195.3,286046998.7,N
1609553215.2,286046998.3,N
1609553235.0,286047000.5,N
1609553235.9,286047000.5,N
1609553255.8,286047001.9,N
1609553275.6,286047004.3,Y
1609553295.4,286047000.9,P
1609553315.3,286046999.4,N
1609553335.1,286046999.4,N
1609553355.9,286046999.3,N
1609553375.7,286046996.5,Y
1609553395.5,286046998.4,P
1609553415.4,286046998.7,N
1609553435.2,286047000.8,N
1609553455.0,286047011.9,Y
1609553456.0,286046998.2,P
1609553475.8,286047000.3,N
1609553495.6,286047002.7,P
1609553515.5,286047001.7,N
1609553535.3,286047002.6,N
1609553555.1,286047002.8,N
1609553575.9,286047002.1,N
1609553595.7,286047001.6,N
1609553615.6,286047003.1,N
1609553635.4,286047003.3,N
1609553655.2,286047003.3,N
1609553675.1,286047003.1,N
1609553676.0,286047003.1,N
1609553695.8,286047003.7,N
1609553715.6,286047003.8,N
1609553735.5,286047004.0,N
1609553755.3,286047002.6,N
1609553775.2,286047001.8,N
1609553795.9,286047002.8,N
1609553815.7,286047000.7,N
1609553835.6,286046998.2,N
1609553855.4,286046998.1,N
1609553875.3,286046998.5,N
1609553895.1,286046999.3,N
1609553896.0,286046999.3,N
1609553915.8,286046998.3,N
1609553935.7,286046998.7,N
1609553955.5,286046999.4,N
1609553975.3,286046998.7,N
1609553995.2,286046996.5,N
1609554015.0,286046999.3,N
1609554015.9,286046999.3,N
1609554035.8,286046998.6,N
1609554055.6,286046998.6,N
1609554075.4,286046999.0,N
1609554095.3,286046999.5,N
1609554115.1,286046999.0,N
1609554135.9,286046998.5,N
1609554155.7,286046999.8,N
1609554175.5,286047002.5,N
1609554195.4,286046999.8,N
1609554215.2,286047000.4,N
1609554235.0,286046998.5,N
1609554235.9,286046998.5,N
1609554255.8,286047000.8,N
1609554275.6,286046999.2,N
1609554295.5,286046996.5,N
1609554315.3,286046999.3,N
1609554335.1,286046998.4,N
1609554355.9,286046999.0,N
1609554375.7,286046998.9,N
1609554395.6,286046999.4,N
1609554415.4,286046998.4,N
1609554435.2,286046998.7,N
1609554455.1,286046999.2,N
1609554456.0,286046999.2,N
1609554475.8,286046999.2,N
1609554495.6,286046998.7,N
1609554515.5,286046999.0,N
1609554535.3,286046999.2,N
1609554555.2,286046996.6,Y
1609554575.9,286046999.0,P
1609554595.7,286046998.6,P
1609554615.6,286046998.7,P
1609554635.4,286047001.2,Y
1609554655.3,286047002.7,P
1609554675.1,286046999.8,N
1609554676.0,286046999.8,N
1609554695.8,286047001.8,N
1609554715.7,286047002.1,N
1609554735.5,286047002.8,N
1609554755.3,286047000.2,N
1609554775.2,286047002.6,N
1609554795.0,286047002.4,N
1609554795.9,286047002.4,N
1609554815.8,286047001.9,N
1609554835.6,286047004.2,Y
1609554855.4,286047002.3,P
1609554875.3,286047000.5,N
1609554895.1,286047002.4,P
1609554915.9,286047000.3,N
1609554935.7,286047000.8,N
1609554955.5,286047000.0,N
1609554975.4,286047001.2,N
1609554995.2,286047000.0,N
1609555015.0,286046999.7,N
1609555015.9,286046999.7,N
1609555035.8,286047000.3,N
1609555055.6,286047002.8,Y
1609555075.5,286047002.2,P
1609555095.3,286047005.4,P
1609555115.1,286047007.6,P
1609555135.9,286047004.9,N
1609555155.7,286047003.7,N
1609555175.6,286047003.8,N
1609555195.4,286047006.0,N
1609555215.2,286047003.3,N
1609555235.1,286047003.8,N
1609555236.0,286047003.8,N
1609555255.8,286047003.9,N
1609555275.6,286047003.4,N
1609555295.5,286047003.4,N
1609555315.3,286047005.8,Y
1609555335.2,286047000.8,P
1609555355.0,286047000.8,N
1609555355.9,286047000.8,N
1609555375.7,286046999.5,N
1609555395.6,286046996.6,N
1609555415.4,286047003.8,N
1609555435.3,286047007.1,Y
1609555455.1,286047008.4,P
1609555475.8,286047004.6,N
1609555495.7,286047003.7,N
1609555515.5,286047003.2,N
1609555535.4,286047002.0,N
1609555555.2,286047001.3,N
1609555575.0,286047001.9,N
1609555575.9,286047001.9,N
1609555595.8,286047000.6,N
1609555615.6,286046999.9,N
1609555635.4,286047000.6,N
1609555655.3,286047002.5,N
1609555675.1,286047000.2,N
1609555695.9,286046998.5,N
1609555715.7,286046999.4,N
1609555735.5,286046999.2,N
1609555755.4,286046996.9,N
1609555775.2,286046996.8,N
1609555795.1,286046997.1,N
1609555796.0,286046997.1,N
1609555815.8,286046997.1,N
1609555835.6,286046996.5,N
1609555855.5,286046998.9,N
1609555875.3,286046995.3,N
1609555895.1,286046995.1,N
1609555915.9,286046993.5,N
1609555935.7,286046993.6,N
1609555955.6,286046996.1,N
1609555975.4,286046995.0,N
1609555995.2,286046994.9,N
1609556015.1,286046995.2,N
1609556016.0,286046995.2,N
1609556035.8,286046996.0,N
1609556055.7,286046997.5,N
1609556075.5,286046995.1,N
1609556095.3,286046995.8,N
1609556115.2,286046994.9,N
1609556135.0,286046995.7,N
1609556135.9,286046995.7,N
1609556155.7,286046993.8,N
1609556175.6,286046994.3,N
1609556195.4,286046993.8,Y
1609556215.3,286046998.7,P
1609556235.1,286047002.7,N
1609556255.8,286046999.8,N
1609556275.7,286047002.4,N
1609556295.5,286047002.4,N
1609556315.4,286047002.5,N
1609556335.2,286047000.4,N
1609556355.0,286047001.9,N
1609556355.9,286047001.9,N
1609556375.8,286047006.0,Y
1609556395.6,286047006.0,P
