# file name; noise; peak f.; mag.; duration
20210102040049635_ZVPP-R7_snap.fits;5.71696;26449.2;4.53622;0
20210102040149710_ZVPP-R7_snap.fits;4.94538;26480;4.83067;0
20210102040249785_ZVPP-R7_snap.fits;5.59801;26523.9;4.991;0
20210102040349859_ZVPP-R7_snap.fits;5.80627;26468.3;3.89003;0
20210102040449934_ZVPP-R7_snap.fits;5.12373;26513.7;3.46216;0
20210102040550009_ZVPP-R7_snap.fits;5.22125;26471.2;4.0335;0
20210102040650083_ZVPP-R7_snap.fits;4.50633;26450.7;3.68959;0
20210102040750158_ZVPP-R7_snap.fits;5.73466;26469.7;5.21637;0
20210102040900814_ZVPP-R7_met.fits;5.31081;26487.3;12.3403;0.170667
20210102040850233_ZVPP-R7_snap.fits;5.20524;26463.9;4.9779;0
20210102040950307_ZVPP-R7_snap.fits;5.12945;26477.1;4.91112;0
20210102041050382_ZVPP-R7_snap.fits;4.82739;26534.2;4.82349;0
20210102041150457_ZVPP-R7_snap.fits;5.28336;26532.7;4.22741;0
20210102041338489_ZVPP-R7_met.fits;4.66782;26490.2;15.1514;0.170667
20210102041250531_ZVPP-R7_snap.fits;6.36373;26534.2;4.40284;0
20210102041350606_ZVPP-R7_snap.fits;5.19312;26519.5;4.51537;0
20210102041450681_ZVPP-R7_snap.fits;4.81666;26465.3;4.2021;0
20210102041550755_ZVPP-R7_snap.fits;5.05964;26456.5;3.48883;0
20210102041650830_ZVPP-R7_snap.fits;4.46303;26485.8;3.81565;0
20210102041750905_ZVPP-R7_snap.fits;4.87583;26522.5;4.29404;0
20210102041850979_ZVPP-R7_snap.fits;5.1917;26456.5;4.41128;0
20210102042009827_ZVPP-R7_met.fits;4.79729;26507.8;10.774;1.36533
20210102041951054_ZVPP-R7_snap.fits;4.83856;26545.9;4.40704;0
20210102042100003_ZVPP-R7_met.fits;4.51671;26547.4;17.9582;0.170667
20210102042138574_ZVPP-R7_met.fits;4.63331;26543;31.3128;0.512
20210102042051129_ZVPP-R7_snap.fits;4.93755;26516.6;6.25079;0
20210102042145230_ZVPP-R7_met.fits;4.38156;26547.4;9.67336;4.94933
20210102042151203_ZVPP-R7_snap.fits;4.95954;26526.9;4.61995;0
20210102042251278_ZVPP-R7_snap.fits;5.62561;26471.2;3.64242;0
20210102042429582_ZVPP-R7_met.fits;5.64767;26547.4;26.049;0.170667
20210102042351353_ZVPP-R7_snap.fits;4.734;26494.6;5.50753;0
20210102042513614_ZVPP-R7_met.fits;5.80644;26510.7;13.4673;0.170667
20210102042523171_ZVPP-R7_met.fits;4.86391;26497.6;39.1061;0.341333
20210102042451427_ZVPP-R7_snap.fits;4.82588;26503.4;4.15676;0
20210102042601230_ZVPP-R7_met.fits;4.86797;26525.4;11.0175;0.170667
20210102042551502_ZVPP-R7_snap.fits;5.34633;26482.9;3.76198;0
20210102042651577_ZVPP-R7_snap.fits;4.59977;26543;3.45507;0
20210102042751651_ZVPP-R7_snap.fits;4.42642;26452.1;4.80776;0
20210102042851726_ZVPP-R7_snap.fits;5.13641;26526.9;5.22441;0
20210102042951801_ZVPP-R7_snap.fits;4.90863;26521;5.38943;0
20210102043129081_ZVPP-R7_met.fits;5.78334;26506.3;15.8325;0.170667
20210102043051875_ZVPP-R7_snap.fits;5.07217;26532.7;3.73783;0
20210102043151950_ZVPP-R7_snap.fits;4.56964;26544.4;4.8159;0
20210102043340665_ZVPP-R7_met.fits;4.77645;26507.8;9.6027;0.170667
20210102043252025_ZVPP-R7_snap.fits;4.63386;26474.1;4.68508;0
20210102043446542_ZVPP-R7_met.fits;4.81091;26478.5;14.2235;0.512
20210102043352099_ZVPP-R7_snap.fits;5.28681;26525.4;3.12145;0
20210102043452174_ZVPP-R7_snap.fits;5.63409;26547.4;5.14052;0
20210102043552249_ZVPP-R7_snap.fits;4.81939;26497.6;4.68637;0
20210102043652323_ZVPP-R7_snap.fits;5.02893;26469.7;4.04111;0
20210102043759225_ZVPP-R7_met.fits;4.9167;26496.1;13.0718;0.170667
20210102043822606_ZVPP-R7_met.fits;5.66555;26540;42.6888;0.512
20210102043752398_ZVPP-R7_snap.fits;4.58253;26523.9;5.97696;0
20210102043849742_ZVPP-R7_met.fits;5.53669;26523.9;19.5898;0.682667
20210102043852473_ZVPP-R7_snap.fits;5.21882;26543;4.38348;0
20210102043952547_ZVPP-R7_snap.fits;4.98067;26516.6;3.94097;0
20210102044052622_ZVPP-R7_snap.fits;5.17281;26499;5.3122;0
20210102044152697_ZVPP-R7_snap.fits;5.45152;26543;7.30724;0
20210102044251235_ZVPP-R7_met.fits;4.11855;26541.5;11.8239;0.341333
20210102044252771_ZVPP-R7_snap.fits;4.71186;26510.7;4.6656;0
20210102044405134_ZVPP-R7_met.fits;5.80199;26541.5;30.7314;0.341333
20210102044352846_ZVPP-R7_snap.fits;4.77876;26496.1;6.17323;0
20210102044452921_ZVPP-R7_snap.fits;4.89618;26468.3;4.50774;0
20210102044552995_ZVPP-R7_snap.fits;5.5627;26496.1;4.30018;0
20210102044653070_ZVPP-R7_snap.fits;5.00943;26469.7;3.51355;0
20210102044753145_ZVPP-R7_snap.fits;5.99418;26529.8;4.45037;0
20210102044853219_ZVPP-R7_snap.fits;4.71328;26531.2;3.78248;0
20210102044953294_ZVPP-R7_snap.fits;5.3582;26506.3;4.45041;0
20210102045053369_ZVPP-R7_snap.fits;5.28616;26490.2;3.74244;0
20210102045153443_ZVPP-R7_snap.fits;5.40041;26502;4.00891;0
20210102045343353_ZVPP-R7_met.fits;5.00369;26497.6;12.5697;0.170667
20210102045253518_ZVPP-R7_snap.fits;6.26897;26466.8;4.18821;0
20210102045353593_ZVPP-R7_snap.fits;5.09237;26481.4;3.73833;0
20210102045453667_ZVPP-R7_snap.fits;5.40912;26528.3;5.05331;0
20210102045553742_ZVPP-R7_snap.fits;5.06098;26544.4;5.0063;0
20210102045710201_ZVPP-R7_met.fits;5.24098;26504.9;11.1268;0.170667
20210102045653817_ZVPP-R7_snap.fits;5.49034;26535.6;4.82954;0
20210102045753891_ZVPP-R7_snap.fits;5.69754;26512.2;4.54656;0
20210102045853966_ZVPP-R7_snap.fits;4.48601;26455.1;3.87671;0
20210102045954041_ZVPP-R7_snap.fits;5.01834;26504.9;5.57042;0
