#timestamp,LO_Frequency,Hit,StdDev 
1609624815.8,286046999.7,N
1609624835.6,286046999.9,N
1609624855.5,286047000.5,N
1609624875.3,286047000.3,N
1609624895.1,286047000.8,N
1609624915.9,286046998.5,N
1609624935.7,286047002.2,N
1609624955.5,286047000.8,N
1609624975.4,286046996.6,N
1609624995.2,286046996.9,N
1609625015.1,286046997.8,N
1609625016.0,286046997.8,N
1609625035.8,286046997.7,N
1609625055.6,286046999.5,N
1609625075.5,286046999.4,N
1609625095.3,286046997.0,N
1609625115.2,286046997.8,N
1609625135.9,286046997.9,N
1609625155.7,286046999.6,N
1609625175.6,286046998.3,N
1609625195.4,286047000.7,N
1609625215.2,286046998.4,N
1609625235.1,286046998.4,N
1609625236.0,286046998.4,N
1609625255.8,286046998.1,N
1609625275.7,286047000.4,N
1609625295.5,286046998.6,N
1609625315.3,286047000.7,N
1609625335.2,286047000.4,N
1609625355.0,286047000.8,N
1609625355.9,286047000.8,N
1609625375.8,286047000.3,N
1609625395.6,286047000.8,N
1609625415.4,286047000.5,N
1609625435.3,286047000.0,N
1609625455.1,286047002.3,N
1609625475.8,286047000.1,N
1609625495.7,286047001.0,N
1609625515.5,286047000.9,N
1609625535.4,286046999.9,N
1609625555.2,286047001.2,N
1609625575.0,286047000.6,N
1609625575.9,286047000.6,N
1609625595.8,286046996.5,N
1609625615.6,286046999.2,N
1609625635.5,286046999.3,N
1609625655.3,286047005.9,Y
1609625675.1,286047003.6,P
1609625695.9,286047003.6,N
1609625715.7,286047001.5,N
1609625735.5,286047004.8,N
1609625755.4,286047004.1,N
1609625775.2,286047002.2,N
1609625795.1,286047000.0,N
1609625796.0,286047000.0,N
1609625815.8,286047001.0,N
1609625835.6,286047000.6,N
1609625855.5,286047002.2,N
1609625875.3,286047001.6,N
1609625895.2,286047002.7,N
1609625915.9,286047002.8,N
1609625935.7,286047002.0,N
1609625955.6,286047002.0,N
1609625975.4,286046999.7,N
1609625995.2,286047002.0,N
1609626015.1,286047004.2,N
1609626016.0,286047004.2,N
1609626035.8,286047004.2,N
1609626055.7,286047001.6,N
1609626075.5,286047000.2,N
1609626095.3,286047000.2,N
1609626115.2,286047002.8,N
1609626135.0,286047002.0,N
1609626135.9,286047002.0,N
1609626155.8,286047002.6,N
1609626175.6,286047005.7,Y
1609626195.4,286047004.0,P
1609626215.3,286047002.4,N
1609626235.1,286047000.1,N
1609626255.9,286046999.8,N
1609626275.7,286047000.6,N
1609626295.5,286046998.4,N
1609626315.4,286046996.5,N
1609626335.2,286046998.7,N
1609626355.1,286046999.5,N
1609626356.0,286046999.5,N
1609626375.8,286047011.9,Y
1609626395.6,286047002.8,P
1609626415.5,286047002.5,N
1609626435.3,286047002.4,N
1609626455.1,286046999.9,N
1609626475.9,286047001.9,N
1609626495.7,286047001.6,N
1609626515.6,286047002.8,N
1609626535.4,286046998.3,N
1609626555.2,286046999.5,N
1609626575.1,286046999.0,N
1609626576.0,286046999.0,N
1609626595.8,286047002.7,N
1609626615.7,286047001.5,N
1609626635.5,286047002.0,N
1609626655.3,286047002.7,N
1609626675.2,286046998.2,N
1609626695.0,286046999.3,N
1609626695.9,286046999.3,N
1609626715.8,286047002.7,N
1609626735.6,286047001.0,N
1609626755.4,286046998.5,N
1609626775.3,286046998.7,N
1609626795.1,286046996.9,N
1609626815.8,286046996.7,N
1609626835.7,286046999.2,N
1609626855.5,286046998.3,N
1609626875.4,286046999.6,N
1609626895.2,286046996.6,N
1609626915.0,286046997.5,N
1609626915.9,286046997.5,N
1609626935.8,286046996.3,N
1609626955.6,286046998.0,N
1609626975.4,286046995.4,N
1609626995.3,286046997.8,N
1609627015.1,286046995.1,N
1609627035.9,286046997.8,N
1609627055.7,286046998.5,N
1609627075.5,286046998.8,N
1609627095.4,286046996.6,N
1609627115.2,286046996.8,N
1609627135.0,286046996.9,N
1609627136.0,286046996.9,N
1609627155.8,286046999.4,N
1609627175.6,286046998.8,N
1609627195.5,286046997.0,N
1609627215.3,286046999.4,N
1609627235.1,286046999.4,N
1609627255.9,286047001.1,N
1609627275.7,286047004.4,N
1609627295.6,286047001.7,N
1609627315.4,286047001.7,N
1609627335.2,286047000.4,N
1609627355.1,286046999.9,N
1609627356.0,286046999.9,N
1609627375.8,286046999.9,N
1609627395.7,286047000.6,N
1609627415.5,286047000.2,N
1609627435.3,286047000.7,N
1609627455.2,286046999.0,N
1609627475.0,286046997.2,N
1609627475.9,286046997.2,N
1609627495.7,286046995.2,N
1609627515.6,286046995.3,N
1609627535.4,286046996.7,N
1609627555.3,286046996.8,N
1609627575.1,286046996.5,N
1609627576.0,286046996.5,N
1609627595.8,286046997.7,N
1609627615.7,286046997.9,N
1609627635.5,286046997.2,N
1609627655.3,286046999.5,N
1609627675.2,286046998.4,N
1609627695.0,286046998.9,N
1609627695.9,286046998.9,N
1609627715.8,286046995.0,N
1609627735.6,286046996.0,N
1609627755.4,286046995.2,N
1609627775.3,286046997.7,N
1609627795.1,286046998.1,N
1609627815.9,286046998.7,N
1609627835.7,286046998.5,N
1609627855.5,286047001.1,N
1609627875.4,286046996.5,N
1609627895.2,286046997.9,N
1609627915.0,286046996.7,N
1609627916.0,286046996.7,N
1609627935.8,286046996.9,N
1609627955.6,286046999.5,N
1609627975.5,286046999.6,N
1609627995.3,286046998.4,N
1609628015.1,286046999.3,N
1609628035.9,286046997.0,N
1609628055.7,286046996.7,N
1609628075.6,286047000.8,N
1609628095.4,286046998.1,N
1609628115.2,286046998.7,N
1609628135.1,286046999.3,N
1609628136.0,286046999.3,N
1609628155.8,286047000.8,N
1609628175.6,286047000.8,N
1609628195.5,286046996.6,N
1609628215.3,286046999.4,N
1609628235.2,286047000.3,N
1609628255.9,286047000.6,N
1609628275.7,286047000.8,N
1609628295.6,286046996.8,N
1609628315.4,286046997.8,N
1609628335.3,286046997.3,N
1609628355.1,286046995.0,Y
1609628356.0,286046995.0,P
1609628375.8,286046997.5,N
1609628395.7,286046997.5,N
