#timestamp,LO_Frequency,Hit,StdDev 
1609592415.2,286046999.0,N
1609592435.1,286047000.8,N
1609592436.0,286047000.8,N
1609592455.8,286047001.1,N
1609592475.6,286047000.9,N
1609592495.5,286046998.3,N
1609592515.3,286046998.1,N
1609592535.2,286047001.2,N
1609592555.9,286046998.5,N
1609592575.7,286046999.3,N
1609592595.6,286046999.2,N
1609592615.4,286046997.7,N
1609592635.3,286046995.1,Y
1609592655.1,286046997.5,P
1609592656.0,286046997.5,N
1609592675.8,286046996.6,P
1609592695.7,286046999.1,N
1609592715.5,286046998.1,N
1609592735.3,286047000.7,N
1609592755.2,286047000.5,N
1609592775.0,286047000.5,N
1609592775.9,286047000.5,N
1609592795.8,286046999.9,N
1609592815.6,286047000.7,N
1609592835.4,286046998.2,N
1609592855.3,286046998.5,N
1609592875.1,286046998.8,N
1609592895.9,286046999.6,N
1609592915.7,286046997.8,N
1609592935.5,286046996.6,N
1609592955.4,286046996.8,N
1609592975.2,286046997.3,N
1609592995.0,286046995.3,Y
1609592996.0,286046995.3,P
1609593015.8,286046996.6,N
1609593035.6,286046997.0,N
1609593055.5,286046995.3,Y
1609593075.3,286047000.0,P
1609593095.1,286047000.0,N
1609593115.9,286047002.7,N
1609593135.7,286047001.4,N
1609593155.6,286047002.1,N
1609593175.4,286047001.2,N
1609593195.2,286047000.9,N
1609593215.1,286046998.1,N
1609593216.0,286046998.1,N
1609593235.8,286046999.3,N
1609593255.7,286046998.3,N
1609593275.5,286047001.0,N
1609593295.3,286046999.3,N
1609593315.2,286046998.4,N
1609593335.0,286046998.6,N
1609593335.9,286046998.6,N
1609593355.7,286046998.5,N
1609593375.6,286047001.0,N
1609593395.4,286047000.4,N
1609593415.3,286047000.5,N
1609593435.1,286047000.7,N
1609593436.0,286047000.7,N
1609593455.8,286047000.8,N
1609593475.7,286047000.1,N
1609593495.5,286047002.2,N
1609593515.4,286047000.7,N
1609593535.2,286047000.8,N
1609593555.0,286046998.3,N
1609593555.9,286046998.3,N
1609593575.8,286046998.3,N
1609593595.6,286046999.1,N
1609593615.5,286046997.0,N
1609593635.3,286046997.4,N
1609593655.1,286046999.1,N
1609593675.9,286046996.7,N
1609593695.7,286046999.1,N
1609593715.5,286046999.1,N
1609593735.4,286046997.3,N
1609593755.2,286046997.2,N
1609593775.1,286046996.8,N
1609593776.0,286046996.8,N
1609593795.8,286046997.0,N
1609593815.6,286046997.2,N
1609593835.5,286046996.8,N
1609593855.3,286682705.1,Y
1609593875.2,286047001.0,P
1609593895.9,286047000.6,N
1609593915.7,286042108.4,P
1609593935.6,286046998.4,N
1609593955.4,286046999.1,N
1609593975.2,286047002.6,N
1609593995.1,286047004.3,N
1609593996.0,286047004.3,N
1609594015.8,286047002.8,N
1609594035.7,286046999.8,N
1609594055.5,286047000.2,N
1609594075.3,286047002.8,N
1609594095.2,286047002.7,N
1609594115.0,286047002.8,N
1609594115.9,286047002.8,N
1609594135.8,286047001.7,N
1609594155.6,286047003.5,N
1609594175.4,286047002.7,N
1609594195.3,286046999.8,N
1609594215.1,286046999.9,N
1609594235.8,286047000.9,N
1609594255.7,286047000.7,N
1609594275.5,286046999.9,N
1609594295.4,286047002.4,N
1609594345.2,286046998.9,E
1609594355.2,286046998.6,N
1609594375.9,286047000.8,P
1609594395.7,286046999.7,N
1609594415.6,286047002.5,N
1609594435.4,286047001.7,N
1609594455.2,286047002.0,N
1609594475.1,286047002.5,N
1609594476.0,286047002.5,N
1609594495.8,286047001.4,N
1609594515.7,286047001.8,N
1609594535.5,286047001.6,N
1609594555.3,286047001.9,N
1609594575.2,286047002.5,N
1609594595.0,286047001.5,N
1609594595.9,286047001.5,N
1609594615.8,286047001.4,N
1609594635.6,286047001.5,N
1609594655.4,286047002.6,N
1609594675.3,286047000.1,N
1609594695.1,286047002.0,N
1609594715.8,286047001.4,N
1609594735.7,286047003.9,Y
1609594755.5,286047000.1,P
1609594775.4,286046999.7,N
1609594795.2,286047002.0,N
1609594815.0,286047004.2,Y
1609594815.9,286047004.2,P
1609594835.8,286047001.4,N
1609594855.6,286046999.7,N
1609594875.5,286047000.9,N
1609594895.3,286046998.4,N
1609594915.1,286047001.0,N
1609594935.9,286047000.3,N
1609594955.7,286047001.7,N
1609594975.5,286047002.9,N
1609594995.4,286047003.0,N
1609595015.2,286047003.6,N
1609595035.1,286047001.1,N
1609595036.0,286047001.1,N
1609595055.8,286046998.7,N
1609595075.6,286046998.4,N
1609595095.5,286046998.2,N
1609595115.3,286046999.2,N
1609595135.2,286046999.4,N
1609595155.9,286047001.1,N
1609595175.7,286046998.5,N
1609595195.6,286047000.7,N
1609595215.4,286047002.1,N
1609595235.2,286047003.5,N
1609595255.1,286047001.9,N
1609595256.0,286047001.9,N
1609595275.8,286047000.3,N
1609595295.7,286047001.0,N
1609595315.5,286047000.6,N
1609595335.3,286047000.4,N
1609595355.2,286047000.6,N
1609595375.0,286047000.4,N
1609595375.9,286047000.4,N
1609595395.8,286047000.5,N
1609595415.6,286047000.5,N
1609595435.4,286047002.8,N
1609595455.3,286047001.2,N
1609595475.1,286047000.0,N
1609595495.9,286047000.5,N
1609595515.7,286047000.0,N
1609595535.5,286046999.8,N
1609595555.4,286046998.2,N
1609595575.2,286047002.6,N
1609595595.0,286047001.5,N
1609595596.0,286047001.5,N
1609595615.8,286047002.7,N
1609595635.6,286047002.3,N
1609595655.5,286046999.8,N
1609595675.3,286047002.6,N
1609595695.1,286046999.9,N
1609595715.9,286046998.3,N
1609595735.7,286047001.2,N
1609595755.6,286046998.5,N
1609595775.4,286046998.8,N
1609595795.2,286046998.1,N
1609595815.1,286047000.2,N
1609595816.0,286047000.2,N
1609595835.8,286047000.9,N
1609595855.7,286047000.9,N
1609595875.5,286047001.2,N
1609595895.3,286047000.5,N
1609595915.2,286047002.5,N
1609595935.0,286047002.4,N
1609595935.9,286047002.4,N
1609595955.7,286047001.9,N
1609595975.6,286047002.5,N
1609595995.4,286047000.6,N
