#timestamp,LO_Frequency,Hit,StdDev 
1609588815.5,286046999.4,N
1609588835.3,286046997.9,N
1609588855.1,286046997.9,N
1609588875.9,286046996.7,N
1609588895.7,286046996.7,N
1609588915.6,286046997.9,N
1609588935.4,286046997.7,N
1609588955.2,286046994.9,Y
1609588975.1,286046998.4,P
1609588976.0,286046998.4,P
1609588995.8,286046998.6,N
1609589015.7,286047002.3,Y
1609589035.5,286047003.2,P
1609589055.3,286047005.8,N
1609589075.2,286047003.4,N
1609589095.0,286047002.9,N
1609589095.9,286047002.9,N
1609589115.8,286047007.2,Y
1609589135.6,286047001.6,P
1609589155.4,286047000.1,N
1609589175.3,286047002.5,N
1609589195.1,286047002.8,N
1609589215.8,286047001.1,N
1609589235.7,286046999.0,N
1609589255.5,286046998.5,N
1609589275.4,286046998.8,N
1609589295.2,286046997.0,N
1609589315.0,286046999.1,N
1609589315.9,286046999.1,N
1609589335.8,286046999.5,N
1609589355.6,286047000.8,N
1609589375.5,286047001.1,N
1609589395.3,286046998.1,N
1609589415.1,286046999.2,N
1609589435.9,286047002.3,N
1609589455.7,286046998.1,N
1609589475.5,286046998.2,N
1609589495.4,286047001.0,N
1609589515.2,286047000.3,N
1609589535.1,286047000.4,N
1609589536.0,286047000.4,N
1609589555.8,286047000.7,N
1609589575.6,286047000.6,N
1609589595.5,286046999.5,N
1609589615.3,286046999.1,N
1609589635.1,286046998.7,N
1609589655.9,286046999.5,N
1609589675.7,286046999.0,N
1609589695.6,286046998.4,N
1609589715.4,286046999.5,N
1609589735.2,286046996.8,N
1609589755.1,286046996.5,N
1609589756.0,286682702.0,Y
1609589775.8,286046998.3,P
1609589795.7,286046998.9,N
1609589815.5,286046998.5,P
1609589835.3,286047001.6,Y
1609589855.2,286047001.6,P
1609589875.0,286047000.1,N
1609589875.9,286047000.1,N
1609589895.8,286047000.4,N
1609589915.6,286047000.1,N
1609589935.4,286046998.2,N
1609589955.3,286046999.5,N
1609589975.1,286046999.8,N
1609589995.9,286047002.0,N
1609590015.7,286046998.3,N
1609590035.5,286046996.7,N
1609590055.4,286046997.6,N
1609590075.2,286046997.6,N
1609590095.0,286046995.7,N
1609590095.9,286046995.7,N
1609590115.8,286046995.2,N
1609590135.6,286046997.9,N
1609590155.5,286046996.8,N
1609590175.3,286046996.7,N
1609590195.1,286046998.7,N
1609590215.9,286046998.7,N
1609590235.7,286046999.5,N
1609590255.6,286046998.2,N
1609590275.4,286047001.0,N
1609590295.2,286047001.1,N
1609590315.1,286046998.6,N
1609590316.0,286046998.6,N
1609590335.8,286046999.0,N
1609590355.6,286047000.6,N
1609590375.5,286047004.3,N
1609590395.3,286046999.7,N
1609590415.2,286046998.8,N
1609590435.9,286046998.9,N
1609590455.7,286046996.5,N
1609590475.6,286046998.7,N
1609590495.4,286046996.5,N
1609590515.3,286041928.5,Y
1609590535.1,286046998.9,P
1609590536.0,286046998.9,P
1609590555.8,286046998.9,P
1609590575.7,286046996.9,Y
1609590595.5,286046998.7,P
1609590615.3,286047001.2,P
1609590635.2,286047000.3,N
1609590655.0,286046998.5,N
1609590655.9,286046998.5,N
1609590675.8,286046998.8,N
1609590695.6,286046998.2,N
1609590715.4,286047000.0,N
1609590735.3,286046998.2,N
1609590755.1,286047001.2,N
1609590775.9,286047001.2,N
1609590795.7,286046999.2,N
1609590815.5,286046996.7,N
1609590835.4,286046998.0,N
1609590855.2,286046996.3,N
1609590875.1,286046991.7,Y
1609590876.0,286046991.7,P
1609590895.8,286046995.5,N
1609590915.6,286046998.0,N
1609590935.5,286046995.4,N
1609590955.3,286046997.4,N
1609590975.1,286046997.8,N
1609590995.9,286046995.0,N
1609591015.7,286046997.7,N
1609591035.6,286046995.7,N
1609591055.4,286046995.6,N
1609591075.2,286046995.5,N
1609591095.1,286046995.8,N
1609591096.0,286046995.8,N
1609591115.8,286046995.5,N
1609591135.7,286046995.2,N
1609591155.5,286046995.4,N
1609591175.3,286046998.0,N
1609591195.2,286046998.0,N
1609591215.0,286046997.9,N
1609591215.9,286046997.9,N
1609591235.7,286046995.3,N
1609591255.6,286046995.2,Y
1609591275.4,286047001.2,P
1609591295.3,286046998.3,N
1609591315.1,286046997.0,N
1609591335.8,286046995.0,N
1609591355.7,286046999.6,N
1609591375.5,286046999.4,N
1609591395.4,286047001.1,N
1609591415.2,286046999.1,N
1609591435.0,286046999.3,N
1609591435.9,286046999.3,N
1609591455.8,286046996.9,N
1609591475.6,286047001.1,N
1609591495.4,286046998.5,N
1609591515.3,286047000.7,N
1609591535.1,286047001.9,N
1609591555.9,286047003.1,N
1609591575.7,286047004.7,N
1609591595.5,286047006.0,N
1609591615.4,286047005.4,N
1609591635.2,286047007.5,N
1609591655.0,286047005.2,N
1609591656.0,286047005.2,N
1609591675.8,286047003.5,N
1609591695.6,286047003.7,N
1609591715.5,286047004.1,N
1609591735.3,286047004.1,N
1609591755.1,286047003.7,N
1609591775.9,286047001.5,N
1609591795.7,286047002.7,N
1609591815.6,286047002.1,N
1609591835.4,286047000.3,N
1609591855.2,286046998.1,N
1609591875.1,286047000.5,N
1609591876.0,286047000.5,N
1609591895.8,286047000.4,N
1609591915.7,286046998.4,N
1609591935.5,286047001.2,N
1609591955.3,286046998.3,N
1609591975.2,286046998.5,N
1609591995.0,286047000.7,N
1609591995.9,286047000.7,N
1609592015.8,286047002.3,N
1609592035.6,286047000.6,N
1609592055.4,286047000.1,N
1609592075.3,286047002.5,N
1609592095.1,286047000.3,N
1609592115.8,286047002.7,N
1609592135.7,286047000.3,N
1609592155.5,286047000.5,N
1609592175.4,286047002.3,N
1609592195.2,286046999.9,N
1609592215.0,286047000.5,N
1609592215.9,286047000.5,N
1609592235.8,286047000.4,N
1609592255.6,286046998.2,N
1609592275.5,286046996.6,N
1609592295.3,286046998.9,N
1609592315.1,286047001.0,N
1609592335.9,286046998.1,N
1609592355.7,286047000.7,N
1609592375.5,286046998.6,N
1609592395.4,286046998.6,N
