# file name; noise; peak f.; mag.; duration
20210102085921955_ZVPP-R7_met.fits;5.48568;26499;11.7209;0.682667
20210102085942265_ZVPP-R7_met.fits;4.86184;26474.1;11.1092;0.170667
20210102090011961_ZVPP-R7_snap.fits;5.11045;26525.4;4.11275;0
20210102090112035_ZVPP-R7_snap.fits;5.40852;26538.6;4.85795;0
20210102090212110_ZVPP-R7_snap.fits;5.15713;26509.3;5.79998;0
20210102090312185_ZVPP-R7_snap.fits;5.09305;26482.9;5.28559;0
20210102090412259_ZVPP-R7_snap.fits;5.44104;26509.3;4.7253;0
20210102090541859_ZVPP-R7_met.fits;4.71049;26466.8;17.4921;0.341333
20210102090512334_ZVPP-R7_snap.fits;5.42049;26500.5;4.44006;0
20210102090612409_ZVPP-R7_snap.fits;5.71695;26537.1;4.05118;0
20210102090712483_ZVPP-R7_snap.fits;5.91091;26485.8;3.57894;0
20210102090855225_ZVPP-R7_met.fits;5.404;26466.8;12.4433;0.341333
20210102090812558_ZVPP-R7_snap.fits;5.8636;26455.1;4.68021;0
20210102090912633_ZVPP-R7_snap.fits;6.18562;26468.3;5.08245;0
20210102091012707_ZVPP-R7_snap.fits;5.65746;26538.6;4.13702;0
20210102091112782_ZVPP-R7_snap.fits;5.18375;26493.2;4.51496;0
20210102091212857_ZVPP-R7_snap.fits;4.81322;26493.2;4.15545;0
20210102091312931_ZVPP-R7_snap.fits;6.02951;26458;4.751;0
20210102091413006_ZVPP-R7_snap.fits;5.61571;26468.3;5.54174;0
20210102091513081_ZVPP-R7_snap.fits;5.38949;26535.6;3.71097;0
20210102091633465_ZVPP-R7_met.fits;5.37582;26522.5;51.8929;0.341333
20210102091613155_ZVPP-R7_snap.fits;6.48982;26502;3.42877;0
20210102091713230_ZVPP-R7_snap.fits;5.7015;26547.4;4.02134;0
20210102091821838_ZVPP-R7_met.fits;4.63557;26528.3;9.96341;0.170667
20210102091813305_ZVPP-R7_snap.fits;5.24381;26458;5.033;0
20210102091913379_ZVPP-R7_snap.fits;5.67909;26526.9;5.10278;0
20210102092013454_ZVPP-R7_snap.fits;4.59529;26460.9;4.45358;0
20210102092113529_ZVPP-R7_snap.fits;4.88122;26452.1;5.44794;0
20210102092213603_ZVPP-R7_snap.fits;5.21268;26488.8;5.24936;0
20210102092313678_ZVPP-R7_snap.fits;5.57499;26478.5;4.97925;0
20210102092413753_ZVPP-R7_snap.fits;5.46049;26497.6;5.68155;0
20210102092513827_ZVPP-R7_snap.fits;5.2714;26480;5.11782;0
20210102092613902_ZVPP-R7_snap.fits;5.31887;26540;5.66915;0
20210102092713977_ZVPP-R7_snap.fits;6.58549;26491.7;5.02065;0
20210102092814051_ZVPP-R7_snap.fits;4.68302;26494.6;5.20435;0
20210102092914126_ZVPP-R7_snap.fits;3.92002;26522.5;5.15684;0
20210102093014201_ZVPP-R7_snap.fits;5.78447;26472.7;3.90321;0
20210102093114275_ZVPP-R7_snap.fits;5.32608;26526.9;4.46844;0
20210102093214350_ZVPP-R7_snap.fits;5.91621;26481.4;4.67741;0
20210102093314425_ZVPP-R7_snap.fits;5.32271;26532.7;4.79835;0
20210102093414499_ZVPP-R7_snap.fits;5.25947;26502;4.82164;0
20210102093514574_ZVPP-R7_snap.fits;4.67021;26532.7;5.21254;0
20210102093614649_ZVPP-R7_snap.fits;5.82045;26516.6;6.14894;0
20210102093730766_ZVPP-R7_met.fits;7.85269;26515.1;22.6952;0.512
20210102093714723_ZVPP-R7_snap.fits;5.87402;26497.6;4.36661;0
20210102093814798_ZVPP-R7_snap.fits;5.91998;26510.7;4.61245;0
20210102093914873_ZVPP-R7_snap.fits;5.89239;26465.3;4.75356;0
20210102094014947_ZVPP-R7_snap.fits;4.84519;26547.4;3.60974;0
20210102094115022_ZVPP-R7_snap.fits;4.71992;26491.7;4.14682;0
20210102094215097_ZVPP-R7_snap.fits;5.80389;26540;5.30717;0
20210102094315171_ZVPP-R7_snap.fits;5.25649;26504.9;4.42343;0
20210102094415246_ZVPP-R7_snap.fits;6.39107;26488.8;5.90222;0
20210102094515321_ZVPP-R7_snap.fits;6.18926;26463.9;4.27448;0
20210102094617102_ZVPP-R7_met.fits;5.73317;26500.5;24.5742;0.170667
20210102094615395_ZVPP-R7_snap.fits;4.77464;26507.8;5.27854;0
20210102094715470_ZVPP-R7_snap.fits;4.58099;26466.8;4.80486;0
20210102094815545_ZVPP-R7_snap.fits;5.19138;26534.2;3.74621;0
20210102094915619_ZVPP-R7_snap.fits;6.03825;26518.1;4.47702;0
20210102095026958_ZVPP-R7_met.fits;5.36949;26502;10.9025;0.341333
20210102095036857_ZVPP-R7_met.fits;4.70951;26503.4;14.3602;0.170667
20210102095015694_ZVPP-R7_snap.fits;5.47998;26477.1;5.6093;0
20210102095201337_ZVPP-R7_met.fits;4.99885;26515.1;18.947;0.341333
20210102095115769_ZVPP-R7_snap.fits;5.3392;26480;4.32857;0
20210102095248099_ZVPP-R7_met.fits;5.14423;26460.9;16.8326;0.170667
20210102095215843_ZVPP-R7_snap.fits;5.39934;26482.9;5.1971;0
20210102095335886_ZVPP-R7_met.fits;5.55622;26544.4;75.0115;0.341333
20210102095315918_ZVPP-R7_snap.fits;5.47892;26537.1;4.64618;0
20210102095419406_ZVPP-R7_met.fits;5.28369;26543;12.6471;0.170667
20210102095415993_ZVPP-R7_snap.fits;5.35984;26516.6;5.26934;0
20210102095516067_ZVPP-R7_snap.fits;5.14454;26493.2;5.64713;0
20210102095616142_ZVPP-R7_snap.fits;5.41009;26497.6;5.52213;0
20210102095716217_ZVPP-R7_snap.fits;5.64027;26494.6;4.14942;0
20210102095906297_ZVPP-R7_met.fits;5.83979;26506.3;13.1441;0.512
20210102095816291_ZVPP-R7_snap.fits;4.6769;26481.4;4.82833;0
20210102095916366_ZVPP-R7_snap.fits;6.5482;26547.4;3.98618;0
