# file name; noise; peak f.; mag.; duration
20210102190056761_ZVPP-R7_snap.fits;45.828;26490.2;33.597;0
20210102190156835_ZVPP-R7_snap.fits;39.1459;26516.6;41.0906;0
20210102190256910_ZVPP-R7_snap.fits;40.2824;26516.6;33.5511;0
20210102190356985_ZVPP-R7_snap.fits;41.4196;26455.1;29.7834;0
20210102190457059_ZVPP-R7_snap.fits;42.7415;26460.9;32.4802;0
20210102190557134_ZVPP-R7_snap.fits;46.3662;26480;35.1072;0
20210102190657209_ZVPP-R7_snap.fits;34.5431;26544.4;31.0015;0
20210102190757283_ZVPP-R7_snap.fits;44.7078;26531.2;34.9672;0
20210102190857358_ZVPP-R7_snap.fits;32.4083;26475.6;34.4592;0
20210102190957433_ZVPP-R7_snap.fits;39.6708;26494.6;34.6471;0
20210102191057507_ZVPP-R7_snap.fits;36.4647;26499;41.1006;0
20210102191157582_ZVPP-R7_snap.fits;34.0614;26523.9;41.6516;0
20210102191257657_ZVPP-R7_snap.fits;39.6284;26459.5;28.9016;0
20210102191357731_ZVPP-R7_snap.fits;38.5784;26475.6;30.2993;0
20210102191457806_ZVPP-R7_snap.fits;44.8717;26507.8;37.9065;0
20210102191557881_ZVPP-R7_snap.fits;41.1699;26478.5;40.0788;0
20210102191657955_ZVPP-R7_snap.fits;38.0781;26460.9;27.3669;0
20210102191758030_ZVPP-R7_snap.fits;35.1047;26484.4;38.8462;0
20210102191858105_ZVPP-R7_snap.fits;35.878;26502;34.3899;0
20210102191958179_ZVPP-R7_snap.fits;42.6198;26547.4;43.1182;0
20210102192058254_ZVPP-R7_snap.fits;39.4249;26506.3;40.6347;0
20210102192158329_ZVPP-R7_snap.fits;38.1476;26507.8;37.6096;0
20210102192258403_ZVPP-R7_snap.fits;31.0381;26503.4;24.0623;0
20210102192358478_ZVPP-R7_snap.fits;36.5002;26532.7;32.0281;0
20210102192458553_ZVPP-R7_snap.fits;37.7749;26455.1;39.9727;0
20210102192558627_ZVPP-R7_snap.fits;36.9491;26534.2;40.8502;0
20210102192658702_ZVPP-R7_snap.fits;35.0718;26497.6;29.0056;0
20210102192758777_ZVPP-R7_snap.fits;37.6342;26502;35.2521;0
20210102192858851_ZVPP-R7_snap.fits;40.3081;26500.5;26.7479;0
20210102192958926_ZVPP-R7_snap.fits;39.1469;26535.6;33.2524;0
20210102193059001_ZVPP-R7_snap.fits;35.534;26494.6;31.8179;0
20210102193159075_ZVPP-R7_snap.fits;36.9488;26466.8;31.8332;0
20210102193259150_ZVPP-R7_snap.fits;41.0149;26449.2;28.9391;0
20210102193359225_ZVPP-R7_snap.fits;40.5596;26491.7;37.5341;0
20210102193459299_ZVPP-R7_snap.fits;35.4831;26452.1;36.7794;0
20210102193559374_ZVPP-R7_snap.fits;39.7355;26502;33.4153;0
20210102193659449_ZVPP-R7_snap.fits;40.3906;26525.4;44.8198;0
20210102193759523_ZVPP-R7_snap.fits;36.9205;26482.9;38.4462;0
20210102193859598_ZVPP-R7_snap.fits;33.9941;26472.7;36.339;0
20210102193959673_ZVPP-R7_snap.fits;43.8308;26487.3;31.2068;0
20210102194059747_ZVPP-R7_snap.fits;45.5359;26535.6;39.2087;0
20210102194159822_ZVPP-R7_snap.fits;36.0796;26460.9;27.891;0
20210102194259897_ZVPP-R7_snap.fits;41.0467;26484.4;28.3651;0
20210102194359971_ZVPP-R7_snap.fits;40.1475;26449.2;35.9329;0
20210102194500046_ZVPP-R7_snap.fits;42.901;26477.1;37.7457;0
20210102194600121_ZVPP-R7_snap.fits;42.3794;26531.2;33.8224;0
20210102194700195_ZVPP-R7_snap.fits;47.2225;26485.8;29.903;0
20210102194800270_ZVPP-R7_snap.fits;36.3274;26487.3;33.2816;0
20210102194900345_ZVPP-R7_snap.fits;34.4137;26494.6;29.0309;0
20210102195000419_ZVPP-R7_snap.fits;41.4634;26466.8;31.7352;0
20210102195100494_ZVPP-R7_snap.fits;39.7571;26509.3;35.9684;0
20210102195200569_ZVPP-R7_snap.fits;42.1066;26452.1;33.4215;0
20210102195300643_ZVPP-R7_snap.fits;38.2437;26452.1;32.8351;0
20210102195400718_ZVPP-R7_snap.fits;40.3861;26506.3;29.6405;0
20210102195500793_ZVPP-R7_snap.fits;34.7497;26537.1;39.0293;0
20210102195600867_ZVPP-R7_snap.fits;39.4291;26504.9;35.4731;0
20210102195700942_ZVPP-R7_snap.fits;38.4547;26541.5;43.6308;0
20210102195801017_ZVPP-R7_snap.fits;43.263;26474.1;35.3753;0
20210102195901091_ZVPP-R7_snap.fits;34.3265;26456.5;41.1971;0
