# file name; noise; peak f.; mag.; duration
20210102210005646_ZVPP-R7_snap.fits;39.1763;26484.4;31.0596;0
20210102210105721_ZVPP-R7_snap.fits;37.7884;26500.5;23.1829;0
20210102210205795_ZVPP-R7_snap.fits;41.5486;26474.1;33.944;0
20210102210305870_ZVPP-R7_snap.fits;36.2873;26506.3;32.1129;0
20210102210405945_ZVPP-R7_snap.fits;33.047;26494.6;30.1452;0
20210102210506019_ZVPP-R7_snap.fits;40.4123;26455.1;34.4994;0
20210102210606094_ZVPP-R7_snap.fits;34.2498;26515.1;29.9178;0
20210102210706169_ZVPP-R7_snap.fits;36.9648;26474.1;31.2677;0
20210102210806243_ZVPP-R7_snap.fits;38.5569;26496.1;26.3784;0
20210102210906318_ZVPP-R7_snap.fits;31.2774;26522.5;39.8502;0
20210102211006393_ZVPP-R7_snap.fits;37.7602;26516.6;43.8745;0
20210102211106467_ZVPP-R7_snap.fits;35.2868;26449.2;34.2108;0
20210102211206542_ZVPP-R7_snap.fits;37.3402;26534.2;29.4778;0
20210102211306617_ZVPP-R7_snap.fits;30.9737;26458;37.7224;0
20210102211406691_ZVPP-R7_snap.fits;37.0906;26499;35.7905;0
20210102211506766_ZVPP-R7_snap.fits;36.383;26543;33.7947;0
20210102211606841_ZVPP-R7_snap.fits;34.2346;26502;34.9128;0
20210102211706915_ZVPP-R7_snap.fits;34.8996;26500.5;30.7423;0
20210102211806990_ZVPP-R7_snap.fits;37.8708;26516.6;38.1456;0
20210102211907065_ZVPP-R7_snap.fits;39.7725;26496.1;31.3039;0
20210102212007139_ZVPP-R7_snap.fits;43.148;26462.4;27.6982;0
20210102212107214_ZVPP-R7_snap.fits;38.7423;26494.6;27.6649;0
20210102212207289_ZVPP-R7_snap.fits;40.5378;26465.3;34.9136;0
20210102212307363_ZVPP-R7_snap.fits;30.3575;26534.2;38.0718;0
20210102212407438_ZVPP-R7_snap.fits;45.6936;26541.5;43.3993;0
20210102212507513_ZVPP-R7_snap.fits;36.3148;26512.2;26.6747;0
20210102212607587_ZVPP-R7_snap.fits;42.1331;26468.3;32.6964;0
20210102212707662_ZVPP-R7_snap.fits;31.7539;26459.5;28.1076;0
20210102212807737_ZVPP-R7_snap.fits;33.647;26481.4;35.604;0
20210102212957475_ZVPP-R7_met.fits;35.0519;26487.3;153.355;0.170667
20210102213000889_ZVPP-R7_met.fits;38.3258;26481.4;191.702;0.853333
20210102212907811_ZVPP-R7_snap.fits;30.6858;26513.7;29.4374;0
20210102213007886_ZVPP-R7_snap.fits;34.1813;26452.1;44.4376;0
20210102213107961_ZVPP-R7_snap.fits;43.878;26541.5;41.997;0
20210102213208035_ZVPP-R7_snap.fits;35.6238;26484.4;36.3628;0
20210102213308110_ZVPP-R7_snap.fits;41.9116;26523.9;33.3501;0
20210102213408185_ZVPP-R7_snap.fits;34.2374;26522.5;37.6974;0
20210102213508259_ZVPP-R7_snap.fits;42.5526;26485.8;32.7438;0
20210102213608334_ZVPP-R7_snap.fits;36.4008;26532.7;31.0873;0
20210102213708409_ZVPP-R7_snap.fits;37.2964;26475.6;37.2271;0
20210102213808483_ZVPP-R7_snap.fits;32.0397;26487.3;31.5627;0
20210102213908558_ZVPP-R7_snap.fits;30.4225;26456.5;41.0799;0
20210102214008633_ZVPP-R7_snap.fits;39.6166;26545.9;35.3167;0
20210102214108707_ZVPP-R7_snap.fits;34.4241;26512.2;28.4565;0
20210102214208782_ZVPP-R7_snap.fits;40.6428;26521;35.3152;0
20210102214308857_ZVPP-R7_snap.fits;36.6313;26529.8;37.4963;0
20210102214408931_ZVPP-R7_snap.fits;28.8184;26547.4;26.342;0
20210102214509006_ZVPP-R7_snap.fits;33.8754;26475.6;32.4193;0
20210102214609081_ZVPP-R7_snap.fits;40.6501;26541.5;25.1244;0
20210102214709155_ZVPP-R7_snap.fits;30.6665;26462.4;32.9896;0
20210102214809230_ZVPP-R7_snap.fits;35.3975;26503.4;40.9665;0
20210102214909305_ZVPP-R7_snap.fits;35.117;26475.6;27.3419;0
20210102215009379_ZVPP-R7_snap.fits;37.2967;26488.8;25.557;0
20210102215109454_ZVPP-R7_snap.fits;39.1871;26484.4;30.6997;0
20210102215209529_ZVPP-R7_snap.fits;32.9141;26463.9;27.7122;0
20210102215309603_ZVPP-R7_snap.fits;33.1978;26499;25.3536;0
20210102215409678_ZVPP-R7_snap.fits;30.1287;26538.6;42.9532;0
20210102215509753_ZVPP-R7_snap.fits;34.6879;26528.3;36.8638;0
20210102215609827_ZVPP-R7_snap.fits;30.4912;26522.5;28.9256;0
20210102215709902_ZVPP-R7_snap.fits;39.1888;26453.6;30.0285;0
20210102215809977_ZVPP-R7_snap.fits;38.3055;26450.7;33.9118;0
20210102215910051_ZVPP-R7_snap.fits;35.1122;26545.9;30.5836;0
