# file name; noise; peak f.; mag.; duration
20210102120025401_ZVPP-R7_snap.fits;42.2783;26512.2;30.8808;0
20210102120125475_ZVPP-R7_snap.fits;38.7032;26531.2;33.8803;0
20210102120225550_ZVPP-R7_snap.fits;42.7172;26531.2;32.4506;0
20210102120325625_ZVPP-R7_snap.fits;41.9226;26499;40.8175;0
20210102120516217_ZVPP-R7_met.fits;39.9625;26491.7;88.8288;0.170667
20210102120425699_ZVPP-R7_snap.fits;38.1106;26477.1;29.3676;0
20210102120525774_ZVPP-R7_snap.fits;39.1245;26547.4;24.8919;0
20210102120625849_ZVPP-R7_snap.fits;34.6133;26453.6;27.6741;0
20210102120725923_ZVPP-R7_snap.fits;38.6448;26484.4;34.8625;0
20210102120825998_ZVPP-R7_snap.fits;34.6017;26455.1;36.9007;0
20210102120926073_ZVPP-R7_snap.fits;41.4372;26504.9;26.8818;0
20210102121026147_ZVPP-R7_snap.fits;36.3992;26543;27.6099;0
20210102121126222_ZVPP-R7_snap.fits;39.2158;26502;40.2642;0
20210102121226297_ZVPP-R7_snap.fits;41.4964;26502;35.2791;0
20210102121326371_ZVPP-R7_snap.fits;38.7055;26494.6;35.4062;0
20210102121426446_ZVPP-R7_snap.fits;38.4086;26487.3;32.5619;0
20210102121526521_ZVPP-R7_snap.fits;43.6499;26537.1;34.8902;0
20210102121635470_ZVPP-R7_met.fits;30.5814;26531.2;61.8526;0.170667
20210102121709774_ZVPP-R7_met.fits;34.1464;26481.4;71.4131;0.341333
20210102121626595_ZVPP-R7_snap.fits;49.0854;26499;35.0308;0
20210102121726670_ZVPP-R7_snap.fits;35.7059;26494.6;32.9987;0
20210102121826745_ZVPP-R7_snap.fits;29.5574;26463.9;30.7768;0
20210102121926819_ZVPP-R7_snap.fits;42.3407;26510.7;30.4167;0
20210102122026894_ZVPP-R7_snap.fits;40.1858;26452.1;34.0094;0
20210102122126969_ZVPP-R7_snap.fits;36.7848;26502;39.4587;0
20210102122227043_ZVPP-R7_snap.fits;32.1563;26450.7;67.5452;0
20210102122325753_ZVPP-R7_met.fits;38.3445;26487.3;115.777;0.170667
20210102122327118_ZVPP-R7_snap.fits;34.922;26462.4;34.7248;0
20210102122427193_ZVPP-R7_snap.fits;33.8096;26538.6;28.076;0
20210102122527267_ZVPP-R7_snap.fits;37.9148;26482.9;42.0822;0
20210102122627342_ZVPP-R7_snap.fits;34.619;26509.3;32.4053;0
20210102122727417_ZVPP-R7_snap.fits;35.1185;26534.2;37.2961;0
20210102122827491_ZVPP-R7_snap.fits;39.3357;26513.7;34.4473;0
20210102122927566_ZVPP-R7_snap.fits;38.2788;26519.5;37.4327;0
20210102123027641_ZVPP-R7_snap.fits;42.0684;26449.2;41.3341;0
20210102123127715_ZVPP-R7_snap.fits;8.98155;26491.7;7.01487;0
20210102123227790_ZVPP-R7_snap.fits;8.80753;26496.1;6.92003;0
20210102123327865_ZVPP-R7_snap.fits;5.43921;26510.7;3.80896;0
20210102123427939_ZVPP-R7_snap.fits;4.64309;26509.3;4.62178;0
20210102123528014_ZVPP-R7_snap.fits;4.99289;26471.2;5.46347;0
20210102123628089_ZVPP-R7_snap.fits;5.4206;26526.9;3.66745;0
20210102123728163_ZVPP-R7_snap.fits;5.96233;26478.5;4.30865;0
20210102123828238_ZVPP-R7_snap.fits;5.31196;26538.6;4.239;0
20210102123928313_ZVPP-R7_snap.fits;7.9198;26526.9;6.18464;0
20210102124028387_ZVPP-R7_snap.fits;4.88284;26469.7;6.95937;0
20210102124128462_ZVPP-R7_snap.fits;4.95088;26510.7;4.82379;0
20210102124228537_ZVPP-R7_snap.fits;5.49443;26519.5;4.52671;0
20210102124328611_ZVPP-R7_snap.fits;5.82978;26453.6;5.8386;0
20210102124428686_ZVPP-R7_snap.fits;5.23908;26500.5;5.78001;0
20210102124602211_ZVPP-R7_met.fits;5.14123;26472.7;20.5415;0.170667
20210102124528761_ZVPP-R7_snap.fits;5.57746;26485.8;5.17131;0
20210102124628835_ZVPP-R7_snap.fits;4.49434;26547.4;6.17535;0
20210102124735054_ZVPP-R7_met.fits;6.06237;26547.4;21.8627;0.341333
20210102124728910_ZVPP-R7_snap.fits;5.26335;26531.2;5.76454;0
20210102124916942_ZVPP-R7_met.fits;4.82222;26506.3;40.8842;0.341333
20210102124828985_ZVPP-R7_snap.fits;5.28988;26471.2;4.77898;0
20210102125007459_ZVPP-R7_met.fits;4.53485;26515.1;38.2413;0.341333
20210102124929059_ZVPP-R7_snap.fits;5.64832;26545.9;5.05478;0
20210102125029134_ZVPP-R7_snap.fits;5.52555;26462.4;4.65666;0
20210102125129209_ZVPP-R7_snap.fits;5.90829;26493.2;4.07567;0
20210102125312974_ZVPP-R7_met.fits;4.97602;26480;14.2226;0.170667
20210102125229283_ZVPP-R7_snap.fits;5.79638;26497.6;4.23532;0
20210102125334478_ZVPP-R7_met.fits;5.38974;26522.5;15.1439;0.341333
20210102125329358_ZVPP-R7_snap.fits;5.75305;26487.3;5.45468;0
20210102125429433_ZVPP-R7_snap.fits;4.85135;26494.6;5.31021;0
20210102125529507_ZVPP-R7_snap.fits;6.47247;26526.9;4.43023;0
20210102125629582_ZVPP-R7_snap.fits;5.24436;26485.8;4.04642;0
20210102125738361_ZVPP-R7_met.fits;5.47875;26544.4;12.4559;0.341333
20210102125729657_ZVPP-R7_snap.fits;5.23298;26488.8;3.94878;0
20210102125829731_ZVPP-R7_snap.fits;5.25487;26496.1;4.96517;0
20210102125929806_ZVPP-R7_snap.fits;4.22631;26484.4;4.86441;0
