# file name; noise; peak f.; mag.; duration
20210102010036195_ZVPP-R7_snap.fits;5.18408;26460.9;3.07993;0
20210102010136270_ZVPP-R7_snap.fits;4.2924;26472.7;3.96808;0
20210102010236345_ZVPP-R7_snap.fits;4.99322;26453.6;5.15902;0
20210102010336419_ZVPP-R7_snap.fits;3.97569;26459.5;4.28878;0
20210102010436494_ZVPP-R7_snap.fits;5.80723;26526.9;4.10936;0
20210102010536569_ZVPP-R7_snap.fits;5.25208;26516.6;5.09346;0
20210102010636643_ZVPP-R7_snap.fits;5.76168;26471.2;3.93708;0
20210102010736718_ZVPP-R7_snap.fits;4.73833;26531.2;4.08981;0
20210102010836793_ZVPP-R7_snap.fits;5.10287;26466.8;4.95219;0
20210102010959737_ZVPP-R7_met.fits;4.7505;26474.1;25.017;0.170667
20210102010936867_ZVPP-R7_snap.fits;4.83832;26496.1;4.1474;0
20210102011036942_ZVPP-R7_snap.fits;4.78169;26491.7;3.92317;0
20210102011137017_ZVPP-R7_snap.fits;5.60689;26523.9;4.46256;0
20210102011237091_ZVPP-R7_snap.fits;4.39158;26490.2;4.22392;0
20210102011345358_ZVPP-R7_met.fits;5.32218;26487.3;99.631;0.341333
20210102011337166_ZVPP-R7_snap.fits;3.78324;26544.4;4.11113;0
20210102011437241_ZVPP-R7_snap.fits;5.21623;26506.3;4.65781;0
20210102011537315_ZVPP-R7_snap.fits;4.77203;26477.1;4.74374;0
20210102011659918_ZVPP-R7_met.fits;5.08117;26494.6;15.8712;0.170667
20210102011730979_ZVPP-R7_met.fits;5.11259;26506.3;13.9777;0.341333
20210102011637390_ZVPP-R7_snap.fits;5.274;26502;3.98386;0
20210102011737465_ZVPP-R7_snap.fits;4.38661;26509.3;4.76106;0
20210102011837539_ZVPP-R7_snap.fits;5.15695;26449.2;5.2308;0
20210102011937614_ZVPP-R7_snap.fits;4.49196;26466.8;4.08068;0
20210102012037689_ZVPP-R7_snap.fits;6.09437;26509.3;3.83568;0
20210102012213091_ZVPP-R7_met.fits;4.26418;26503.4;8.76755;0.170667
20210102012225721_ZVPP-R7_met.fits;4.30472;26474.1;11.6002;4.26667
20210102012137763_ZVPP-R7_snap.fits;4.72952;26500.5;4.73942;0
20210102012247566_ZVPP-R7_met.fits;5.44415;26535.6;19.8477;0.853333
20210102012237838_ZVPP-R7_snap.fits;4.45873;26541.5;4.89744;0
20210102012337913_ZVPP-R7_snap.fits;5.19293;26494.6;3.73518;0
20210102012437987_ZVPP-R7_snap.fits;4.356;26543;4.60521;0
20210102012538062_ZVPP-R7_snap.fits;5.75513;26531.2;3.58852;0
20210102012638137_ZVPP-R7_snap.fits;4.2521;26463.9;4.35602;0
20210102012738211_ZVPP-R7_snap.fits;5.57999;26543;4.07474;0
20210102012838286_ZVPP-R7_snap.fits;5.74412;26509.3;5.30513;0
20210102012938361_ZVPP-R7_snap.fits;4.18408;26477.1;4.04104;0
20210102013038435_ZVPP-R7_snap.fits;5.0078;26503.4;4.07659;0
20210102013143289_ZVPP-R7_met.fits;4.68494;26497.6;11.4565;0.170667
20210102013138510_ZVPP-R7_snap.fits;5.36077;26488.8;3.7189;0
20210102013238585_ZVPP-R7_snap.fits;4.71384;26528.3;3.8995;0
20210102013338659_ZVPP-R7_snap.fits;4.7887;26459.5;4.89925;0
20210102013438734_ZVPP-R7_snap.fits;4.8352;26538.6;5.57266;0
20210102013538809_ZVPP-R7_snap.fits;4.8442;26475.6;4.4621;0
20210102013638883_ZVPP-R7_snap.fits;4.54399;26481.4;4.04927;0
20210102013738958_ZVPP-R7_snap.fits;5.17521;26452.1;4.44787;0
20210102013839033_ZVPP-R7_snap.fits;4.78817;26523.9;5.26928;0
20210102013939107_ZVPP-R7_snap.fits;5.212;26475.6;4.46484;0
20210102014039182_ZVPP-R7_snap.fits;5.41482;26509.3;3.81872;0
20210102014139257_ZVPP-R7_snap.fits;5.02105;26497.6;4.23888;0
20210102014249742_ZVPP-R7_met.fits;4.9251;26509.3;10.0465;0.341333
20210102014239331_ZVPP-R7_snap.fits;4.64933;26547.4;3.59966;0
20210102014339406_ZVPP-R7_snap.fits;4.87935;26515.1;4.77895;0
20210102014439481_ZVPP-R7_snap.fits;4.2451;26521;3.21823;0
20210102014623929_ZVPP-R7_met.fits;5.56392;26504.9;29.4965;0.341333
20210102014636046_ZVPP-R7_met.fits;4.54242;26484.4;15.6469;0.170667
20210102014539555_ZVPP-R7_snap.fits;5.14258;26455.1;3.17326;0
20210102014639630_ZVPP-R7_snap.fits;5.17177;26538.6;5.07816;0
20210102014739705_ZVPP-R7_snap.fits;5.39657;26485.8;4.51986;0
20210102014839779_ZVPP-R7_snap.fits;5.03601;26513.7;4.1987;0
20210102014958286_ZVPP-R7_met.fits;4.4084;26485.8;10.6073;0.170667
20210102014939854_ZVPP-R7_snap.fits;4.9234;26510.7;3.66556;0
20210102015059385_ZVPP-R7_met.fits;5.47677;26496.1;11.3603;0.170667
20210102015039929_ZVPP-R7_snap.fits;4.27609;26462.4;4.2534;0
20210102015140003_ZVPP-R7_snap.fits;4.5165;26515.1;4.35184;0
20210102015240078_ZVPP-R7_snap.fits;5.15336;26510.7;4.08556;0
20210102015340153_ZVPP-R7_snap.fits;4.74565;26466.8;3.63893;0
20210102015440227_ZVPP-R7_snap.fits;5.31991;26449.2;4.08958;0
20210102015540302_ZVPP-R7_snap.fits;5.1023;26543;4.31086;0
20210102015640377_ZVPP-R7_snap.fits;4.48364;26544.4;4.08351;0
20210102015818339_ZVPP-R7_met.fits;4.40648;26481.4;12.2126;0.341333
20210102015740451_ZVPP-R7_snap.fits;5.26676;26463.9;3.64911;0
20210102015840526_ZVPP-R7_snap.fits;4.49057;26512.2;5.12668;0
20210102015940601_ZVPP-R7_snap.fits;5.18904;26543;4.55429;0
