# file name; noise; peak f.; mag.; duration
20210102150038841_ZVPP-R7_snap.fits;5.21264;26478.5;5.36039;0
20210102150138915_ZVPP-R7_snap.fits;4.97001;26538.6;5.19848;0
20210102150238990_ZVPP-R7_snap.fits;5.36705;26535.6;4.69867;0
20210102150339065_ZVPP-R7_snap.fits;5.92162;26482.9;5.91437;0
20210102150449721_ZVPP-R7_met.fits;5.56734;26509.3;11.8753;0.170667
20210102150439139_ZVPP-R7_snap.fits;5.0692;26472.7;4.19369;0
20210102150539214_ZVPP-R7_snap.fits;4.74551;26455.1;4.6216;0
20210102150639289_ZVPP-R7_snap.fits;5.98142;26531.2;4.81145;0
20210102150739363_ZVPP-R7_snap.fits;5.29848;26465.3;4.36776;0
20210102150839950_ZVPP-R7_met.fits;4.92686;26494.6;11.1975;0.170667
20210102150839438_ZVPP-R7_snap.fits;6.16393;26540;5.26228;0
20210102150939513_ZVPP-R7_snap.fits;4.73657;26500.5;5.77683;0
20210102151039587_ZVPP-R7_snap.fits;6.25003;26487.3;4.67731;0
20210102151139662_ZVPP-R7_snap.fits;4.79123;26487.3;3.86481;0
20210102151239737_ZVPP-R7_snap.fits;5.45316;26450.7;4.23286;0
20210102151339811_ZVPP-R7_snap.fits;5.7823;26509.3;4.65588;0
20210102151439886_ZVPP-R7_snap.fits;5.54533;26453.6;5.22133;0
20210102151539961_ZVPP-R7_snap.fits;5.65668;26521;4.42153;0
20210102151640035_ZVPP-R7_snap.fits;5.06225;26474.1;4.24427;0
20210102151816121_ZVPP-R7_met.fits;6.27334;26535.6;18.7021;0.170667
20210102151740110_ZVPP-R7_snap.fits;5.22957;26543;6.37565;0
20210102151840185_ZVPP-R7_snap.fits;5.05586;26509.3;5.59234;0
20210102151940259_ZVPP-R7_snap.fits;5.36858;26478.5;4.58131;0
20210102152040334_ZVPP-R7_snap.fits;5.43411;26491.7;6.40822;0
20210102152140409_ZVPP-R7_snap.fits;5.05034;26504.9;6.59833;0
20210102152240483_ZVPP-R7_snap.fits;5.4747;26455.1;4.3399;0
20210102152340558_ZVPP-R7_snap.fits;6.15883;26462.4;5.2602;0
20210102152440633_ZVPP-R7_snap.fits;5.09068;26493.2;4.20857;0
20210102152540707_ZVPP-R7_snap.fits;6.07405;26453.6;3.92105;0
20210102152640782_ZVPP-R7_snap.fits;56.7963;26502;45.2764;0
20210102152740857_ZVPP-R7_snap.fits;77.1994;26502;55.2358;0
20210102152840931_ZVPP-R7_snap.fits;59.6214;26545.9;46.3865;0
20210102152941006_ZVPP-R7_snap.fits;77.6428;26526.9;74.5749;0
20210102153041081_ZVPP-R7_snap.fits;57.5543;26512.2;41.6918;0
20210102153141155_ZVPP-R7_snap.fits;67.1096;26497.6;52.9778;0
20210102153241230_ZVPP-R7_snap.fits;59.8952;26453.6;59.3683;0
20210102153341305_ZVPP-R7_snap.fits;54.0144;26449.2;67.1633;0
20210102153441379_ZVPP-R7_snap.fits;53.3946;26525.4;45.796;0
20210102153541454_ZVPP-R7_snap.fits;64.3775;26459.5;50.1859;0
20210102153641529_ZVPP-R7_snap.fits;54.2402;26499;45.4699;0
20210102153741603_ZVPP-R7_snap.fits;58.2661;26452.1;48.7953;0
20210102153841678_ZVPP-R7_snap.fits;50.3248;26521;39.8349;0
20210102153941753_ZVPP-R7_snap.fits;54.0397;26544.4;36.0403;0
20210102154041827_ZVPP-R7_snap.fits;52.7164;26458;39.3592;0
20210102154141902_ZVPP-R7_snap.fits;54.264;26547.4;43.4321;0
20210102154241977_ZVPP-R7_snap.fits;51.8815;26545.9;45.4967;0
20210102154342051_ZVPP-R7_snap.fits;53.17;26523.9;44.6022;0
20210102154442126_ZVPP-R7_snap.fits;51.8589;26449.2;45.5781;0
20210102154542201_ZVPP-R7_snap.fits;44.7468;26528.3;50.1984;0
20210102154642275_ZVPP-R7_snap.fits;46.1827;26481.4;44.4541;0
20210102154742350_ZVPP-R7_snap.fits;46.5567;26532.7;41.0829;0
20210102154842425_ZVPP-R7_snap.fits;49.8204;26504.9;43.6272;0
20210102154942499_ZVPP-R7_snap.fits;45.7541;26481.4;33.8409;0
20210102155042574_ZVPP-R7_snap.fits;49.2171;26541.5;38.1954;0
20210102155142649_ZVPP-R7_snap.fits;46.9743;26503.4;28.2759;0
20210102155242723_ZVPP-R7_snap.fits;46.8743;26504.9;37.3948;0
20210102155342798_ZVPP-R7_snap.fits;45.2597;26456.5;39.0432;0
20210102155442873_ZVPP-R7_snap.fits;43.1709;26518.1;42.2686;0
20210102155542947_ZVPP-R7_snap.fits;39.3436;26545.9;43.7004;0
20210102155643022_ZVPP-R7_snap.fits;40.2996;26545.9;51.7644;0
20210102155743097_ZVPP-R7_snap.fits;57.4608;26458;36.6677;0
20210102155843171_ZVPP-R7_snap.fits;36.2856;26540;34.9606;0
20210102155943246_ZVPP-R7_snap.fits;45.1391;26545.9;40.6047;0
