#timestamp,LO_Frequency,Hit,StdDev 
1609581615.1,286046999.8,N
1609581616.0,286046999.8,N
1609581635.8,286047000.8,N
1609581655.7,286046999.0,N
1609581675.5,286047000.1,N
1609581695.3,286046999.7,N
1609581715.2,286047004.0,N
1609581735.0,286047005.3,N
1609581735.9,286047005.3,N
1609581755.8,286047005.2,N
1609581775.6,286047005.2,N
1609581795.4,286047004.5,N
1609581815.3,286047004.3,N
1609581835.1,286047003.4,N
1609581855.8,286047005.9,N
1609581875.7,286047003.1,N
1609581895.5,286047001.7,N
1609581915.4,286047004.2,N
1609581935.2,286047004.2,N
1609581955.0,286047003.7,N
1609581955.9,286047003.7,N
1609581975.8,286047001.6,N
1609581995.6,286047001.9,N
1609582015.4,286047001.5,N
1609582035.3,286047002.4,N
1609582055.1,286047000.9,N
1609582075.9,286047004.0,N
1609582095.7,286047007.1,Y
1609582115.5,286047003.4,P
1609582135.4,286047002.2,P
1609582155.2,286047000.9,N
1609582175.1,286046997.7,N
1609582176.0,286046997.7,N
1609582195.8,286046997.5,N
1609582215.6,286046995.1,N
1609582235.5,286046995.3,N
1609582255.3,286046996.2,N
1609582275.1,286046993.7,N
1609582295.9,286046994.1,N
1609582315.7,286046993.8,N
1609582335.6,286046993.5,N
1609582355.4,286046997.0,N
1609582375.2,286046996.6,N
1609582395.1,286046995.0,N
1609582396.0,286046995.0,N
1609582415.8,286046998.0,N
1609582435.7,286046993.3,N
1609582455.5,286046995.5,N
1609582475.3,286046995.1,N
1609582495.2,286046998.0,N
1609582515.0,286046998.0,N
1609582515.9,286046998.0,N
1609582535.7,286046997.1,N
1609582555.6,286046997.6,N
1609582575.4,286046996.7,N
1609582595.3,286046996.9,N
1609582615.1,286046996.5,N
1609582616.0,286046996.5,N
1609582635.8,286046998.0,N
1609582655.7,286046994.9,N
1609582675.5,286046997.5,N
1609582695.3,286046997.8,N
1609582715.2,286046997.8,N
1609582735.0,286046997.4,N
1609582735.9,286046997.4,N
1609582755.8,286046999.0,N
1609582775.6,286046996.8,N
1609582795.4,286046999.4,N
1609582815.3,286047000.8,N
1609582835.1,286047000.6,N
1609582855.9,286046998.9,N
1609582875.7,286046998.7,N
1609582895.5,286046998.8,N
1609582915.4,286047001.1,N
1609582935.2,286047000.3,N
1609582955.0,286047001.5,N
1609582956.0,286047001.5,N
1609582975.8,286047003.1,N
1609582995.6,286047001.3,N
1609583015.5,286047000.7,N
1609583035.3,286046996.5,N
1609583055.1,286046997.9,N
1609583075.9,286046997.3,N
1609583095.7,286046996.7,N
1609583115.6,286046997.7,N
1609583135.4,286046999.4,N
1609583155.2,286047000.4,N
1609583175.1,286046998.4,N
1609583176.0,286046998.4,N
1609583195.8,286047002.7,N
1609583215.7,286047001.6,N
1609583235.5,286046998.8,N
1609583255.3,286046998.7,N
1609583275.2,286046996.7,N
1609583295.0,286046998.3,N
1609583295.9,286046998.3,N
1609583315.7,286047001.4,N
1609583335.6,286047002.8,N
1609583355.4,286046999.0,N
1609583375.3,286046999.3,N
1609583395.1,286046997.3,N
1609583396.0,286046997.3,N
1609583415.8,286046993.6,Y
1609583435.7,286046994.9,P
1609583455.5,286046996.4,N
1609583475.4,286046994.0,P
1609583495.2,286046994.8,N
1609583515.0,286046996.3,N
1609583515.9,286046996.3,N
1609583535.8,286046996.2,N
1609583555.6,286046997.9,N
1609583575.4,286046995.9,N
1609583595.3,286046996.5,N
1609583615.1,286046999.0,N
1609583635.9,286046999.6,N
1609583655.7,286046996.9,N
1609583675.5,286047000.7,N
1609583695.4,286047000.5,N
1609583715.2,286047000.6,N
1609583735.1,286047000.2,N
1609583736.0,286047000.2,N
1609583755.8,286046999.8,N
1609583775.6,286047000.1,N
1609583795.5,286046998.2,N
1609583815.3,286046998.8,N
1609583835.1,286046998.9,N
1609583855.9,286046999.5,N
1609583875.7,286046999.5,N
1609583895.6,286046999.4,N
1609583915.4,286046996.9,N
1609583935.2,286046997.4,N
1609583955.1,286046997.6,N
1609583956.0,286046997.6,N
1609583975.8,286046998.0,N
1609583995.6,286046997.5,N
1609584015.5,286046995.6,N
1609584035.3,286046995.8,N
1609584055.2,286046993.7,Y
1609584075.0,286046994.1,P
1609584075.9,286046994.1,N
1609584095.7,286046992.1,P
1609584115.6,286046996.3,N
1609584135.4,286046993.7,Y
1609584155.3,286046999.2,P
1609584175.1,286046999.0,N
1609584195.8,286046999.5,N
1609584215.7,286046997.7,N
1609584235.5,286046997.5,N
1609584255.4,286046998.9,N
1609584275.2,286046996.6,N
1609584295.0,286046998.4,N
1609584295.9,286046998.4,N
1609584315.8,286046998.8,N
1609584335.6,286046999.6,N
1609584355.4,286046999.1,N
1609584375.3,286046998.4,N
1609584395.1,286046998.7,N
1609584415.9,286046999.5,N
1609584435.7,286046999.5,N
1609584455.5,286046996.8,N
1609584475.4,286046999.2,N
1609584495.2,286046997.2,N
1609584515.0,286046997.7,N
1609584516.0,286046997.7,N
1609584535.8,286046994.9,Y
1609584555.6,286046998.3,P
1609584575.5,286046998.2,P
1609584595.3,286046998.9,P
1609584615.1,286046998.9,Y
1609584635.9,286047000.5,P
1609584655.7,286047002.4,N
1609584675.6,286047002.8,N
1609584695.4,286046999.7,N
1609584715.2,286047001.6,N
1609584735.1,286046999.8,N
1609584736.0,286046999.8,N
1609584755.8,286046998.1,N
1609584775.7,286047000.0,N
1609584795.5,286046999.8,N
1609584815.3,286047000.1,N
1609584835.2,286047000.0,N
1609584855.0,286047000.8,N
1609584855.9,286047000.8,N
1609584875.7,286046998.2,N
1609584895.6,286047002.5,N
1609584915.4,286047005.1,Y
1609584935.3,286047004.7,P
1609584955.1,286047005.6,N
1609584975.8,286047005.7,N
1609584995.7,286047005.1,N
1609585015.5,286047005.5,N
1609585035.4,286047004.0,N
1609585055.2,286047003.2,N
1609585075.0,286047003.7,N
1609585075.9,286047003.7,N
1609585095.8,286047004.2,N
1609585115.6,286047001.8,N
1609585135.5,286047002.2,N
1609585155.3,286047000.4,N
1609585175.1,286046999.9,N
1609585195.9,286047002.5,N
