# file name; noise; peak f.; mag.; duration
20210102140034361_ZVPP-R7_snap.fits;5.46066;26485.8;4.63847;0
20210102140134435_ZVPP-R7_snap.fits;5.68673;26515.1;4.53575;0
20210102140234510_ZVPP-R7_snap.fits;5.18792;26458;5.3555;0
20210102140334585_ZVPP-R7_snap.fits;6.27628;26452.1;5.31905;0
20210102140434659_ZVPP-R7_snap.fits;4.96623;26471.2;5.13738;0
20210102140534734_ZVPP-R7_snap.fits;5.8458;26477.1;5.53725;0
20210102140634809_ZVPP-R7_snap.fits;5.28914;26491.7;6.24463;0
20210102140734883_ZVPP-R7_snap.fits;5.61943;26515.1;4.42985;0
20210102140834958_ZVPP-R7_snap.fits;5.64774;26466.8;4.004;0
20210102140935033_ZVPP-R7_snap.fits;6.63245;26484.4;5.03885;0
20210102141043470_ZVPP-R7_met.fits;5.44808;26500.5;14.7077;0.170667
20210102141035107_ZVPP-R7_snap.fits;5.59054;26463.9;5.40882;0
20210102141142350_ZVPP-R7_met.fits;5.80852;26535.6;48.1183;0.341333
20210102141135182_ZVPP-R7_snap.fits;6.15791;26522.5;5.333;0
20210102141235257_ZVPP-R7_snap.fits;5.56122;26502;4.15895;0
20210102141335331_ZVPP-R7_snap.fits;5.79698;26507.8;4.9847;0
20210102141525923_ZVPP-R7_met.fits;6.51189;26500.5;13.5871;0.682667
20210102141435406_ZVPP-R7_snap.fits;5.45683;26540;6.67752;0
20210102141535481_ZVPP-R7_snap.fits;5.69009;26503.4;4.42921;0
20210102141635555_ZVPP-R7_snap.fits;6.14183;26502;5.80877;0
20210102141829731_ZVPP-R7_met.fits;6.10874;26500.5;21.1458;0.682667
20210102141735630_ZVPP-R7_snap.fits;5.66117;26471.2;5.24098;0
20210102141835705_ZVPP-R7_snap.fits;5.61469;26515.1;5.23864;0
20210102141935779_ZVPP-R7_snap.fits;5.63891;26510.7;5.92258;0
20210102142035854_ZVPP-R7_snap.fits;5.20785;26450.7;5.02604;0
20210102142211598_ZVPP-R7_met.fits;5.13518;26510.7;15.9958;0.341333
20210102142135929_ZVPP-R7_snap.fits;6.1819;26506.3;4.1245;0
20210102142236003_ZVPP-R7_snap.fits;6.43719;26450.7;4.30863;0
20210102142336078_ZVPP-R7_snap.fits;5.98633;26491.7;6.05419;0
20210102142436153_ZVPP-R7_snap.fits;6.07643;26531.2;5.23567;0
20210102142536227_ZVPP-R7_snap.fits;6.99498;26541.5;5.96074;0
20210102142636302_ZVPP-R7_snap.fits;5.58091;26477.1;5.36338;0
20210102142736377_ZVPP-R7_snap.fits;7.07255;26493.2;5.94977;0
20210102142907513_ZVPP-R7_met.fits;5.85883;26493.2;22.2539;0.170667
20210102142836451_ZVPP-R7_snap.fits;4.16952;26499;4.98336;0
20210102142936526_ZVPP-R7_snap.fits;5.52747;26523.9;5.12941;0
20210102143036601_ZVPP-R7_snap.fits;5.32394;26471.2;5.34916;0
20210102143136675_ZVPP-R7_snap.fits;5.40129;26506.3;7.28115;0
20210102143236750_ZVPP-R7_snap.fits;5.71426;26513.7;5.43255;0
20210102143336825_ZVPP-R7_snap.fits;7.32141;26460.9;4.52517;0
20210102143436899_ZVPP-R7_snap.fits;5.79115;26531.2;4.5362;0
20210102143536974_ZVPP-R7_snap.fits;5.23613;26547.4;5.17488;0
20210102143653945_ZVPP-R7_met.fits;5.18885;26502;17.0418;0.341333
20210102143637049_ZVPP-R7_snap.fits;5.39034;26503.4;3.3145;0
20210102143737123_ZVPP-R7_snap.fits;5.812;26525.4;5.06984;0
20210102143837198_ZVPP-R7_snap.fits;5.93813;26478.5;4.80467;0
20210102143937273_ZVPP-R7_snap.fits;4.78876;26523.9;3.95162;0
20210102144037347_ZVPP-R7_snap.fits;4.60867;26543;4.58947;0
20210102144137422_ZVPP-R7_snap.fits;5.26545;26484.4;3.45271;0
20210102144237497_ZVPP-R7_snap.fits;6.01298;26487.3;3.99939;0
20210102144337571_ZVPP-R7_snap.fits;5.84688;26502;4.80413;0
20210102144437646_ZVPP-R7_snap.fits;4.06876;26455.1;5.64247;0
20210102144537721_ZVPP-R7_snap.fits;5.71048;26463.9;5.11686;0
20210102144637795_ZVPP-R7_snap.fits;5.11146;26537.1;4.12136;0
20210102144737870_ZVPP-R7_snap.fits;4.56459;26493.2;3.88868;0
20210102144837945_ZVPP-R7_snap.fits;5.11962;26500.5;4.88213;0
20210102144938019_ZVPP-R7_snap.fits;5.50944;26538.6;4.73449;0
20210102145038094_ZVPP-R7_snap.fits;5.11093;26462.4;4.64469;0
20210102145220494_ZVPP-R7_met.fits;6.15106;26526.9;31.6189;0.341333
20210102145232782_ZVPP-R7_met.fits;6.48818;26521;25.3816;1.19467
20210102145138169_ZVPP-R7_snap.fits;5.48603;26449.2;3.79343;0
20210102145238243_ZVPP-R7_snap.fits;5.63079;26532.7;4.98717;0
20210102145338318_ZVPP-R7_snap.fits;5.82863;26503.4;3.25764;0
20210102145438393_ZVPP-R7_snap.fits;4.90666;26532.7;4.40941;0
20210102145538467_ZVPP-R7_snap.fits;5.90757;26529.8;4.93408;0
20210102145638542_ZVPP-R7_snap.fits;5.65916;26462.4;4.04028;0
20210102145738617_ZVPP-R7_snap.fits;6.09422;26547.4;5.48687;0
20210102145838691_ZVPP-R7_snap.fits;5.25126;26465.3;4.15081;0
20210102145938766_ZVPP-R7_snap.fits;4.2762;26534.2;4.81094;0
