# file name; noise; peak f.; mag.; duration
20210102160043321_ZVPP-R7_snap.fits;44.6918;26522.5;46.4515;0
20210102160143395_ZVPP-R7_snap.fits;42.6578;26497.6;36.4206;0
20210102160243470_ZVPP-R7_snap.fits;39.6216;26477.1;48.3892;0
20210102160343545_ZVPP-R7_snap.fits;40.3499;26534.2;36.9092;0
20210102160443619_ZVPP-R7_snap.fits;46.7099;26477.1;34.5892;0
20210102160543694_ZVPP-R7_snap.fits;38.8431;26535.6;43.2549;0
20210102160643769_ZVPP-R7_snap.fits;38.6017;26499;52.1558;0
20210102160743843_ZVPP-R7_snap.fits;46.6294;26480;35.3948;0
20210102160843918_ZVPP-R7_snap.fits;39.9744;26525.4;22.3195;0
20210102160956110_ZVPP-R7_met.fits;47.7326;26509.3;130.547;1.19467
20210102160943993_ZVPP-R7_snap.fits;40.7703;26496.1;34.3168;0
20210102161044067_ZVPP-R7_snap.fits;47.4821;26507.8;42.6506;0
20210102161144142_ZVPP-R7_snap.fits;36.0067;26531.2;47.2014;0
20210102161244217_ZVPP-R7_snap.fits;37.9762;26494.6;37.407;0
20210102161344291_ZVPP-R7_snap.fits;42.64;26494.6;35.7143;0
20210102161444366_ZVPP-R7_snap.fits;39.8199;26481.4;29.8538;0
20210102161544441_ZVPP-R7_snap.fits;44.8353;26474.1;37.8592;0
20210102161644515_ZVPP-R7_snap.fits;40.2833;26474.1;38.7446;0
20210102161744590_ZVPP-R7_snap.fits;43.4698;26480;28.0429;0
20210102161844665_ZVPP-R7_snap.fits;39.2742;26525.4;38.3897;0
20210102161944739_ZVPP-R7_snap.fits;39.4093;26450.7;38.6449;0
20210102162044814_ZVPP-R7_snap.fits;46.9591;26477.1;43.7325;0
20210102162144889_ZVPP-R7_snap.fits;39.3642;26493.2;30.2375;0
20210102162244963_ZVPP-R7_snap.fits;47.1035;26462.4;30.7079;0
20210102162345038_ZVPP-R7_snap.fits;41.321;26449.2;34.668;0
20210102162445113_ZVPP-R7_snap.fits;34.6597;26519.5;30.2314;0
20210102162545187_ZVPP-R7_snap.fits;48.4168;26535.6;27.3483;0
20210102162645262_ZVPP-R7_snap.fits;35.3789;26529.8;36.7853;0
20210102162745337_ZVPP-R7_snap.fits;47.757;26516.6;35.4734;0
20210102162845411_ZVPP-R7_snap.fits;36.5921;26488.8;32.209;0
20210102162945486_ZVPP-R7_snap.fits;38.898;26460.9;36.9727;0
20210102163045561_ZVPP-R7_snap.fits;34.2592;26537.1;31.3987;0
20210102163145635_ZVPP-R7_snap.fits;44.0564;26452.1;29.1772;0
20210102163245710_ZVPP-R7_snap.fits;44.7785;26474.1;39.5255;0
20210102163345785_ZVPP-R7_snap.fits;36.7411;26510.7;32.268;0
20210102163445859_ZVPP-R7_snap.fits;44.0318;26494.6;37.7559;0
20210102163545934_ZVPP-R7_snap.fits;41.8296;26510.7;36.8242;0
20210102163646009_ZVPP-R7_snap.fits;40.7157;26491.7;32.4521;0
20210102163746083_ZVPP-R7_snap.fits;41.6273;26529.8;32.5381;0
20210102163846158_ZVPP-R7_snap.fits;34.0011;26532.7;38.0434;0
20210102163946233_ZVPP-R7_snap.fits;38.7285;26481.4;28.8781;0
20210102164046307_ZVPP-R7_snap.fits;42.029;26504.9;33.0226;0
20210102164146382_ZVPP-R7_snap.fits;37.8619;26523.9;32.769;0
20210102164246457_ZVPP-R7_snap.fits;39.9619;26475.6;22.574;0
20210102164346531_ZVPP-R7_snap.fits;38.1307;26487.3;31.1006;0
20210102164446606_ZVPP-R7_snap.fits;36.7094;26496.1;34.085;0
20210102164546681_ZVPP-R7_snap.fits;37.8783;26494.6;36.0187;0
20210102164646755_ZVPP-R7_snap.fits;34.6483;26485.8;34.579;0
20210102164746830_ZVPP-R7_snap.fits;39.5059;26534.2;31.5712;0
20210102164846905_ZVPP-R7_snap.fits;47.0988;26507.8;24.5743;0
20210102165020430_ZVPP-R7_met.fits;35.5118;26518.1;85.2582;0.341333
20210102164946979_ZVPP-R7_snap.fits;32.3733;26499;34.5391;0
20210102165047054_ZVPP-R7_snap.fits;38.0752;26463.9;27.5933;0
20210102165147129_ZVPP-R7_snap.fits;39.2441;26497.6;32.9479;0
20210102165247203_ZVPP-R7_snap.fits;37.8683;26462.4;38.6299;0
20210102165347278_ZVPP-R7_snap.fits;40.5453;26456.5;37.4841;0
20210102165447353_ZVPP-R7_snap.fits;39.1619;26463.9;34.3345;0
20210102165547427_ZVPP-R7_snap.fits;38.2303;26478.5;35.8704;0
20210102165647502_ZVPP-R7_snap.fits;42.1897;26494.6;34.5534;0
20210102165747577_ZVPP-R7_snap.fits;34.3737;26531.2;29.8911;0
20210102165847651_ZVPP-R7_snap.fits;40.6979;26506.3;29.2934;0
20210102165947726_ZVPP-R7_snap.fits;40.5091;26547.4;29.5203;0
