# file name; noise; peak f.; mag.; duration
20210102100016441_ZVPP-R7_snap.fits;4.89115;26481.4;4.24492;0
20210102100116515_ZVPP-R7_snap.fits;5.1457;26531.2;4.02365;0
20210102100216590_ZVPP-R7_snap.fits;4.63161;26463.9;4.65242;0
20210102100321955_ZVPP-R7_met.fits;5.31526;26503.4;10.7785;0.341333
20210102100316665_ZVPP-R7_snap.fits;4.63082;26512.2;5.8352;0
20210102100416739_ZVPP-R7_snap.fits;5.08966;26477.1;4.67353;0
20210102100516814_ZVPP-R7_snap.fits;5.19448;26482.9;3.40323;0
20210102100616889_ZVPP-R7_snap.fits;4.9254;26487.3;4.45138;0
20210102100716963_ZVPP-R7_snap.fits;5.53716;26547.4;4.37307;0
20210102100817038_ZVPP-R7_snap.fits;5.9272;26475.6;4.4131;0
20210102100917113_ZVPP-R7_snap.fits;5.25082;26521;5.07901;0
20210102101017187_ZVPP-R7_snap.fits;5.80102;26500.5;4.97511;0
20210102101117262_ZVPP-R7_snap.fits;5.74571;26541.5;4.36773;0
20210102101258979_ZVPP-R7_met.fits;5.82831;26545.9;19.8176;1.024
20210102101303246_ZVPP-R7_met.fits;4.22491;26500.5;8.99722;0.170667
20210102101217337_ZVPP-R7_snap.fits;5.68255;26518.1;4.7133;0
20210102101339939_ZVPP-R7_met.fits;4.96571;26499;11.1449;0.170667
20210102101317411_ZVPP-R7_snap.fits;5.99758;26499;6.21968;0
20210102101417486_ZVPP-R7_snap.fits;4.85507;26497.6;4.71178;0
20210102101517561_ZVPP-R7_snap.fits;5.94568;26482.9;4.90629;0
20210102101617635_ZVPP-R7_snap.fits;6.1243;26477.1;4.30463;0
20210102101717710_ZVPP-R7_snap.fits;4.7319;26515.1;4.14869;0
20210102101817785_ZVPP-R7_snap.fits;5.11517;26529.8;4.69272;0
20210102101923321_ZVPP-R7_met.fits;5.45074;26502;16.5148;0.341333
20210102101917859_ZVPP-R7_snap.fits;5.60784;26509.3;3.95448;0
20210102102017934_ZVPP-R7_snap.fits;5.63586;26468.3;5.12269;0
20210102102118009_ZVPP-R7_snap.fits;5.88741;26512.2;4.69753;0
20210102102218083_ZVPP-R7_snap.fits;5.0426;26512.2;4.18343;0
20210102102318158_ZVPP-R7_snap.fits;5.08759;26458;4.08865;0
20210102102418233_ZVPP-R7_snap.fits;5.58208;26496.1;4.19132;0
20210102102531107_ZVPP-R7_met.fits;5.29057;26516.6;15.3372;0.170667
20210102102518307_ZVPP-R7_snap.fits;5.05307;26460.9;5.61561;0
20210102102639033_ZVPP-R7_met.fits;5.44453;26459.5;14.375;0.512
20210102102618382_ZVPP-R7_snap.fits;5.16329;26463.9;4.15251;0
20210102102718457_ZVPP-R7_snap.fits;5.04123;26545.9;5.45198;0
20210102102818531_ZVPP-R7_snap.fits;5.52054;26500.5;4.65038;0
20210102103012878_ZVPP-R7_met.fits;4.75104;26515.1;16.9109;0.170667
20210102102918606_ZVPP-R7_snap.fits;5.41618;26453.6;5.55671;0
20210102103018681_ZVPP-R7_snap.fits;4.6152;26482.9;4.5203;0
20210102103118755_ZVPP-R7_snap.fits;4.88925;26521;5.22396;0
20210102103218830_ZVPP-R7_snap.fits;5.88118;26532.7;4.11637;0
20210102103323001_ZVPP-R7_met.fits;5.35434;26459.5;15.2613;0.341333
20210102103318905_ZVPP-R7_snap.fits;4.95492;26449.2;5.48513;0
20210102103418979_ZVPP-R7_snap.fits;60.3067;26465.3;51.0622;0
20210102103519054_ZVPP-R7_snap.fits;52.6366;26449.2;47.1311;0
20210102103619129_ZVPP-R7_snap.fits;49.062;26537.1;47.1211;0
20210102103719203_ZVPP-R7_snap.fits;62.0121;26525.4;57.8997;0
20210102103819278_ZVPP-R7_snap.fits;55.1628;26532.7;43.0459;0
20210102103919353_ZVPP-R7_snap.fits;58.9003;26534.2;46.3371;0
20210102104019427_ZVPP-R7_snap.fits;49.8008;26547.4;58.0325;0
20210102104119502_ZVPP-R7_snap.fits;55.7239;26500.5;57.8911;0
20210102104219577_ZVPP-R7_snap.fits;60.7668;26466.8;51.2772;0
20210102104319651_ZVPP-R7_snap.fits;50.5457;26458;58.7193;0
20210102104419726_ZVPP-R7_snap.fits;52.9586;26528.3;50.0585;0
20210102104519801_ZVPP-R7_snap.fits;49.134;26452.1;50.4747;0
20210102104619875_ZVPP-R7_snap.fits;56.118;26521;45.0325;0
20210102104719950_ZVPP-R7_snap.fits;60.5458;26504.9;45.0775;0
20210102104820025_ZVPP-R7_snap.fits;53.657;26509.3;41.6871;0
20210102104920099_ZVPP-R7_snap.fits;48.6476;26538.6;54.6974;0
20210102105020174_ZVPP-R7_snap.fits;57.7338;26481.4;40.1375;0
20210102105120249_ZVPP-R7_snap.fits;53.2435;26460.9;35.9643;0
20210102105220323_ZVPP-R7_snap.fits;54.5368;26518.1;39.1168;0
20210102105320398_ZVPP-R7_snap.fits;46.2146;26491.7;40.3705;0
20210102105420473_ZVPP-R7_snap.fits;52.4084;26488.8;30.886;0
20210102105520547_ZVPP-R7_snap.fits;56.4198;26537.1;57.4211;0
20210102105620622_ZVPP-R7_snap.fits;54.6245;26513.7;52.0399;0
20210102105720697_ZVPP-R7_snap.fits;48.6152;26522.5;41.3955;0
20210102105820771_ZVPP-R7_snap.fits;45.6009;26452.1;35.3884;0
20210102105920846_ZVPP-R7_snap.fits;44.8567;26516.6;31.6136;0
