#timestamp,LO_Frequency,Hit,StdDev 
1609570815.6,286047000.7,N
1609570835.4,286047001.2,N
1609570855.3,286047000.0,N
1609570875.1,286046999.9,N
1609570895.8,286047001.9,N
1609570915.7,286047004.1,N
1609570935.5,286047004.0,N
1609570955.4,286047001.9,N
1609570975.2,286046999.9,N
1609570995.0,286046999.8,N
1609570995.9,286046999.8,N
1609571015.8,286046999.7,N
1609571035.6,286046999.9,N
1609571055.5,286047002.1,N
1609571075.3,286047004.3,N
1609571095.1,286047002.7,N
1609571115.9,286047000.1,N
1609571135.7,286047002.1,N
1609571155.5,286047002.4,N
1609571175.4,286047002.7,N
1609571195.2,286046999.8,N
1609571215.1,286047002.1,N
1609571216.0,286047002.1,N
1609571235.8,286047003.9,N
1609571255.6,286047005.9,Y
1609571275.5,286047002.2,P
1609571295.3,286047002.3,P
1609571315.2,286047001.9,P
1609571335.9,286047004.0,Y
1609571355.7,286047001.0,P
1609571375.6,286046998.3,P
1609571395.4,286047000.6,N
1609571415.2,286046998.1,N
1609571435.1,286046998.6,N
1609571436.0,286046998.6,N
1609571455.8,286047000.8,N
1609571475.7,286047000.6,N
1609571495.5,286047000.0,N
1609571515.3,286047000.7,N
1609571535.2,286046998.3,N
1609571555.0,286046996.6,N
1609571555.9,286046996.6,N
1609571575.8,286046999.1,N
1609571595.6,286046999.1,N
1609571615.4,286046998.6,N
1609571635.3,286046999.6,N
1609571655.1,286046997.4,N
1609571675.9,286046997.6,N
1609571695.7,286046997.2,N
1609571715.5,286046996.8,N
1609571735.4,286046999.1,N
1609571755.2,286046999.3,N
1609571775.0,286046998.5,N
1609571775.9,286046998.5,N
1609571795.8,286047000.7,N
1609571815.6,286047000.6,N
1609571835.5,286047000.9,N
1609571855.3,286046998.1,N
1609571875.1,286047000.9,N
1609571895.9,286047002.6,N
1609571915.7,286047002.7,N
1609571935.6,286046999.8,N
1609571955.4,286046999.8,N
1609571975.2,286047000.2,N
1609571995.1,286046998.1,N
1609571996.0,286046998.1,N
1609572015.8,286046998.9,N
1609572035.6,286047000.0,N
1609572055.5,286047001.0,N
1609572075.3,286047000.4,N
1609572095.2,286047000.7,N
1609572115.9,286047000.3,N
1609572135.7,286047002.4,N
1609572155.6,286046999.7,N
1609572175.4,286047000.0,N
1609572195.3,286046998.2,N
1609572215.1,286047001.1,N
1609572216.0,286047001.1,N
1609572235.8,286046998.1,N
1609572255.7,286047001.2,N
1609572275.5,286046998.5,N
1609572295.3,286046998.5,N
1609572315.2,286046998.4,N
1609572335.0,286047000.8,N
1609572335.9,286047000.8,N
1609572355.8,286047000.6,N
1609572375.6,286047002.6,N
1609572395.4,286047001.5,N
1609572415.3,286047001.6,N
1609572435.1,286047001.7,N
1609572455.9,286047002.8,N
1609572475.7,286047002.0,N
1609572495.5,286047003.4,N
1609572515.4,286047004.7,Y
1609572535.2,286047005.8,P
1609572555.0,286047005.4,N
1609572556.0,286047005.4,N
1609572575.8,286047004.6,N
1609572595.6,286047005.0,N
1609572615.5,286047004.5,N
1609572635.3,286047007.0,Y
1609572655.1,286047001.9,P
1609572675.9,286047001.7,N
1609572695.7,286047002.4,N
1609572715.6,286046999.9,N
1609572735.4,286047000.2,N
1609572755.2,286047001.9,N
1609572775.1,286047004.0,N
1609572776.0,286047004.0,N
1609572795.8,286046999.8,N
1609572815.7,286046999.7,N
1609572835.5,286047000.8,N
1609572855.3,286046998.7,N
1609572875.2,286047000.7,N
1609572895.0,286046998.5,N
1609572895.9,286046998.5,N
1609572915.7,286046998.4,N
1609572935.6,286046998.8,N
1609572955.4,286046997.2,N
1609572975.3,286046995.3,N
1609572995.1,286046995.3,N
1609572996.0,286046995.3,N
1609573015.8,286046997.8,N
1609573035.7,286046999.2,N
1609573055.5,286046997.5,N
1609573075.4,286046997.3,N
1609573095.2,286046996.5,N
1609573115.0,286046997.1,N
1609573115.9,286046997.1,N
1609573135.8,286046997.3,N
1609573155.6,286046996.5,N
1609573175.5,286046998.2,N
1609573195.3,286046998.2,N
1609573215.1,286047000.1,N
1609573235.9,286047001.1,N
1609573255.7,286046998.6,N
1609573275.5,286046998.6,N
1609573295.4,286046998.2,N
1609573315.2,286047001.2,N
1609573335.1,286046999.3,N
1609573336.0,286046999.3,N
1609573355.8,286046999.2,N
1609573375.6,286046999.1,N
1609573395.5,286046997.7,N
1609573415.3,286046996.6,N
1609573435.2,286046998.7,N
1609573455.9,286046996.8,N
1609573475.7,286047000.8,N
1609573495.6,286046996.5,N
1609573515.4,286046997.3,N
1609573535.2,286046996.8,N
1609573555.1,286046997.1,N
1609573556.0,286046997.1,N
1609573575.8,286046997.0,N
1609573595.7,286046997.1,N
1609573615.5,286046996.5,N
1609573635.3,286047001.2,N
1609573655.2,286047000.0,N
1609573675.0,286047000.8,N
1609573675.9,286047000.8,N
1609573695.8,286046998.4,N
1609573715.6,286046998.8,N
1609573735.4,286046997.0,N
1609573755.3,286046997.1,N
1609573775.1,286046999.3,N
1609573795.8,286046998.9,N
1609573815.7,286046998.8,N
1609573835.5,286046999.1,N
1609573855.4,286046999.2,N
1609573875.2,286046996.5,N
1609573895.0,286046998.7,N
1609573895.9,286046998.7,N
1609573915.8,286046998.4,N
1609573935.6,286046999.5,N
1609573955.5,286046999.2,N
1609573975.3,286046999.1,N
1609573995.1,286046999.2,N
1609574015.9,286046996.6,N
1609574035.7,286046997.5,N
1609574055.5,286046996.8,N
1609574075.4,286046997.8,N
1609574095.2,286046997.2,N
1609574115.1,286046999.6,N
1609574116.0,286046999.6,N
1609574135.8,286046998.3,N
1609574155.6,286047000.6,N
1609574175.5,286047003.7,N
1609574195.3,286047003.9,N
1609574215.2,286047002.2,N
1609574235.9,286047001.6,N
1609574255.7,286047003.7,N
1609574275.6,286047003.8,N
1609574295.4,286047003.4,N
1609574315.2,286047004.1,N
1609574335.1,286047006.0,N
1609574336.0,286047006.0,N
1609574355.8,286047002.6,N
1609574375.7,286047002.4,N
1609574395.5,286046999.7,N
