#timestamp,LO_Frequency,Hit,StdDev 
1609603215.3,286046995.2,N
1609603235.2,286046997.1,N
1609603255.9,286046997.4,N
1609603275.7,286046997.5,N
1609603295.6,286046999.5,N
1609603315.4,286047000.4,N
1609603335.2,286047002.4,N
1609603355.1,286047002.7,N
1609603356.0,286047002.7,N
1609603405.9,286046999.8,E
1609603415.8,286046999.8,N
1609603435.6,286047003.5,P
1609603455.4,286047003.1,N
1609603475.3,286047003.6,N
1609603495.1,286047004.1,N
1609603515.9,286047003.3,N
1609603535.7,286047005.8,Y
1609603555.5,286047000.9,P
1609603575.4,286046998.7,N
1609603595.2,286047000.7,N
1609603615.1,286047001.2,N
1609603616.0,286047001.2,N
1609603635.8,286046999.0,N
1609603655.6,286047000.2,N
1609603675.5,286046998.1,N
1609603695.3,286047001.0,N
1609603715.1,286046998.5,N
1609603735.9,286046999.9,N
1609603755.7,286047001.6,N
1609603775.6,286046999.7,N
1609603795.4,286047000.8,N
1609603815.2,286046996.5,N
1609603835.1,286046998.0,N
1609603836.0,286046998.0,N
1609603855.8,286046999.5,N
1609603875.7,286046994.9,Y
1609603895.5,286046997.9,P
1609603915.3,286046997.9,N
1609603935.2,286046995.6,P
1609603955.0,286046997.8,N
1609603955.9,286046997.8,N
1609603975.8,286046995.2,Y
1609603995.6,286046999.2,P
1609604015.4,286046999.2,N
1609604035.3,286046996.6,P
1609604055.1,286046998.9,N
1609604075.8,286047000.3,N
1609604095.7,286047001.9,N
1609604115.5,286047003.0,N
1609604135.4,286047005.6,N
1609604155.2,286047003.1,N
1609604175.0,286047004.1,N
1609604175.9,286047004.1,N
1609604195.8,286047004.0,N
1609604215.6,286046999.8,N
1609604235.4,286047002.7,N
1609604255.3,286047001.7,N
1609604275.1,286047001.5,N
1609604295.9,286047004.1,N
1609604315.7,286047003.9,N
1609604335.5,286047002.7,N
1609604355.4,286047000.4,N
1609604375.2,286046999.9,N
1609604395.0,286047000.2,N
1609604396.0,286047000.2,N
1609604415.8,286046999.9,N
1609604435.6,286047000.7,N
1609604455.5,286047000.4,N
1609604475.3,286047002.3,N
1609604495.1,286047000.2,N
1609604515.9,286047000.5,N
1609604535.7,286047001.2,N
1609604555.6,286046998.7,N
1609604575.4,286046999.0,N
1609604595.2,286046999.8,N
1609604615.1,286047000.9,N
1609604616.0,286047000.9,N
1609604635.8,286047001.0,N
1609604655.7,286047000.7,N
1609604675.5,286046998.7,N
1609604695.3,286046998.6,N
1609604715.2,286046999.0,N
1609604735.0,286046997.1,N
1609604735.9,286046997.1,N
1609604755.7,286046997.7,N
1609604775.6,286046995.4,N
1609604795.4,286046997.7,N
1609604815.3,286046996.8,N
1609604835.1,286046996.6,N
1609604836.0,286046996.6,N
1609604855.8,286046998.8,N
1609604875.7,286046998.3,N
1609604895.5,286046999.3,N
1609604915.4,286046999.4,N
1609604935.2,286046996.9,N
1609604955.0,286046999.4,N
1609604955.9,286046999.4,N
1609604975.8,286046997.3,N
1609604995.6,286046997.6,N
1609605015.4,286046998.0,N
1609605035.3,286046997.7,N
1609605055.1,286046997.0,N
1609605075.9,286046997.4,N
1609605095.7,286046995.5,Y
1609605115.5,286046998.1,P
1609605135.4,286047002.7,P
1609605155.2,286047004.0,N
1609605175.1,286047004.4,N
1609605176.0,286047004.4,N
1609605195.8,286047003.3,N
1609605215.6,286047005.9,N
1609605235.5,286047005.0,N
1609605255.3,286047006.0,N
1609605275.1,286047001.4,N
1609605295.9,286047004.2,N
1609605315.7,286047001.5,N
1609605335.6,286047001.8,N
1609605355.4,286047002.1,N
1609605375.2,286047001.5,N
1609605395.1,286047002.6,N
1609605396.0,286047002.6,N
1609605415.8,286047002.7,N
1609605435.7,286047001.3,N
1609605455.5,286046999.8,N
1609605475.3,286047000.9,N
1609605495.2,286047000.5,N
1609605515.0,286047000.4,N
1609605515.9,286047000.4,N
1609605535.7,286047000.7,N
1609605555.6,286046999.7,N
1609605575.4,286047000.3,N
1609605595.3,286047001.1,N
1609605615.1,286047002.7,N
1609605616.0,286047002.7,N
1609605635.8,286047001.3,N
1609605655.7,286047002.6,N
1609605675.5,286047000.3,N
1609605695.4,286047001.5,N
1609605715.2,286047004.0,N
1609605735.0,286047002.0,N
1609605735.9,286047002.0,N
1609605755.8,286047001.7,N
1609605775.6,286047003.5,N
1609605795.4,286047002.1,N
1609605815.3,286047002.2,N
1609605835.1,286047002.0,N
1609605855.9,286047000.3,N
1609605875.7,286046999.7,N
1609605895.5,286046999.8,N
1609605915.4,286047002.1,N
1609605935.2,286047002.6,N
1609605955.1,286047002.1,N
1609605956.0,286047002.1,N
1609605975.8,286047004.0,Y
1609605995.6,286047004.2,P
1609606015.5,286047004.3,P
1609606035.3,286047001.3,N
1609606055.2,286047001.5,N
1609606075.9,286047000.7,N
1609606095.7,286047000.4,N
1609606115.6,286047001.6,N
1609606135.4,286047001.3,N
1609606155.2,286047002.2,N
1609606175.1,286047002.2,N
1609606176.0,286047002.2,N
1609606195.8,286047004.0,Y
1609606215.7,286047000.9,P
1609606235.5,286046999.5,N
1609606255.3,286046996.6,P
1609606275.2,286046996.6,N
1609606295.0,286046998.8,N
1609606295.9,286046998.8,N
1609606315.8,286046997.4,N
1609606335.6,286046997.2,N
1609606355.4,286046997.2,N
1609606375.3,286046997.0,N
1609606395.1,286046997.6,N
1609606415.8,286046997.6,N
1609606435.7,286046998.8,N
1609606455.5,286046999.3,N
1609606475.4,286046998.8,N
1609606495.2,286047002.5,N
1609606515.0,286047002.3,N
1609606515.9,286047002.3,N
1609606535.8,286047001.9,N
1609606555.6,286047002.4,N
1609606575.5,286047002.5,N
1609606595.3,286047000.0,N
1609606615.1,286046998.1,N
1609606635.9,286046998.8,N
1609606655.7,286046998.8,N
1609606675.5,286046999.0,N
1609606695.4,286046996.7,N
1609606715.2,286046997.7,N
1609606735.1,286046996.5,N
1609606736.0,286046996.5,N
1609606755.8,286046998.7,N
1609606775.6,286047000.1,N
1609606795.5,286047004.0,N
