# file name; noise; peak f.; mag.; duration
20210102110020921_ZVPP-R7_snap.fits;52.6503;26462.4;38.0918;0
20210102110120995_ZVPP-R7_snap.fits;39.0793;26500.5;36.0145;0
20210102110221070_ZVPP-R7_snap.fits;46.0479;26522.5;51.532;0
20210102110321145_ZVPP-R7_snap.fits;49.4655;26459.5;34.1226;0
20210102110421219_ZVPP-R7_snap.fits;39.4566;26459.5;44.3272;0
20210102110521294_ZVPP-R7_snap.fits;41.154;26493.2;38.8542;0
20210102110621369_ZVPP-R7_snap.fits;44.7539;26531.2;41.2515;0
20210102110721443_ZVPP-R7_snap.fits;41.0292;26535.6;37.9489;0
20210102110821518_ZVPP-R7_snap.fits;41.3533;26452.1;40.8715;0
20210102110921593_ZVPP-R7_snap.fits;45.6801;26480;32.9001;0
20210102111021667_ZVPP-R7_snap.fits;46.7761;26484.4;34.3145;0
20210102111121742_ZVPP-R7_snap.fits;41.2015;26541.5;30.1535;0
20210102111220793_ZVPP-R7_met.fits;29.2949;26491.7;121.595;0.341333
20210102111221817_ZVPP-R7_snap.fits;38.7385;26474.1;32.8162;0
20210102111321891_ZVPP-R7_snap.fits;45.8638;26480;43.3672;0
20210102111421966_ZVPP-R7_snap.fits;43.6426;26485.8;47.1418;0
20210102111522041_ZVPP-R7_snap.fits;48.9496;26466.8;35.9463;0
20210102111622115_ZVPP-R7_snap.fits;45.457;26499;37.5166;0
20210102111722190_ZVPP-R7_snap.fits;44.4851;26506.3;40.3103;0
20210102111822265_ZVPP-R7_snap.fits;40.2429;26480;43.2001;0
20210102111922339_ZVPP-R7_snap.fits;39.6564;26481.4;35.6116;0
20210102112022414_ZVPP-R7_snap.fits;35.8513;26453.6;32.3518;0
20210102112122489_ZVPP-R7_snap.fits;43.7006;26493.2;23.623;0
20210102112222563_ZVPP-R7_snap.fits;35.6244;26523.9;36.2773;0
20210102112322638_ZVPP-R7_snap.fits;40.6601;26541.5;37.0034;0
20210102112422713_ZVPP-R7_snap.fits;44.5067;26452.1;37.4694;0
20210102112522787_ZVPP-R7_snap.fits;39.4298;26522.5;35.7021;0
20210102112622862_ZVPP-R7_snap.fits;45.7271;26460.9;41.5822;0
20210102112720547_ZVPP-R7_met.fits;43.8808;26504.9;107.064;0.170667
20210102112722937_ZVPP-R7_snap.fits;41.7298;26518.1;48.0487;0
20210102112823011_ZVPP-R7_snap.fits;37.8561;26499;26.3531;0
20210102112923086_ZVPP-R7_snap.fits;36.6736;26528.3;38.553;0
20210102113023161_ZVPP-R7_snap.fits;47.41;26509.3;32.6285;0
20210102113123235_ZVPP-R7_snap.fits;45.2234;26468.3;44.2897;0
20210102113223310_ZVPP-R7_snap.fits;36.8912;26512.2;37.8216;0
20210102113323385_ZVPP-R7_snap.fits;42.4494;26545.9;27.7266;0
20210102113423459_ZVPP-R7_snap.fits;34.8759;26458;38.4998;0
20210102113523534_ZVPP-R7_snap.fits;36.076;26481.4;24.2631;0
20210102113623609_ZVPP-R7_snap.fits;32.8562;26458;25.6121;0
20210102113723683_ZVPP-R7_snap.fits;33.7328;26459.5;29.2784;0
20210102113823758_ZVPP-R7_snap.fits;33.3404;26543;29.8975;0
20210102113923833_ZVPP-R7_snap.fits;26.2148;26456.5;32.0668;0
20210102114023907_ZVPP-R7_snap.fits;33.2647;26452.1;31.1139;0
20210102114123982_ZVPP-R7_snap.fits;30.2883;26544.4;25.9592;0
20210102114224057_ZVPP-R7_snap.fits;35.342;26526.9;30.2838;0
20210102114324131_ZVPP-R7_snap.fits;32.8866;26528.3;29.1882;0
20210102114424206_ZVPP-R7_snap.fits;33.548;26480;23.6436;0
20210102114524281_ZVPP-R7_snap.fits;31.9459;26499;29.7926;0
20210102114624355_ZVPP-R7_snap.fits;35.804;26462.4;37.7452;0
20210102114724430_ZVPP-R7_snap.fits;41.4319;26521;31.2213;0
20210102114824505_ZVPP-R7_snap.fits;36.58;26485.8;34.0206;0
20210102114924579_ZVPP-R7_snap.fits;38.0706;26468.3;32.169;0
20210102115024654_ZVPP-R7_snap.fits;34.9695;26509.3;27.8386;0
20210102115124729_ZVPP-R7_snap.fits;33.8738;26537.1;22.7348;0
20210102115224803_ZVPP-R7_snap.fits;36.2623;26490.2;33.2524;0
20210102115324878_ZVPP-R7_snap.fits;44.6106;26488.8;43.8798;0
20210102115424953_ZVPP-R7_snap.fits;43.3499;26497.6;44.6721;0
20210102115525027_ZVPP-R7_snap.fits;40.2591;26450.7;31.4616;0
20210102115625102_ZVPP-R7_snap.fits;43.0565;26460.9;30.7501;0
20210102115725177_ZVPP-R7_snap.fits;41.1689;26534.2;32.2437;0
20210102115825251_ZVPP-R7_snap.fits;33.692;26452.1;32.872;0
20210102115925326_ZVPP-R7_snap.fits;40.7437;26529.8;37.3544;0
