# file name; noise; peak f.; mag.; duration
20210102070003001_ZVPP-R7_snap.fits;4.44216;26516.6;5.09092;0
20210102070103075_ZVPP-R7_snap.fits;5.50483;26547.4;4.71262;0
20210102070203150_ZVPP-R7_snap.fits;5.4557;26541.5;3.54774;0
20210102070303225_ZVPP-R7_snap.fits;5.6929;26525.4;5.12196;0
20210102070403299_ZVPP-R7_snap.fits;5.9698;26500.5;3.7787;0
20210102070543651_ZVPP-R7_met.fits;4.35665;26547.4;8.78042;0.170667
20210102070503374_ZVPP-R7_snap.fits;6.46032;26502;5.15512;0
20210102070603449_ZVPP-R7_snap.fits;4.99073;26493.2;4.70268;0
20210102070703523_ZVPP-R7_snap.fits;4.79516;26462.4;5.92754;0
20210102070803598_ZVPP-R7_snap.fits;5.22426;26500.5;4.6283;0
20210102070920057_ZVPP-R7_met.fits;4.65637;26526.9;9.33142;0.170667
20210102070903673_ZVPP-R7_snap.fits;4.93172;26450.7;4.55596;0
20210102071003747_ZVPP-R7_snap.fits;4.91496;26485.8;4.3659;0
20210102071103822_ZVPP-R7_snap.fits;5.46652;26507.8;5.01909;0
20210102071232910_ZVPP-R7_met.fits;4.76515;26450.7;13.7894;0.341333
20210102071203897_ZVPP-R7_snap.fits;4.6828;26497.6;3.32854;0
20210102071303971_ZVPP-R7_snap.fits;5.13345;26518.1;3.92868;0
20210102071404046_ZVPP-R7_snap.fits;5.17219;26521;3.70763;0
20210102071504121_ZVPP-R7_snap.fits;4.14399;26480;5.45953;0
20210102071614094_ZVPP-R7_met.fits;5.07102;26506.3;10.9709;0.170667
20210102071604195_ZVPP-R7_snap.fits;3.90701;26531.2;3.42497;0
20210102071704270_ZVPP-R7_snap.fits;4.71427;26499;4.17182;0
20210102071804345_ZVPP-R7_snap.fits;5.11051;26531.2;4.97971;0
20210102071904419_ZVPP-R7_snap.fits;4.32509;26488.8;4.33711;0
20210102072050233_ZVPP-R7_met.fits;5.30783;26504.9;15.3701;0.170667
20210102072052963_ZVPP-R7_met.fits;4.27449;26516.6;20.2575;1.024
20210102072004494_ZVPP-R7_snap.fits;4.85899;26516.6;4.4259;0
20210102072104569_ZVPP-R7_snap.fits;5.22647;26469.7;4.20749;0
20210102072255331_ZVPP-R7_met.fits;5.41027;26465.3;12.2226;0.170667
20210102072204643_ZVPP-R7_snap.fits;5.26206;26480;4.57502;0
20210102072304718_ZVPP-R7_snap.fits;5.17805;26449.2;4.21925;0
20210102072404793_ZVPP-R7_snap.fits;4.32035;26503.4;4.67959;0
20210102072541390_ZVPP-R7_met.fits;5.34702;26480;27.3849;0.341333
20210102072504867_ZVPP-R7_snap.fits;5.64582;26459.5;5.22077;0
20210102072604942_ZVPP-R7_snap.fits;5.67842;26526.9;4.14963;0
20210102072704505_ZVPP-R7_met.fits;4.44226;26507.8;10.9646;0.170667
20210102072705017_ZVPP-R7_snap.fits;6.10596;26488.8;5.42411;0
20210102072805091_ZVPP-R7_snap.fits;4.26243;26540;4.14107;0
20210102072905166_ZVPP-R7_snap.fits;4.69834;26465.3;3.83479;0
20210102073005241_ZVPP-R7_snap.fits;4.46235;26526.9;4.14048;0
20210102073105657_ZVPP-R7_met.fits;4.98806;26523.9;14.2468;0.170667
20210102073105315_ZVPP-R7_snap.fits;4.92478;26475.6;4.8316;0
20210102073205390_ZVPP-R7_snap.fits;5.31898;26478.5;4.2139;0
20210102073305465_ZVPP-R7_snap.fits;5.26189;26516.6;7.52456;0
20210102073405539_ZVPP-R7_snap.fits;4.80311;26535.6;3.79322;0
20210102073505614_ZVPP-R7_snap.fits;4.85631;26471.2;4.91399;0
20210102073605689_ZVPP-R7_snap.fits;5.27061;26458;3.51311;0
20210102073705763_ZVPP-R7_snap.fits;4.0578;26472.7;3.94799;0
20210102073813177_ZVPP-R7_met.fits;5.64383;26472.7;30.4906;0.170667
20210102073805838_ZVPP-R7_snap.fits;4.85456;26523.9;4.6602;0
20210102073905913_ZVPP-R7_snap.fits;5.05922;26481.4;3.69273;0
20210102074005987_ZVPP-R7_snap.fits;5.10074;26472.7;4.05085;0
20210102074123641_ZVPP-R7_met.fits;5.75497;26504.9;18.8129;0.170667
20210102074201870_ZVPP-R7_met.fits;5.59854;26460.9;11.2301;0.341333
20210102074106062_ZVPP-R7_snap.fits;5.66775;26537.1;5.05663;0
20210102074231395_ZVPP-R7_met.fits;4.80343;26462.4;17.1596;0.341333
20210102074206137_ZVPP-R7_snap.fits;5.24856;26490.2;5.13389;0
20210102074314574_ZVPP-R7_met.fits;4.83219;26474.1;12.7486;0.170667
20210102074347513_ZVPP-R7_met.fits;4.19433;26547.4;10.8773;0.170667
20210102074306211_ZVPP-R7_snap.fits;5.45752;26465.3;4.89048;0
20210102074428302_ZVPP-R7_met.fits;4.86416;26484.4;15.1274;0.170667
20210102074406286_ZVPP-R7_snap.fits;5.30555;26449.2;4.5274;0
20210102074547662_ZVPP-R7_met.fits;4.45712;26484.4;11.1264;0.170667
20210102074506361_ZVPP-R7_snap.fits;4.15137;26488.8;4.16688;0
20210102074645177_ZVPP-R7_met.fits;5.24963;26497.6;11.1495;0.341333
20210102074606435_ZVPP-R7_snap.fits;5.79034;26458;3.53326;0
20210102074706510_ZVPP-R7_snap.fits;4.93992;26449.2;4.44432;0
20210102074816654_ZVPP-R7_met.fits;3.79566;26487.3;8.62934;0.170667
20210102074832526_ZVPP-R7_met.fits;4.2544;26471.2;33.8209;0.341333
20210102074806585_ZVPP-R7_snap.fits;5.47915;26510.7;4.38177;0
20210102074906659_ZVPP-R7_snap.fits;4.97784;26518.1;4.45582;0
20210102075038137_ZVPP-R7_met.fits;5.71059;26484.4;15.9928;1.536
20210102075006734_ZVPP-R7_snap.fits;4.79534;26538.6;4.15736;0
20210102075106809_ZVPP-R7_snap.fits;5.92479;26499;3.97112;0
20210102075206883_ZVPP-R7_snap.fits;5.10511;26512.2;6.11473;0
20210102075306958_ZVPP-R7_snap.fits;5.19723;26499;4.10821;0
20210102075411129_ZVPP-R7_met.fits;5.38634;26490.2;11.6829;0.170667
20210102075407033_ZVPP-R7_snap.fits;5.40144;26540;5.03493;0
20210102075537145_ZVPP-R7_met.fits;5.19555;26491.7;11.1546;0.341333
20210102075507107_ZVPP-R7_snap.fits;5.06565;26465.3;3.397;0
20210102075635683_ZVPP-R7_met.fits;4.93255;26499;11.8138;0.170667
20210102075607182_ZVPP-R7_snap.fits;4.75481;26532.7;4.63714;0
20210102075754531_ZVPP-R7_met.fits;4.12325;26497.6;9.29458;0.170667
20210102075707257_ZVPP-R7_snap.fits;5.06675;26513.7;7.26497;0
20210102075807331_ZVPP-R7_snap.fits;5.19468;26455.1;4.14223;0
20210102075907406_ZVPP-R7_snap.fits;4.34211;26500.5;4.95943;0
