# file name; noise; peak f.; mag.; duration
20230605155645107_SVAKOV-R12_met.fits;2.18852;26491.7;4.9071;0.682667
20230605155850035_SVAKOV-R12_met.fits;2.15086;26506.3;6.23461;0.170667
20230605155917001_SVAKOV-R12_met.fits;1.96599;26506.3;10.429;1.36533
20230605160025267_SVAKOV-R12_met.fits;1.85947;26509.3;7.74909;0.170667
20230605160104521_SVAKOV-R12_met.fits;2.38117;26502;27.5113;0.512
20230605160040286_SVAKOV-R12_snap.fits;2.11066;26519.5;1.71213;0
20230605160223198_SVAKOV-R12_met.fits;1.84349;26506.3;4.69499;0.170667
20230605160140361_SVAKOV-R12_snap.fits;1.89232;26471.2;1.30528;0
20230605160240435_SVAKOV-R12_snap.fits;2.0461;26531.2;1.63176;0
20230605160352798_SVAKOV-R12_met.fits;2.22581;26455.1;8.65999;4.608
20230605160340510_SVAKOV-R12_snap.fits;2.63309;26455.1;1.81274;0
20230605160440585_SVAKOV-R12_snap.fits;1.785;26541.5;1.79047;0
20230605160540659_SVAKOV-R12_snap.fits;2.18974;26475.6;1.87103;0
20230605160640734_SVAKOV-R12_snap.fits;1.92759;26462.4;1.72688;0
20230605160813918_SVAKOV-R12_met.fits;1.98354;26518.1;7.6769;0.341333
20230605160740809_SVAKOV-R12_snap.fits;1.91401;26474.1;1.69617;0
20230605160851294_SVAKOV-R12_met.fits;2.15624;26500.5;4.32843;0.170667
20230605160840883_SVAKOV-R12_snap.fits;2.08609;26463.9;1.72253;0
20230605160940958_SVAKOV-R12_snap.fits;2.15597;26482.9;2.06167;0
20230605161041033_SVAKOV-R12_snap.fits;2.05528;26465.3;1.99503;0
20230605161141107_SVAKOV-R12_met.fits;2.36296;26504.9;6.60375;0.170667
20230605161141107_SVAKOV-R12_snap.fits;1.9434;26472.7;1.76649;0
20230605161241182_SVAKOV-R12_snap.fits;1.78752;26484.4;1.73542;0
20230605161343987_SVAKOV-R12_met.fits;2.21269;26504.9;11.956;0.341333
20230605161341257_SVAKOV-R12_snap.fits;1.81436;26540;1.49658;0
20230605161441331_SVAKOV-R12_snap.fits;2.21894;26474.1;1.73587;0
20230605161625779_SVAKOV-R12_met.fits;1.96781;26513.7;4.49685;0.170667
20230605161541406_SVAKOV-R12_snap.fits;2.36535;26472.7;2.18085;0
20230605161725342_SVAKOV-R12_met.fits;2.05645;26513.7;8.22316;0.341333
20230605161731486_SVAKOV-R12_met.fits;2.5284;26513.7;12.5112;0.341333
20230605161641481_SVAKOV-R12_snap.fits;2.28859;26525.4;1.71491;0
20230605161741555_SVAKOV-R12_snap.fits;2.47821;26458;1.6426;0
20230605161922761_SVAKOV-R12_met.fits;1.75781;26504.9;8.35876;0.682667
20230605161841630_SVAKOV-R12_snap.fits;2.08144;26516.6;1.61281;0
20230605162032905_SVAKOV-R12_met.fits;2.1945;26510.7;17.2769;0.682667
20230605161941705_SVAKOV-R12_snap.fits;2.03334;26472.7;2.12767;0
20230605162053897_SVAKOV-R12_met.fits;1.82592;26504.9;4.9474;0.341333
20230605162041779_SVAKOV-R12_snap.fits;1.68904;26537.1;2.11989;0
20230605162226227_SVAKOV-R12_met.fits;1.96605;26499;7.44623;0.170667
20230605162233566_SVAKOV-R12_met.fits;2.08078;26513.7;4.72531;0.341333
20230605162141854_SVAKOV-R12_snap.fits;2.23334;26471.2;2.14158;0
20230605162241929_SVAKOV-R12_snap.fits;2.16402;26471.2;1.72323;0
20230605162401630_SVAKOV-R12_met.fits;2.17484;26504.9;4.53026;0.170667
20230605162342003_SVAKOV-R12_snap.fits;2.20598;26507.8;2.05112;0
20230605162438665_SVAKOV-R12_met.fits;1.92827;26507.8;4.17064;0.170667
20230605162501875_SVAKOV-R12_met.fits;1.51516;26503.4;4.57405;0.341333
20230605162442078_SVAKOV-R12_snap.fits;1.86001;26471.2;1.9646;0
20230605162542153_SVAKOV-R12_snap.fits;2.18023;26503.4;5.81077;0
20230605162640691_SVAKOV-R12_met.fits;2.18023;26503.4;5.81077;0.170667
20230605162642227_SVAKOV-R12_snap.fits;1.73501;26497.6;1.7079;0
20230605162742302_SVAKOV-R12_snap.fits;2.09445;26471.2;1.84461;0
20230605162845790_SVAKOV-R12_met.fits;2.21285;26504.9;4.82157;0.170667
20230605162851763_SVAKOV-R12_met.fits;1.78661;26504.9;3.89825;0.170667
20230605162937161_SVAKOV-R12_met.fits;1.5511;26513.7;3.30738;0.170667
20230605162842377_SVAKOV-R12_snap.fits;1.4909;26493.2;1.27616;0
20230605163036041_SVAKOV-R12_met.fits;1.34315;26502;3.00248;0.170667
20230605162942451_SVAKOV-R12_snap.fits;1.96355;26531.2;1.6139;0
20230605163130313_SVAKOV-R12_met.fits;2.31928;26506.3;7.05976;0.341333
20230605163042526_SVAKOV-R12_snap.fits;2.18069;26471.2;1.68477;0
20230605163142601_SVAKOV-R12_snap.fits;1.93957;26471.2;1.91983;0
20230605163335070_SVAKOV-R12_met.fits;1.77425;26535.6;34.5346;1.70667
20230605163242675_SVAKOV-R12_snap.fits;1.98813;26471.2;1.65086;0
20230605163408521_SVAKOV-R12_met.fits;1.74813;26515.1;5.32296;0.512
20230605163342750_SVAKOV-R12_snap.fits;2.01715;26538.6;1.75909;0
20230605163514227_SVAKOV-R12_met.fits;2.11953;26504.9;7.19035;0.341333
20230605163442825_SVAKOV-R12_snap.fits;1.38307;26472.7;1.85327;0
20230605163542899_SVAKOV-R12_snap.fits;2.11967;26471.2;1.77432;0
20230605163642974_SVAKOV-R12_snap.fits;1.94235;26506.3;2.04506;0
20230605163743049_SVAKOV-R12_snap.fits;2.32404;26471.2;1.75681;0
20230605163843123_SVAKOV-R12_snap.fits;2.62035;26471.2;2.45342;0
20230605163943198_SVAKOV-R12_met.fits;1.74683;26502;3.96142;0.170667
20230605163943198_SVAKOV-R12_snap.fits;1.57496;26471.2;1.43809;0
20230605164043273_SVAKOV-R12_snap.fits;1.88469;26472.7;1.98208;0
20230605164143347_SVAKOV-R12_snap.fits;1.95187;26469.7;2.06255;0
20230605164255710_SVAKOV-R12_met.fits;1.78189;26500.5;6.22838;0.341333
20230605164323358_SVAKOV-R12_met.fits;1.50323;26499;3.07349;1.19467
20230605164326430_SVAKOV-R12_met.fits;1.34342;26499;3.01354;4.43733
20230605164243422_SVAKOV-R12_snap.fits;1.49153;26500.5;3.65379;0
20230605164335646_SVAKOV-R12_met.fits;1.55566;26500.5;3.14733;7.68
20230605164347081_SVAKOV-R12_met.fits;1.41988;26507.8;2.90086;0.170667
20230605164343497_SVAKOV-R12_snap.fits;1.62725;26481.4;1.31192;0
20230605164443571_SVAKOV-R12_snap.fits;2.00412;26453.6;1.73901;0
20230605164620339_SVAKOV-R12_met.fits;1.90622;26503.4;4.25037;0.170667
20230605164543646_SVAKOV-R12_snap.fits;2.20739;26471.2;1.87375;0
20230605164643721_SVAKOV-R12_snap.fits;2.07509;26469.7;1.6262;0
20230605164823390_SVAKOV-R12_met.fits;1.86613;26515.1;4.25828;0.341333
20230605164743795_SVAKOV-R12_snap.fits;2.43926;26499;2.14806;0
20230605164841993_SVAKOV-R12_met.fits;1.95369;26500.5;6.66616;0.170667
20230605164843870_SVAKOV-R12_snap.fits;1.90914;26459.5;1.7106;0
20230605164943945_SVAKOV-R12_snap.fits;1.86962;26471.2;1.2362;0
20230605165114057_SVAKOV-R12_met.fits;1.99209;26506.3;4.75033;0.170667
20230605165044019_SVAKOV-R12_snap.fits;1.95455;26468.3;2.56905;0
20230605165144094_SVAKOV-R12_snap.fits;1.94667;26519.5;1.88319;0
20230605165244169_SVAKOV-R12_snap.fits;1.91716;26510.7;1.8649;0
20230605165344243_SVAKOV-R12_snap.fits;2.13741;26469.7;2.03936;0
20230605165444318_SVAKOV-R12_snap.fits;2.51434;26469.7;2.21973;0
20230605165556851_SVAKOV-R12_met.fits;1.53748;26478.5;13.4883;0.341333
20230605165602313_SVAKOV-R12_met.fits;2.18226;26513.7;5.31375;0.170667
20230605165544393_SVAKOV-R12_snap.fits;1.89983;26472.7;1.53911;0
20230605165644467_SVAKOV-R12_snap.fits;2.30351;26471.2;2.26255;0
20230605165744542_SVAKOV-R12_snap.fits;2.25434;26507.8;1.82708;0
20230605165844617_SVAKOV-R12_snap.fits;2.15703;26528.3;1.58383;0
20230605165944691_SVAKOV-R12_snap.fits;1.78574;26503.4;1.85229;0
