# file name; noise; peak f.; mag.; duration
20230605095643145_SVAKOV-R12_met.fits;2.04835;26512.2;4.20099;1.536
20230605095717278_SVAKOV-R12_met.fits;1.58576;26500.5;9.51981;0.341333
20230605095843123_SVAKOV-R12_met.fits;1.42423;26488.8;10.9941;0.341333
20230605095846025_SVAKOV-R12_met.fits;1.59549;26507.8;4.32605;0.341333
20230605095856777_SVAKOV-R12_met.fits;1.60008;26496.1;4.25694;0.170667
20230605095904115_SVAKOV-R12_met.fits;1.69183;26491.7;3.89787;0.170667
20230605095922718_SVAKOV-R12_met.fits;1.91233;26499;4.01459;0.170667
20230605095934494_SVAKOV-R12_met.fits;1.38142;26513.7;6.0208;0.170667
20230605100013406_SVAKOV-R12_snap.fits;1.58677;26531.2;1.46365;0
20230605100208947_SVAKOV-R12_met.fits;1.40585;26500.5;2.92534;0.682667
20230605100113481_SVAKOV-R12_snap.fits;1.74465;26471.2;1.50681;0
20230605100258782_SVAKOV-R12_met.fits;1.36062;26509.3;8.77762;0.341333
20230605100213555_SVAKOV-R12_snap.fits;1.48253;26532.7;0.986675;0
20230605100313630_SVAKOV-R12_snap.fits;1.78573;26471.2;1.66891;0
20230605100422921_SVAKOV-R12_met.fits;1.83591;26513.7;3.83388;0.341333
20230605100443913_SVAKOV-R12_met.fits;1.55989;26491.7;3.22172;0.170667
20230605100413705_SVAKOV-R12_snap.fits;1.37457;26545.9;1.68591;0
20230605100544670_SVAKOV-R12_met.fits;2.0093;26488.8;4.56934;0.682667
20230605100513779_SVAKOV-R12_snap.fits;1.91563;26528.3;1.53375;0
20230605100625118_SVAKOV-R12_met.fits;1.70164;26481.4;9.24481;1.87733
20230605100630409_SVAKOV-R12_met.fits;1.86227;26500.5;16.2036;0.853333
20230605100613854_SVAKOV-R12_snap.fits;2.04699;26471.2;1.63477;0
20230605100720755_SVAKOV-R12_met.fits;1.69695;26494.6;3.51732;0.170667
20230605100732019_SVAKOV-R12_met.fits;1.54741;26469.7;5.14877;0.341333
20230605100713929_SVAKOV-R12_snap.fits;2.10231;26487.3;2.144;0
20230605100837555_SVAKOV-R12_met.fits;1.69621;26496.1;5.0392;0.341333
20230605100814003_SVAKOV-R12_snap.fits;1.9431;26471.2;1.36023;0
20230605100914078_SVAKOV-R12_snap.fits;1.73205;26471.2;1.66849;0
20230605101038217_SVAKOV-R12_met.fits;2.19584;26494.6;5.36466;0.170667
20230605101044873_SVAKOV-R12_met.fits;1.352;26504.9;3.54683;0.170667
20230605101014153_SVAKOV-R12_snap.fits;1.6181;26452.1;1.66369;0
20230605101154163_SVAKOV-R12_met.fits;1.73556;26496.1;3.88487;0.170667
20230605101114227_SVAKOV-R12_snap.fits;2.1929;26488.8;1.74965;0
20230605101257651_SVAKOV-R12_met.fits;1.82216;26503.4;5.63577;1.36533
20230605101214302_SVAKOV-R12_snap.fits;1.88691;26496.1;2.11126;0
20230605101329395_SVAKOV-R12_met.fits;1.31129;26522.5;4.6221;0.341333
20230605101314377_SVAKOV-R12_snap.fits;1.97778;26543;1.79822;0
20230605101414451_SVAKOV-R12_snap.fits;1.42425;26469.7;1.31929;0
20230605101514526_SVAKOV-R12_snap.fits;1.54763;26516.6;1.52477;0
20230605101614601_SVAKOV-R12_snap.fits;1.89117;26478.5;1.86277;0
20230605101711433_SVAKOV-R12_met.fits;1.81871;26494.6;3.92317;0.170667
20230605101714675_SVAKOV-R12_snap.fits;1.90003;26494.6;1.58332;0
20230605101831646_SVAKOV-R12_met.fits;1.76317;26506.3;3.57979;0.170667
20230605101903049_SVAKOV-R12_met.fits;1.81291;26485.8;4.38679;0.170667
20230605101814750_SVAKOV-R12_snap.fits;1.61265;26488.8;1.42988;0
20230605101914825_SVAKOV-R12_snap.fits;1.8273;26463.9;1.33738;0
20230605102014899_SVAKOV-R12_snap.fits;1.86872;26466.8;1.54409;0
20230605102153886_SVAKOV-R12_met.fits;1.26014;26512.2;2.91245;0.341333
20230605102156105_SVAKOV-R12_met.fits;1.89211;26500.5;7.29206;0.341333
20230605102159859_SVAKOV-R12_met.fits;1.60718;26502;3.33826;0.170667
20230605102206857_SVAKOV-R12_met.fits;2.13768;26512.2;5.48516;0.170667
20230605102210611_SVAKOV-R12_met.fits;1.70343;26499;25.8173;0.512
20230605102114974_SVAKOV-R12_snap.fits;2.01712;26519.5;1.48427;0
20230605102234675_SVAKOV-R12_met.fits;2.02147;26518.1;4.34891;0.170667
20230605102215049_SVAKOV-R12_snap.fits;1.75899;26449.2;1.44475;0
20230605102315123_SVAKOV-R12_snap.fits;1.51617;26497.6;1.38093;0
20230605102509982_SVAKOV-R12_met.fits;1.96856;26515.1;9.12028;0.512
20230605102415198_SVAKOV-R12_snap.fits;1.56939;26480;1.73753;0
20230605102525513_SVAKOV-R12_met.fits;1.53904;26502;3.6339;0.170667
20230605102538142_SVAKOV-R12_met.fits;1.59565;26502;3.77035;0.170667
20230605102604425_SVAKOV-R12_met.fits;1.57187;26496.1;3.45281;0.341333
20230605102515273_SVAKOV-R12_snap.fits;1.59318;26469.7;1.40731;0
20230605102659038_SVAKOV-R12_met.fits;1.75157;26507.8;3.52686;0.170667
20230605102615347_SVAKOV-R12_snap.fits;1.89755;26547.4;1.5998;0
20230605102715422_SVAKOV-R12_snap.fits;2.00963;26494.6;1.8485;0
20230605102821470_SVAKOV-R12_met.fits;2.25169;26503.4;4.81636;0.341333
20230605102840073_SVAKOV-R12_met.fits;1.83234;26519.5;9.6934;0.512
20230605102851849_SVAKOV-R12_met.fits;2.01273;26488.8;4.61828;0.853333
20230605102859187_SVAKOV-R12_met.fits;1.97757;26466.8;7.48643;0.170667
20230605102815497_SVAKOV-R12_snap.fits;2.00783;26547.4;1.48957;0
20230605102915571_SVAKOV-R12_snap.fits;1.92245;26494.6;1.91785;0
20230605103015646_SVAKOV-R12_snap.fits;1.59079;26522.5;1.46034;0
20230605103116915_SVAKOV-R12_met.fits;1.95223;26475.6;4.85315;0.170667
20230605103150025_SVAKOV-R12_met.fits;1.86409;26490.2;5.42871;0.341333
20230605103115721_SVAKOV-R12_snap.fits;1.56835;26466.8;1.38547;0
20230605103228937_SVAKOV-R12_met.fits;1.37088;26480;7.28213;0.170667
20230605103300339_SVAKOV-R12_met.fits;1.84671;26519.5;4.75215;0.341333
20230605103215795_SVAKOV-R12_snap.fits;1.53147;26526.9;1.85419;0
20230605103318601_SVAKOV-R12_met.fits;1.63873;26503.4;3.34517;0.170667
20230605103320819_SVAKOV-R12_met.fits;1.68809;26518.1;3.53866;0.170667
20230605103402291_SVAKOV-R12_met.fits;1.68169;26478.5;4.68493;0.341333
20230605103315870_SVAKOV-R12_snap.fits;1.71895;26516.6;1.55797;0
20230605103458099_SVAKOV-R12_met.fits;1.48669;26504.9;9.20334;0.341333
20230605103415945_SVAKOV-R12_snap.fits;1.98498;26471.2;1.79438;0
20230605103532574_SVAKOV-R12_met.fits;1.5522;26487.3;12.1494;0.512
20230605103516019_SVAKOV-R12_snap.fits;1.51119;26471.2;1.49404;0
20230605103654665_SVAKOV-R12_met.fits;1.79847;26509.3;7.17437;0.341333
20230605103616094_SVAKOV-R12_snap.fits;1.65724;26519.5;1.33634;0
20230605103716169_SVAKOV-R12_snap.fits;1.51433;26474.1;1.29194;0
20230605103830238_SVAKOV-R12_met.fits;1.71151;26502;29.3828;1.36533
20230605103848670_SVAKOV-R12_met.fits;1.54065;26491.7;3.90671;0.170667
20230605103816243_SVAKOV-R12_snap.fits;1.88005;26472.7;1.25036;0
20230605103918878_SVAKOV-R12_met.fits;1.7023;26502;6.42609;0.341333
20230605103916318_SVAKOV-R12_snap.fits;1.48081;26468.3;1.32954;0
20230605104016393_SVAKOV-R12_snap.fits;1.28371;26472.7;1.82762;0
20230605104113737_SVAKOV-R12_met.fits;1.46029;26502;12.242;0.341333
20230605104155209_SVAKOV-R12_met.fits;1.57201;26502;11.187;0.341333
20230605104116467_SVAKOV-R12_snap.fits;2.01053;26468.3;1.14411;0
20230605104223198_SVAKOV-R12_met.fits;1.51167;26506.3;3.87831;0.170667
20230605104216542_SVAKOV-R12_snap.fits;1.93277;26507.8;1.50672;0
20230605104345801_SVAKOV-R12_met.fits;1.67754;26491.7;3.95241;0.170667
20230605104316617_SVAKOV-R12_snap.fits;2.05697;26472.7;1.80992;0
20230605104445705_SVAKOV-R12_met.fits;2.00649;26500.5;6.96564;0.170667
20230605104416691_SVAKOV-R12_snap.fits;2.01199;26474.1;2.52478;0
20230605104516766_SVAKOV-R12_snap.fits;1.51262;26502;1.28612;0
20230605104616841_SVAKOV-R12_snap.fits;1.78878;26466.8;1.83716;0
20230605104801801_SVAKOV-R12_met.fits;1.31913;26502;2.80375;0.170667
20230605104716915_SVAKOV-R12_snap.fits;2.08656;26500.5;2.57563;0
20230605104814771_SVAKOV-R12_met.fits;1.87993;26504.9;4.88466;1.536
20230605104910750_SVAKOV-R12_met.fits;2.13732;26506.3;5.38588;0.170667
20230605104816990_SVAKOV-R12_snap.fits;1.70204;26507.8;1.47617;0
20230605104930206_SVAKOV-R12_met.fits;1.44591;26512.2;3.83068;0.170667
20230605104917065_SVAKOV-R12_snap.fits;1.73644;26513.7;1.40559;0
20230605105041033_SVAKOV-R12_met.fits;1.7827;26484.4;4.2873;0.170667
20230605105101342_SVAKOV-R12_met.fits;1.68729;26521;3.88095;0.170667
20230605105017139_SVAKOV-R12_snap.fits;1.83734;26497.6;2.20197;0
20230605105117214_SVAKOV-R12_snap.fits;2.26603;26532.7;1.43516;0
20230605105224627_SVAKOV-R12_met.fits;2.75684;26497.6;8.93485;0.341333
20230605105256713_SVAKOV-R12_met.fits;1.86401;26481.4;5.39671;0.170667
20230605105217289_SVAKOV-R12_snap.fits;1.62587;26450.7;1.56809;0
20230605105324531_SVAKOV-R12_met.fits;1.74009;26503.4;4.43298;0.170667
20230605105317363_SVAKOV-R12_snap.fits;1.91544;26474.1;2.01493;0
20230605105417438_SVAKOV-R12_snap.fits;1.74508;26506.3;1.0151;0
20230605105517513_SVAKOV-R12_snap.fits;2.07646;26515.1;1.51;0
20230605105617587_SVAKOV-R12_snap.fits;1.97164;26472.7;1.7051;0
20230605105717662_SVAKOV-R12_snap.fits;1.55367;26541.5;1.39759;0
20230605105817737_SVAKOV-R12_snap.fits;1.5448;26481.4;1.99604;0
20230605105917811_SVAKOV-R12_snap.fits;1.92432;26474.1;2.10258;0
