# file name; noise; peak f.; mag.; duration
20230605215705331_SVAKOV-R12_met.fits;1.63808;26478.5;7.15987;0.512
20230605215909577_SVAKOV-R12_met.fits;1.63574;26493.2;6.95156;0.512
20230605220047710_SVAKOV-R12_met.fits;1.31851;26513.7;9.36763;6.656
20230605220007091_SVAKOV-R12_snap.fits;1.2245;26499;1.48927;0
20230605220137374_SVAKOV-R12_met.fits;1.68174;26496.1;6.486;0.170667
20230605220141470_SVAKOV-R12_met.fits;1.28218;26497.6;6.04105;0.170667
20230605220154099_SVAKOV-R12_met.fits;1.57432;26506.3;3.44139;0.341333
20230605220107166_SVAKOV-R12_snap.fits;1.70627;26487.3;3.69524;0
20230605220205705_SVAKOV-R12_met.fits;1.70627;26487.3;3.69524;0.682667
20230605220207241_SVAKOV-R12_snap.fits;2.04986;26469.7;2.24511;0
20230605220307315_SVAKOV-R12_snap.fits;2.27683;26469.7;1.66425;0
20230605220407390_SVAKOV-R12_snap.fits;2.42849;26458;1.63987;0
20230605220511219_SVAKOV-R12_met.fits;1.98624;26515.1;7.03672;0.170667
20230605220537673_SVAKOV-R12_met.fits;1.63238;26493.2;3.41579;0.512
20230605220507465_SVAKOV-R12_snap.fits;1.65154;26471.2;3.0861;0
20230605220658227_SVAKOV-R12_met.fits;1.81324;26471.2;4.00377;0.170667
20230605220607539_SVAKOV-R12_snap.fits;1.86494;26523.9;1.92907;0
20230605220750622_SVAKOV-R12_met.fits;1.89198;26504.9;6.96286;0.170667
20230605220707614_SVAKOV-R12_snap.fits;1.78257;26490.2;1.58487;0
20230605220807689_SVAKOV-R12_snap.fits;1.5148;26471.2;1.31264;0
20230605220907763_SVAKOV-R12_snap.fits;1.51849;26469.7;1.54509;0
20230605221007838_SVAKOV-R12_snap.fits;1.4506;26471.2;1.36619;0
20230605221107913_SVAKOV-R12_snap.fits;1.6701;26494.6;1.78458;0
20230605221208841_SVAKOV-R12_met.fits;2.46461;26474.1;5.36192;0.341333
20230605221207987_SVAKOV-R12_snap.fits;2.34559;26471.2;1.89037;0
20230605221327006_SVAKOV-R12_met.fits;1.28049;26516.6;2.93969;0.170667
20230605221308062_SVAKOV-R12_snap.fits;1.71215;26547.4;1.7316;0
20230605221408137_SVAKOV-R12_snap.fits;2.30832;26469.7;1.33731;0
20230605221509577_SVAKOV-R12_met.fits;1.90868;26503.4;4.16765;0.341333
20230605221508211_SVAKOV-R12_snap.fits;1.88157;26469.7;1.52841;0
20230605221608286_SVAKOV-R12_snap.fits;1.92257;26535.6;1.71907;0
20230605221804510_SVAKOV-R12_met.fits;1.69067;26507.8;4.23371;0.170667
20230605221708361_SVAKOV-R12_snap.fits;1.97138;26509.3;1.56735;0
20230605221845470_SVAKOV-R12_met.fits;1.6801;26506.3;5.04143;0.341333
20230605221808435_SVAKOV-R12_snap.fits;1.76725;26518.1;1.51891;0
20230605221923187_SVAKOV-R12_met.fits;1.59069;26502;3.33713;0.170667
20230605221908510_SVAKOV-R12_snap.fits;1.37443;26471.2;1.41637;0
20230605222008585_SVAKOV-R12_snap.fits;1.85763;26472.7;1.6679;0
20230605222108659_SVAKOV-R12_snap.fits;2.16894;26528.3;2.07373;0
20230605222208734_SVAKOV-R12_snap.fits;1.74741;26471.2;1.36229;0
20230605222350622_SVAKOV-R12_met.fits;2.03525;26497.6;5.58911;0.170667
20230605222308809_SVAKOV-R12_snap.fits;1.45343;26503.4;1.75454;0
20230605222408883_SVAKOV-R12_snap.fits;1.70117;26513.7;1.72844;0
20230605222508958_SVAKOV-R12_snap.fits;2.65036;26472.7;1.77533;0
20230605222610910_SVAKOV-R12_met.fits;1.37266;26510.7;4.0217;0.341333
20230605222626270_SVAKOV-R12_met.fits;1.70382;26469.7;3.67086;0.341333
20230605222634803_SVAKOV-R12_met.fits;1.65807;26487.3;16.1458;0.341333
20230605222609033_SVAKOV-R12_snap.fits;2.03242;26471.2;2.71962;0
20230605222709107_SVAKOV-R12_snap.fits;1.93581;26452.1;2.15199;0
20230605222832393_SVAKOV-R12_met.fits;1.58691;26499;6.33311;0.170667
20230605222855262_SVAKOV-R12_met.fits;1.73028;26485.8;4.50386;0.341333
20230605222809182_SVAKOV-R12_snap.fits;2.12968;26471.2;2.25619;0
20230605222909257_SVAKOV-R12_snap.fits;1.68762;26471.2;1.60146;0
20230605223044318_SVAKOV-R12_met.fits;1.86865;26504.9;11.3185;0.170667
20230605223009331_SVAKOV-R12_snap.fits;2.12252;26472.7;2.00234;0
20230605223109406_SVAKOV-R12_snap.fits;2.05516;26472.7;2.19732;0
20230605223220233_SVAKOV-R12_met.fits;1.70812;26500.5;4.16062;1.024
20230605223232350_SVAKOV-R12_met.fits;1.47419;26496.1;3.44829;0.512
20230605223209481_SVAKOV-R12_snap.fits;1.97236;26471.2;2.50474;0
20230605223309555_SVAKOV-R12_snap.fits;1.89557;26472.7;1.91038;0
20230605223409630_SVAKOV-R12_snap.fits;2.22571;26504.9;2.37468;0
20230605223509705_SVAKOV-R12_snap.fits;1.47952;26472.7;1.32599;0
20230605223609779_SVAKOV-R12_snap.fits;1.71016;26513.7;1.26047;0
20230605223723849_SVAKOV-R12_met.fits;1.94962;26507.8;4.75911;0.341333
20230605223801566_SVAKOV-R12_met.fits;2.04926;26499;4.59984;0.341333
20230605223709854_SVAKOV-R12_snap.fits;1.65875;26474.1;1.94387;0
20230605223819998_SVAKOV-R12_met.fits;1.41601;26491.7;15.6583;0.341333
20230605223809929_SVAKOV-R12_snap.fits;1.85135;26547.4;1.59416;0
20230605223910003_SVAKOV-R12_snap.fits;1.84067;26535.6;1.75218;0
20230605224010078_SVAKOV-R12_snap.fits;1.477;26472.7;1.59502;0
20230605224127902_SVAKOV-R12_met.fits;2.06992;26506.3;5.71133;0.341333
20230605224110153_SVAKOV-R12_snap.fits;1.80538;26449.2;1.87812;0
20230605224210227_SVAKOV-R12_snap.fits;1.97058;26458;2.2997;0
20230605224336926_SVAKOV-R12_met.fits;2.14203;26503.4;8.5239;0.170667
20230605224310302_SVAKOV-R12_snap.fits;1.9998;26472.7;1.69333;0
20230605224502259_SVAKOV-R12_met.fits;1.63854;26491.7;5.77133;0.341333
20230605224410377_SVAKOV-R12_snap.fits;2.33344;26506.3;1.65483;0
20230605224510451_SVAKOV-R12_snap.fits;1.47463;26474.1;1.67833;0
20230605224610526_SVAKOV-R12_snap.fits;1.93223;26472.7;2.08134;0
20230605224710601_SVAKOV-R12_snap.fits;1.68176;26493.2;1.32128;0
20230605224810675_SVAKOV-R12_snap.fits;1.80554;26462.4;1.33768;0
20230605224911774_SVAKOV-R12_met.fits;1.59924;26506.3;14.8266;1.024
20230605224910750_SVAKOV-R12_snap.fits;1.70784;26472.7;1.86658;0
20230605225010825_SVAKOV-R12_snap.fits;2.0729;26472.7;1.85937;0
20230605225110899_SVAKOV-R12_snap.fits;1.43175;26472.7;1.39358;0
20230605225209950_SVAKOV-R12_met.fits;1.63225;26503.4;18.2936;0.341333
20230605225210974_SVAKOV-R12_snap.fits;1.36087;26503.4;1.6256;0
20230605225336137_SVAKOV-R12_met.fits;2.00227;26491.7;5.58128;1.19467
20230605225311049_SVAKOV-R12_snap.fits;1.76747;26510.7;1.61826;0
20230605225416926_SVAKOV-R12_met.fits;1.42416;26502;3.35693;0.170667
20230605225459251_SVAKOV-R12_met.fits;1.52151;26512.2;5.69391;0.341333
20230605225411123_SVAKOV-R12_snap.fits;2.09372;26472.7;1.97948;0
20230605225511198_SVAKOV-R12_snap.fits;2.31139;26478.5;2.00914;0
20230605225611785_SVAKOV-R12_met.fits;1.92278;26504.9;7.3985;0.512
20230605225611273_SVAKOV-R12_snap.fits;1.72697;26475.6;1.20418;0
20230605225711347_SVAKOV-R12_snap.fits;1.81747;26450.7;2.14313;0
20230605225811422_SVAKOV-R12_snap.fits;2.11105;26513.7;1.96809;0
20230605225911497_SVAKOV-R12_snap.fits;1.73068;26474.1;1.34034;0
