# file name; noise; peak f.; mag.; duration
20230605225715443_SVAKOV-R12_met.fits;1.94464;26500.5;4.71059;0.170667
20230605225734046_SVAKOV-R12_met.fits;1.87613;26487.3;4.06458;0.170667
20230605230011571_SVAKOV-R12_snap.fits;2.0891;26491.7;1.72826;0
20230605230111646_SVAKOV-R12_snap.fits;1.70313;26531.2;1.78083;0
20230605230211721_SVAKOV-R12_snap.fits;1.90696;26545.9;1.38702;0
20230605230311795_SVAKOV-R12_snap.fits;2.12859;26538.6;1.47703;0
20230605230457779_SVAKOV-R12_met.fits;1.55825;26463.9;5.55633;0.341333
20230605230411870_SVAKOV-R12_snap.fits;1.75181;26472.7;1.39384;0
20230605230511945_SVAKOV-R12_snap.fits;1.81165;26541.5;1.30969;0
20230605230631817_SVAKOV-R12_met.fits;1.96427;26500.5;5.31119;0.512
20230605230612019_SVAKOV-R12_snap.fits;1.65233;26545.9;1.52974;0
20230605230744179_SVAKOV-R12_met.fits;2.11568;26471.2;7.36694;0.170667
20230605230712094_SVAKOV-R12_snap.fits;1.70192;26502;1.35741;0
20230605230812169_SVAKOV-R12_snap.fits;1.71267;26472.7;1.04012;0
20230605230912243_SVAKOV-R12_snap.fits;1.4603;26472.7;1.59211;0
20230605231012318_SVAKOV-R12_snap.fits;1.67493;26471.2;1.65741;0
20230605231112393_SVAKOV-R12_snap.fits;1.34641;26471.2;1.76427;0
20230605231307251_SVAKOV-R12_met.fits;1.45393;26502;3.90112;0.341333
20230605231212467_SVAKOV-R12_snap.fits;1.84543;26541.5;2.06005;0
20230605231357598_SVAKOV-R12_met.fits;2.19416;26496.1;15.821;0.682667
20230605231312542_SVAKOV-R12_snap.fits;1.82779;26523.9;1.48262;0
20230605231412617_SVAKOV-R12_snap.fits;2.18243;26531.2;1.98494;0
20230605231512691_SVAKOV-R12_snap.fits;1.48964;26532.7;1.166;0
20230605231708745_SVAKOV-R12_met.fits;1.67812;26507.8;4.96777;0.341333
20230605231612766_SVAKOV-R12_snap.fits;1.65983;26449.2;1.69799;0
20230605231712841_SVAKOV-R12_snap.fits;1.63413;26497.6;1.69619;0
20230605231812915_SVAKOV-R12_snap.fits;2.24898;26529.8;1.65026;0
20230605231921353_SVAKOV-R12_met.fits;1.27206;26494.6;7.66342;0.341333
20230605231912990_SVAKOV-R12_snap.fits;1.66635;26519.5;1.2755;0
20230605232013065_SVAKOV-R12_snap.fits;1.43345;26466.8;1.35479;0
20230605232113139_SVAKOV-R12_snap.fits;2.12971;26496.1;2.45365;0
20230605232257587_SVAKOV-R12_met.fits;1.58924;26491.7;4.30874;0.170667
20230605232213214_SVAKOV-R12_snap.fits;2.56216;26496.1;1.95349;0
20230605232336499_SVAKOV-R12_met.fits;2.09685;26450.7;4.59524;0.170667
20230605232313289_SVAKOV-R12_snap.fits;1.97705;26482.9;1.8113;0
20230605232413363_SVAKOV-R12_snap.fits;1.62362;26474.1;1.85354;0
20230605232513438_SVAKOV-R12_snap.fits;2.45033;26455.1;2.02923;0
20230605232648841_SVAKOV-R12_met.fits;2.00584;26487.3;5.37084;0.170667
20230605232613513_SVAKOV-R12_snap.fits;1.73238;26474.1;1.43717;0
20230605232713587_SVAKOV-R12_snap.fits;2.19882;26456.5;1.91673;0
20230605232813662_SVAKOV-R12_snap.fits;2.65847;26502;2.20711;0
20230605232920563_SVAKOV-R12_met.fits;2.59939;26478.5;7.9656;0.170667
20230605232913737_SVAKOV-R12_snap.fits;2.17839;26490.2;1.79698;0
20230605233013811_SVAKOV-R12_snap.fits;2.04625;26459.5;1.64118;0
20230605233144265_SVAKOV-R12_met.fits;1.83395;26503.4;4.11555;0.341333
20230605233113886_SVAKOV-R12_snap.fits;2.22054;26466.8;1.68821;0
20230605233213961_SVAKOV-R12_snap.fits;1.68885;26512.2;1.50799;0
20230605233314035_SVAKOV-R12_snap.fits;1.73274;26544.4;1.79572;0
20230605233423326_SVAKOV-R12_met.fits;1.99365;26502;6.84885;0.341333
20230605233443635_SVAKOV-R12_met.fits;1.5541;26499;3.15433;0.853333
20230605233414110_SVAKOV-R12_snap.fits;1.97987;26449.2;1.42152;0
20230605233524254_SVAKOV-R12_met.fits;2.01511;26515.1;5.5586;0.170667
20230605233602825_SVAKOV-R12_met.fits;1.49899;26490.2;3.45969;0.341333
20230605233514185_SVAKOV-R12_snap.fits;2.12903;26469.7;1.70881;0
20230605233614259_SVAKOV-R12_snap.fits;1.52858;26522.5;1.34335;0
20230605233754782_SVAKOV-R12_met.fits;2.26496;26500.5;6.14281;0.170667
20230605233714334_SVAKOV-R12_snap.fits;1.96129;26535.6;1.57075;0
20230605233814409_SVAKOV-R12_snap.fits;2.03131;26472.7;2.44312;0
20230605233914483_SVAKOV-R12_snap.fits;2.11932;26458;1.59768;0
20230605234012510_SVAKOV-R12_met.fits;1.98183;26499;4.02056;0.341333
20230605234056030_SVAKOV-R12_met.fits;1.41552;26463.9;3.02729;0.170667
20230605234014558_SVAKOV-R12_snap.fits;2.03754;26499;1.71047;0
20230605234151497_SVAKOV-R12_met.fits;2.28444;26475.6;5.2273;0.341333
20230605234202419_SVAKOV-R12_met.fits;1.16725;26507.8;3.54866;0.170667
20230605234114633_SVAKOV-R12_snap.fits;2.09943;26460.9;2.47566;0
20230605234228361_SVAKOV-R12_met.fits;2.03203;26482.9;6.09099;0.170667
20230605234235017_SVAKOV-R12_met.fits;1.23224;26490.2;2.74068;0.341333
20230605234214707_SVAKOV-R12_snap.fits;2.10469;26465.3;2.56756;0
20230605234314782_SVAKOV-R12_snap.fits;1.45914;26472.7;1.71861;0
20230605234509811_SVAKOV-R12_met.fits;2.0281;26513.7;6.01644;0.512
20230605234414857_SVAKOV-R12_snap.fits;1.5051;26474.1;1.60329;0
20230605234514931_SVAKOV-R12_snap.fits;2.06978;26469.7;1.65845;0
20230605234611763_SVAKOV-R12_met.fits;1.48954;26468.3;3.45689;0.170667
20230605234615006_SVAKOV-R12_snap.fits;1.95207;26472.7;1.71731;0
20230605234751774_SVAKOV-R12_met.fits;2.26295;26503.4;9.22821;1.36533
20230605234801331_SVAKOV-R12_met.fits;1.5559;26499;4.18669;0.170667
20230605234715081_SVAKOV-R12_snap.fits;1.39274;26477.1;1.41139;0
20230605234909939_SVAKOV-R12_met.fits;1.90431;26485.8;26.2741;0.341333
20230605234815155_SVAKOV-R12_snap.fits;1.88199;26466.8;1.2564;0
20230605235004211_SVAKOV-R12_met.fits;2.09356;26510.7;12.0671;0.341333
20230605234915230_SVAKOV-R12_snap.fits;2.01403;26471.2;2.20067;0
20230605235016841_SVAKOV-R12_met.fits;1.60763;26526.9;3.36205;0.170667
20230605235042270_SVAKOV-R12_met.fits;1.48286;26485.8;6.29327;0.170667
20230605235015305_SVAKOV-R12_snap.fits;2.39199;26456.5;1.95908;0
20230605235121182_SVAKOV-R12_met.fits;1.83686;26541.5;4.94254;0.170667
20230605235115379_SVAKOV-R12_snap.fits;1.77847;26504.9;1.863;0
20230605235213577_SVAKOV-R12_met.fits;1.44886;26507.8;3.69421;0.170667
20230605235227230_SVAKOV-R12_met.fits;1.88397;26494.6;7.82971;0.341333
20230605235237641_SVAKOV-R12_met.fits;1.99249;26490.2;17.389;0.341333
20230605235215454_SVAKOV-R12_snap.fits;1.88781;26472.7;1.57894;0
20230605235315529_SVAKOV-R12_snap.fits;1.97907;26474.1;1.60853;0
20230605235415603_SVAKOV-R12_snap.fits;2.11195;26475.6;2.0472;0
20230605235524553_SVAKOV-R12_met.fits;1.64958;26506.3;5.54195;0.341333
20230605235515678_SVAKOV-R12_snap.fits;1.231;26449.2;1.68332;0
20230605235615753_SVAKOV-R12_snap.fits;1.64164;26518.1;1.60643;0
20230605235715827_SVAKOV-R12_snap.fits;1.90861;26471.2;1.97582;0
20230605235815902_SVAKOV-R12_snap.fits;1.6676;26512.2;1.84304;0
20230605235915977_SVAKOV-R12_snap.fits;2.08578;26449.2;1.83274;0
