# file name; noise; peak f.; mag.; duration
20200904120011674_OBSJAROMER-R5_met.fits;3.02314;26529.8;6.5593;0.170667
20200904120026180_OBSJAROMER-R5_met.fits;3.14319;26528.3;6.54139;0.170667
20200904120036591_OBSJAROMER-R5_met.fits;2.79495;26531.2;5.85496;0.170667
20200904120039322_OBSJAROMER-R5_met.fits;2.50964;26529.8;5.53844;0.170667
20200904120046831_OBSJAROMER-R5_met.fits;2.84612;26529.8;5.85643;0.512
20200904120051610_OBSJAROMER-R5_met.fits;2.80473;26531.2;5.7083;1.36533
20200904120100655_OBSJAROMER-R5_met.fits;2.97749;26529.8;6.02371;0.170667
20200904120104410_OBSJAROMER-R5_met.fits;3.45727;26528.3;6.95989;0.682667
20200904120025839_OBSJAROMER-R5_snap.fits;3.64027;26529.8;4.89688;0
20200904120122500_OBSJAROMER-R5_met.fits;2.93594;26529.8;6.26676;0.170667
20200904120127962_OBSJAROMER-R5_met.fits;3.14055;26529.8;6.71984;0.512
20200904120133764_OBSJAROMER-R5_met.fits;2.91125;26526.9;5.97528;0.170667
20200904120138031_OBSJAROMER-R5_met.fits;2.98007;26528.3;6.05583;0.170667
20200904120141786_OBSJAROMER-R5_met.fits;2.94085;26529.8;6.35704;1.70667
20200904120146223_OBSJAROMER-R5_met.fits;2.63263;26529.8;5.37375;0.170667
20200904120152026_OBSJAROMER-R5_met.fits;3.01071;26529.8;6.47256;0.170667
20200904120218820_OBSJAROMER-R5_met.fits;2.5679;26529.8;5.20631;0.170667
20200904120125914_OBSJAROMER-R5_snap.fits;2.91017;26529.8;3.48835;0
20200904120225135_OBSJAROMER-R5_met.fits;2.75011;26529.8;6.48113;1.536
20200904120228719_OBSJAROMER-R5_met.fits;2.58312;26529.8;5.80628;0.170667
20200904120232815_OBSJAROMER-R5_met.fits;2.91416;26528.3;5.95693;0.170667
20200904120259268_OBSJAROMER-R5_met.fits;2.55122;26529.8;6.71206;0.853333
20200904120310874_OBSJAROMER-R5_met.fits;2.9597;26529.8;6.1529;0.170667
20200904120320772_OBSJAROMER-R5_met.fits;2.84036;26531.2;6.06123;0.341333
20200904120225988_OBSJAROMER-R5_snap.fits;3.50059;26531.2;6.12482;0
20200904120323162_OBSJAROMER-R5_met.fits;3.18665;26529.8;6.53314;0.170667
20200904120333914_OBSJAROMER-R5_met.fits;2.59923;26529.8;5.27774;1.024
20200904120341764_OBSJAROMER-R5_met.fits;2.96726;26529.8;7.3502;0.341333
20200904120349786_OBSJAROMER-R5_met.fits;2.64978;26531.2;6.71212;0.170667
20200904120355759_OBSJAROMER-R5_met.fits;2.86241;26531.2;6.36216;0.170667
20200904120402074_OBSJAROMER-R5_met.fits;2.77844;26531.2;5.71107;1.36533
20200904120409412_OBSJAROMER-R5_met.fits;3.05626;26531.2;6.24797;0.170667
20200904120414362_OBSJAROMER-R5_met.fits;3.1476;26531.2;6.50192;1.36533
20200904120421700_OBSJAROMER-R5_met.fits;2.87799;26531.2;6.04745;0.341333
20200904120326063_OBSJAROMER-R5_snap.fits;3.16144;26531.2;4.45906;0
20200904120426138_OBSJAROMER-R5_met.fits;2.65611;26538.6;5.3126;0.170667
20200904120428527_OBSJAROMER-R5_met.fits;2.42641;26528.3;6.42263;0.170667
20200904120432964_OBSJAROMER-R5_met.fits;2.78839;26534.2;5.71842;0.170667
20200904120441498_OBSJAROMER-R5_met.fits;2.87106;26534.2;5.863;0.170667
20200904120449007_OBSJAROMER-R5_met.fits;3.00778;26532.7;6.05061;1.536
20200904120453786_OBSJAROMER-R5_met.fits;3.02562;26531.2;6.79893;0.170667
20200904120503002_OBSJAROMER-R5_met.fits;2.79398;26535.6;5.95269;0.341333
20200904120509316_OBSJAROMER-R5_met.fits;3.0056;26532.7;6.20021;0.170667
20200904120513583_OBSJAROMER-R5_met.fits;2.80797;26532.7;5.98425;0.170667
20200904120426138_OBSJAROMER-R5_snap.fits;3.0495;26534.2;4.87707;0
20200904120528260_OBSJAROMER-R5_met.fits;2.91753;26538.6;6.26664;0.170667
20200904120531674_OBSJAROMER-R5_met.fits;2.80641;26534.2;5.82672;1.87733
20200904120548228_OBSJAROMER-R5_met.fits;2.92778;26535.6;6.12071;1.36533
20200904120526212_OBSJAROMER-R5_snap.fits;3.80287;26543;4.12856;0
20200904120626287_OBSJAROMER-R5_snap.fits;3.05576;26543;3.6939;0
20200904120726362_OBSJAROMER-R5_snap.fits;2.9126;26540;3.65059;0
20200904120826436_OBSJAROMER-R5_snap.fits;2.70843;26538.6;2.42169;0
20200904120000511_OBSJAROMER-R5_snap.fits;3.227;26534.2;3.39671;0
20200904121026586_OBSJAROMER-R5_snap.fits;3.47197;26497.6;3.13837;0
20200904121126660_OBSJAROMER-R5_snap.fits;3.38708;26547.4;3.61851;0
20200904121226735_OBSJAROMER-R5_snap.fits;2.73996;26519.5;2.82169;0
20200904121326810_OBSJAROMER-R5_snap.fits;3.4316;26531.2;3.40119;0
20200904121426884_OBSJAROMER-R5_snap.fits;3.34776;26465.3;3.38743;0
20200904121526959_OBSJAROMER-R5_snap.fits;3.25976;26491.7;2.57407;0
20200904121627034_OBSJAROMER-R5_snap.fits;3.06348;26455.1;3.35991;0
20200904121808068_OBSJAROMER-R5_met.fits;3.62656;26488.8;9.55992;0.341333
20200904121727108_OBSJAROMER-R5_snap.fits;2.86294;26503.4;2.39268;0
20200904121827183_OBSJAROMER-R5_snap.fits;3.25984;26481.4;2.69066;0
20200904121927258_OBSJAROMER-R5_snap.fits;3.14028;26540;3.0033;0
20200904122027332_OBSJAROMER-R5_snap.fits;3.41387;26541.5;2.64012;0
20200904122127407_OBSJAROMER-R5_snap.fits;2.87954;26543;3.03067;0
20200904122227482_OBSJAROMER-R5_snap.fits;3.1125;26458;3.08442;0
20200904122327556_OBSJAROMER-R5_snap.fits;3.23997;26513.7;3.12414;0
20200904122427631_OBSJAROMER-R5_snap.fits;3.32058;26477.1;3.08689;0
20200904122527706_OBSJAROMER-R5_snap.fits;3.74704;26547.4;3.47698;0
20200904122627780_OBSJAROMER-R5_snap.fits;3.80869;26455.1;2.94905;0
20200904122727855_OBSJAROMER-R5_snap.fits;3.68072;26525.4;2.72449;0
20200904122827930_OBSJAROMER-R5_snap.fits;3.80135;26472.7;2.76759;0
20200904122928004_OBSJAROMER-R5_snap.fits;2.95973;26478.5;3.68455;0
20200904123028079_OBSJAROMER-R5_snap.fits;2.84932;26480;3.28362;0
20200904123128154_OBSJAROMER-R5_snap.fits;3.32609;26503.4;4.21955;0
20200904123228228_OBSJAROMER-R5_snap.fits;2.89392;26472.7;2.92832;0
20200904123328303_OBSJAROMER-R5_snap.fits;2.95231;26521;2.45953;0
20200904123428378_OBSJAROMER-R5_snap.fits;3.19103;26513.7;2.69361;0
20200904123528452_OBSJAROMER-R5_snap.fits;3.76224;26516.6;2.82687;0
20200904123628527_OBSJAROMER-R5_snap.fits;3.09453;26515.1;3.50589;0
20200904123747034_OBSJAROMER-R5_met.fits;2.52156;26547.4;5.11773;0.170667
20200904123751300_OBSJAROMER-R5_met.fits;2.99581;26543;6.05648;0.170667
20200904123801370_OBSJAROMER-R5_met.fits;2.66902;26547.4;6.15766;0.170667
20200904123728602_OBSJAROMER-R5_snap.fits;3.53217;26484.4;3.22947;0
20200904123907418_OBSJAROMER-R5_met.fits;2.40686;26545.9;5.26479;0.170667
20200904123912026_OBSJAROMER-R5_met.fits;2.8449;26547.4;5.71213;0.170667
20200904123828676_OBSJAROMER-R5_snap.fits;2.73678;26499;2.87326;0
20200904123937455_OBSJAROMER-R5_met.fits;2.43343;26545.9;6.21398;0.170667
20200904123940015_OBSJAROMER-R5_met.fits;2.99173;26543;6.05378;1.536
20200904123954010_OBSJAROMER-R5_met.fits;2.43382;26547.4;4.93563;0.170667
20200904124010052_OBSJAROMER-R5_met.fits;2.95349;26540;5.98243;0.853333
20200904123928751_OBSJAROMER-R5_snap.fits;3.07503;26532.7;2.88208;0
20200904124028314_OBSJAROMER-R5_met.fits;2.62037;26547.4;6.34582;0.170667
20200904124028826_OBSJAROMER-R5_snap.fits;3.12194;26541.5;2.81021;0
20200904124130778_OBSJAROMER-R5_met.fits;2.63767;26543;5.43089;0.170667
20200904124137604_OBSJAROMER-R5_met.fits;2.66023;26547.4;5.69973;0.170667
20200904124155695_OBSJAROMER-R5_met.fits;3.15796;26547.4;6.56048;0.170667
20200904124205252_OBSJAROMER-R5_met.fits;2.93045;26547.4;5.88995;1.024
20200904124219930_OBSJAROMER-R5_met.fits;2.69366;26547.4;5.73743;0.170667
20200904124128900_OBSJAROMER-R5_snap.fits;3.23813;26528.3;3.06374;0
20200904124227098_OBSJAROMER-R5_met.fits;2.80456;26547.4;5.95734;0.170667
20200904124234095_OBSJAROMER-R5_met.fits;3.07761;26543;6.55582;3.072
20200904124243994_OBSJAROMER-R5_met.fits;2.60905;26541.5;5.89189;2.048
20200904124250991_OBSJAROMER-R5_met.fits;2.57414;26545.9;5.90969;0.170667
20200904124314714_OBSJAROMER-R5_met.fits;3.01063;26547.4;6.3162;0.853333
20200904124317444_OBSJAROMER-R5_met.fits;2.68385;26547.4;5.63132;0.853333
20200904124228975_OBSJAROMER-R5_snap.fits;3.67003;26450.7;4.00582;0
20200904124338948_OBSJAROMER-R5_met.fits;2.46761;26544.4;5.37945;0.170667
20200904124343386_OBSJAROMER-R5_met.fits;3.37194;26547.4;7.69451;0.682667
20200904124353284_OBSJAROMER-R5_met.fits;3.76015;26547.4;7.75122;0.170667
20200904124420420_OBSJAROMER-R5_met.fits;2.69715;26543;5.63172;0.170667
20200904124329050_OBSJAROMER-R5_snap.fits;3.48699;26485.8;2.75541;0
20200904124426223_OBSJAROMER-R5_met.fits;2.64741;26547.4;5.37847;0.170667
20200904124440047_OBSJAROMER-R5_met.fits;2.67024;26547.4;6.4507;0.170667
20200904124453871_OBSJAROMER-R5_met.fits;2.79307;26547.4;5.67261;0.170667
20200904124458138_OBSJAROMER-R5_met.fits;2.7823;26547.4;5.57232;0.170667
20200904124504452_OBSJAROMER-R5_met.fits;2.89478;26547.4;6.00615;0.170667
20200904124506500_OBSJAROMER-R5_met.fits;2.94732;26547.4;6.72123;0.512
20200904124510426_OBSJAROMER-R5_met.fits;2.59791;26545.9;5.94771;0.170667
20200904124515375_OBSJAROMER-R5_met.fits;2.58896;26547.4;5.20294;0.170667
20200904124429124_OBSJAROMER-R5_snap.fits;3.30423;26540;6.22041;0
20200904124530906_OBSJAROMER-R5_met.fits;2.872;26547.4;6.04655;0.170667
20200904124534660_OBSJAROMER-R5_met.fits;2.98199;26543;6.69701;0.170667
20200904124542340_OBSJAROMER-R5_met.fits;2.81485;26541.5;5.71615;0.170667
20200904124544388_OBSJAROMER-R5_met.fits;2.85831;26547.4;6.28126;0.170667
20200904124548143_OBSJAROMER-R5_met.fits;3.07942;26547.4;6.53635;1.19467
20200904124557018_OBSJAROMER-R5_met.fits;2.75129;26543;5.65748;0.170667
20200904124622788_OBSJAROMER-R5_met.fits;2.97756;26547.4;6.40359;1.36533
20200904124529199_OBSJAROMER-R5_snap.fits;2.99597;26543;3.61156;0
20200904124659652_OBSJAROMER-R5_met.fits;2.51395;26547.4;5.29606;0.170667
20200904124701700_OBSJAROMER-R5_met.fits;2.36299;26547.4;5.34348;0.170667
20200904124707162_OBSJAROMER-R5_met.fits;2.90325;26547.4;6.04526;0.170667
20200904124710575_OBSJAROMER-R5_met.fits;2.51951;26547.4;5.23678;0.170667
20200904124715012_OBSJAROMER-R5_met.fits;3.14992;26547.4;6.41852;0.512
20200904124629274_OBSJAROMER-R5_snap.fits;2.97268;26547.4;5.26052;0
20200904124727983_OBSJAROMER-R5_met.fits;2.86144;26547.4;5.86614;0.170667
20200904124733615_OBSJAROMER-R5_met.fits;2.79533;26547.4;5.82201;2.73067
20200904124740783_OBSJAROMER-R5_met.fits;3.18687;26547.4;7.32347;3.75467
20200904124815087_OBSJAROMER-R5_met.fits;3.09897;26547.4;6.30225;0.170667
20200904124824986_OBSJAROMER-R5_met.fits;2.99124;26547.4;6.4487;0.170667
20200904124729348_OBSJAROMER-R5_snap.fits;2.89105;26547.4;7.67345;0
20200904124827887_OBSJAROMER-R5_met.fits;2.37665;26547.4;7.67345;0.512
20200904124831642_OBSJAROMER-R5_met.fits;3.02389;26547.4;6.69292;0.170667
20200904124837103_OBSJAROMER-R5_met.fits;3.19929;26547.4;6.48286;0.170667
20200904124840858_OBSJAROMER-R5_met.fits;2.41878;26543;4.88788;2.048
20200904124850074_OBSJAROMER-R5_met.fits;3.31837;26547.4;6.81443;0.170667
20200904124855023_OBSJAROMER-R5_met.fits;2.96193;26547.4;7.16023;0.170667
20200904124857242_OBSJAROMER-R5_met.fits;2.84475;26547.4;6.28414;0.170667
20200904124910895_OBSJAROMER-R5_met.fits;2.64077;26547.4;5.81183;0.170667
20200904124916527_OBSJAROMER-R5_met.fits;2.95205;26547.4;5.96951;2.048
20200904124829423_OBSJAROMER-R5_snap.fits;2.94373;26534.2;5.14445;0
20200904124929668_OBSJAROMER-R5_met.fits;2.71905;26547.4;5.96846;1.19467
20200904124936666_OBSJAROMER-R5_met.fits;2.45545;26547.4;5.14795;0.170667
20200904124953903_OBSJAROMER-R5_met.fits;2.4575;26545.9;5.66884;0.170667
20200904125001242_OBSJAROMER-R5_met.fits;3.19498;26547.4;7.2018;0.170667
20200904125009775_OBSJAROMER-R5_met.fits;2.60737;26545.9;6.0235;0.170667
20200904125013530_OBSJAROMER-R5_met.fits;3.1458;26545.9;6.34609;0.170667
20200904125018820_OBSJAROMER-R5_met.fits;2.99943;26545.9;6.35975;0.170667
20200904124929498_OBSJAROMER-R5_snap.fits;2.84071;26545.9;4.06412;0
20200904125024964_OBSJAROMER-R5_met.fits;2.77137;26545.9;5.84309;1.36533
20200904125030767_OBSJAROMER-R5_met.fits;2.78659;26545.9;5.74707;1.024
20200904125036399_OBSJAROMER-R5_met.fits;2.47338;26547.4;5.95002;0.170667
20200904125051247_OBSJAROMER-R5_met.fits;2.9922;26545.9;6.43598;0.170667
20200904125101487_OBSJAROMER-R5_met.fits;3.48018;26545.9;7.56957;0.170667
20200904125113263_OBSJAROMER-R5_met.fits;2.99893;26547.4;6.21731;0.170667
20200904125029572_OBSJAROMER-R5_snap.fits;3.43983;26544.4;4.72791;0
20200904125141252_OBSJAROMER-R5_met.fits;3.17439;26544.4;6.97006;0.170667
20200904125145690_OBSJAROMER-R5_met.fits;2.96071;26545.9;5.97125;0.341333
20200904125149786_OBSJAROMER-R5_met.fits;2.82648;26545.9;6.80936;0.170667
20200904125152687_OBSJAROMER-R5_met.fits;2.81353;26545.9;6.55356;0.170667
20200904125159514_OBSJAROMER-R5_met.fits;2.76049;26545.9;5.85141;1.19467
20200904125208730_OBSJAROMER-R5_met.fits;2.93871;26545.9;6.0108;0.170667
20200904125217263_OBSJAROMER-R5_met.fits;3.12212;26545.9;6.47949;0.170667
20200904125220335_OBSJAROMER-R5_met.fits;3.11357;26485.8;9.23685;0.170667
20200904125223748_OBSJAROMER-R5_met.fits;2.66176;26544.4;5.83346;0.170667
20200904125129647_OBSJAROMER-R5_snap.fits;3.59689;26545.9;5.87291;0
20200904125230916_OBSJAROMER-R5_met.fits;2.81424;26545.9;5.68512;2.048
20200904125243204_OBSJAROMER-R5_met.fits;2.96009;26545.9;6.8686;1.70667
20200904125250543_OBSJAROMER-R5_met.fits;2.57886;26547.4;5.47703;0.170667
20200904125259247_OBSJAROMER-R5_met.fits;2.62985;26547.4;6.00082;0.170667
20200904125301978_OBSJAROMER-R5_met.fits;3.17777;26547.4;7.64002;1.70667
20200904125307439_OBSJAROMER-R5_met.fits;2.57969;26545.9;5.37567;0.170667
20200904125312218_OBSJAROMER-R5_met.fits;2.85872;26547.4;6.22824;1.87733
20200904125229722_OBSJAROMER-R5_snap.fits;2.78913;26547.4;5.79265;0
20200904125326042_OBSJAROMER-R5_met.fits;2.87244;26547.4;5.82218;2.38933
20200904125331844_OBSJAROMER-R5_met.fits;2.63161;26547.4;5.99636;2.048
20200904125336111_OBSJAROMER-R5_met.fits;2.82362;26547.4;5.86995;1.19467
20200904125340378_OBSJAROMER-R5_met.fits;2.83647;26547.4;6.44887;4.26667
20200904125353690_OBSJAROMER-R5_met.fits;2.31058;26547.4;5.20369;3.92533
20200904125412804_OBSJAROMER-R5_met.fits;2.8195;26547.4;6.97252;0.853333
20200904125419631_OBSJAROMER-R5_met.fits;2.83115;26547.4;6.24181;2.38933
20200904125329796_OBSJAROMER-R5_snap.fits;3.49586;26521;3.30854;0
20200904125446938_OBSJAROMER-R5_met.fits;2.8383;26547.4;5.86498;0.170667
20200904125509807_OBSJAROMER-R5_met.fits;2.59586;26547.4;5.28847;2.73067
20200904125519364_OBSJAROMER-R5_met.fits;3.06848;26547.4;6.63063;0.170667
20200904125429871_OBSJAROMER-R5_snap.fits;3.05985;26547.4;5.87251;0
20200904125526874_OBSJAROMER-R5_met.fits;2.95499;26543;6.0611;0.170667
20200904125535407_OBSJAROMER-R5_met.fits;2.77263;26545.9;6.76249;0.170667
20200904125544964_OBSJAROMER-R5_met.fits;3.13496;26547.4;6.27966;0.341333
20200904125553668_OBSJAROMER-R5_met.fits;2.74093;26547.4;5.80892;2.21867
20200904125621828_OBSJAROMER-R5_met.fits;3.08569;26547.4;6.17489;0.170667
20200904125625071_OBSJAROMER-R5_met.fits;2.9627;26547.4;6.14026;0.682667
20200904125529946_OBSJAROMER-R5_snap.fits;3.32214;26541.5;4.05381;0
20200904125639919_OBSJAROMER-R5_met.fits;2.75263;26547.4;5.58045;1.19467
20200904125645039_OBSJAROMER-R5_met.fits;2.79596;26547.4;5.64547;0.170667
20200904125651695_OBSJAROMER-R5_met.fits;2.62095;26531.2;5.31363;0.170667
20200904125658522_OBSJAROMER-R5_met.fits;2.31113;26547.4;4.82552;1.87733
20200904125708250_OBSJAROMER-R5_met.fits;2.91497;26547.4;6.28097;1.36533
20200904125712004_OBSJAROMER-R5_met.fits;2.86416;26547.4;6.10146;0.170667
20200904125714906_OBSJAROMER-R5_met.fits;2.55933;26547.4;5.95851;0.170667
20200904125630020_OBSJAROMER-R5_snap.fits;3.35409;26485.8;3.31865;0
20200904125731631_OBSJAROMER-R5_met.fits;3.18808;26541.5;6.87931;0.170667
20200904125745626_OBSJAROMER-R5_met.fits;2.8684;26547.4;5.89783;0.170667
20200904125748868_OBSJAROMER-R5_met.fits;2.97982;26547.4;6.3256;0.170667
20200904125752623_OBSJAROMER-R5_met.fits;2.87977;26547.4;5.92016;0.170667
20200904125758084_OBSJAROMER-R5_met.fits;3.01625;26541.5;6.3378;0.170667
20200904125801668_OBSJAROMER-R5_met.fits;2.85081;26547.4;5.79012;1.536
20200904125812420_OBSJAROMER-R5_met.fits;3.04123;26547.4;6.14162;0.853333
20200904125823172_OBSJAROMER-R5_met.fits;2.63644;26547.4;5.84556;0.170667
20200904125730095_OBSJAROMER-R5_snap.fits;2.99926;26547.4;5.45432;0
20200904125834436_OBSJAROMER-R5_met.fits;3.03786;26547.4;6.3559;0.170667
20200904125841434_OBSJAROMER-R5_met.fits;2.65276;26543;5.82782;0.170667
20200904125845530_OBSJAROMER-R5_met.fits;3.02179;26547.4;6.16902;0.170667
20200904125851162_OBSJAROMER-R5_met.fits;2.84486;26547.4;5.99955;0.170667
20200904125857135_OBSJAROMER-R5_met.fits;2.3485;26535.6;5.01553;0.341333
20200904125900890_OBSJAROMER-R5_met.fits;2.96989;26547.4;6.13155;2.38933
20200904125905156_OBSJAROMER-R5_met.fits;3.02984;26547.4;6.10712;0.170667
20200904125914884_OBSJAROMER-R5_met.fits;2.48441;26547.4;5.48561;0.170667
20200904125830170_OBSJAROMER-R5_snap.fits;3.30116;26538.6;4.17425;0
20200904125925466_OBSJAROMER-R5_met.fits;3.12002;26547.4;6.25616;1.87733
20200904125933658_OBSJAROMER-R5_met.fits;2.75244;26547.4;6.21946;2.21867
20200904125945092_OBSJAROMER-R5_met.fits;2.63754;26547.4;5.86577;0.170667
20200904130005402_OBSJAROMER-R5_met.fits;3.07869;26480;13.6445;0.512
20200904130009839_OBSJAROMER-R5_met.fits;2.7747;26547.4;5.98257;0.170667
20200904125930244_OBSJAROMER-R5_snap.fits;3.40154;26547.4;4.15397;0
