# file name; noise; peak f.; mag.; duration
20200904000025156_OBSJAROMER-R5_met.fits;3.10021;26494.6;6.42008;0.170667
20200904000108847_OBSJAROMER-R5_met.fits;2.95226;26494.6;6.76642;0.170667
20200904000123524_OBSJAROMER-R5_met.fits;2.90987;26494.6;6.50318;0.170667
20200904000032154_OBSJAROMER-R5_snap.fits;3.0848;26496.1;5.8689;0
20200904000129156_OBSJAROMER-R5_met.fits;2.73439;26494.6;5.62694;0.170667
20200904000137690_OBSJAROMER-R5_met.fits;3.31522;26494.6;6.89378;0.170667
20200904000144687_OBSJAROMER-R5_met.fits;3.33312;26494.6;6.9642;0.170667
20200904000150831_OBSJAROMER-R5_met.fits;2.74965;26494.6;5.56634;0.170667
20200904000154074_OBSJAROMER-R5_met.fits;3.34152;26496.1;7.20178;0.170667
20200904000157828_OBSJAROMER-R5_met.fits;2.97688;26494.6;6.06045;0.170667
20200904000201242_OBSJAROMER-R5_met.fits;3.14502;26496.1;6.46711;0.170667
20200904000204143_OBSJAROMER-R5_met.fits;3.09308;26494.6;6.20724;0.170667
20200904000208410_OBSJAROMER-R5_met.fits;2.8881;26496.1;5.98466;0.170667
20200904000214042_OBSJAROMER-R5_met.fits;2.62209;26494.6;6.18097;0.170667
20200904000217626_OBSJAROMER-R5_met.fits;3.33606;26496.1;6.99291;0.170667
20200904000220527_OBSJAROMER-R5_met.fits;3.11162;26494.6;6.76274;0.170667
20200904000223258_OBSJAROMER-R5_met.fits;3.18027;26494.6;7.29027;2.048
20200904000228207_OBSJAROMER-R5_met.fits;2.87277;26497.6;6.33278;0.170667
20200904000132228_OBSJAROMER-R5_snap.fits;3.56383;26494.6;4.1646;0
20200904000232986_OBSJAROMER-R5_met.fits;2.78241;26494.6;5.64837;1.36533
20200904000242202_OBSJAROMER-R5_met.fits;2.90366;26494.6;5.91435;0.170667
20200904000246980_OBSJAROMER-R5_met.fits;3.19007;26487.3;7.08627;0.170667
20200904000256708_OBSJAROMER-R5_met.fits;3.27004;26494.6;6.81908;0.170667
20200904000300804_OBSJAROMER-R5_met.fits;2.87933;26494.6;5.77524;2.38933
20200904000309167_OBSJAROMER-R5_met.fits;3.33227;26494.6;7.27348;2.56
20200904000320090_OBSJAROMER-R5_met.fits;2.95854;26494.6;6.0426;0.170667
20200904000232303_OBSJAROMER-R5_snap.fits;3.71;26494.6;5.04436;0
20200904000339546_OBSJAROMER-R5_met.fits;3.26722;26494.6;7.03774;0.170667
20200904000347908_OBSJAROMER-R5_met.fits;3.68473;26499;7.99301;0.170667
20200904000332378_OBSJAROMER-R5_snap.fits;3.32493;26494.6;3.8256;0
20200904000435695_OBSJAROMER-R5_met.fits;3.06434;26499;6.49581;0.170667
20200904000443546_OBSJAROMER-R5_met.fits;3.17974;26496.1;6.63775;0.170667
20200904000455492_OBSJAROMER-R5_met.fits;3.07062;26493.2;6.66368;0.170667
20200904000510682_OBSJAROMER-R5_met.fits;3.31098;26493.2;6.69895;0.170667
20200904000524847_OBSJAROMER-R5_met.fits;3.08496;26494.6;6.20384;0.170667
20200904000432452_OBSJAROMER-R5_snap.fits;3.20516;26509.3;4.35807;0
20200904000544986_OBSJAROMER-R5_met.fits;3.09631;26494.6;6.59135;0.170667
20200904000556079_OBSJAROMER-R5_met.fits;2.86772;26490.2;6.47658;0.170667
20200904000600004_OBSJAROMER-R5_met.fits;3.27426;26493.2;6.86762;0.170667
20200904000616900_OBSJAROMER-R5_met.fits;3.35834;26493.2;6.72116;0.170667
20200904000532527_OBSJAROMER-R5_snap.fits;3.44462;26494.6;4.53572;0
20200904000722095_OBSJAROMER-R5_met.fits;3.10285;26494.6;6.32673;0.170667
20200904000632602_OBSJAROMER-R5_snap.fits;3.4545;26493.2;5.38802;0
20200904000806127_OBSJAROMER-R5_met.fits;3.13478;26496.1;6.67187;2.048
20200904000813978_OBSJAROMER-R5_met.fits;2.81578;26496.1;5.73039;0.170667
20200904000823535_OBSJAROMER-R5_met.fits;3.66041;26494.6;7.43386;0.170667
20200904000732676_OBSJAROMER-R5_snap.fits;3.90095;26500.5;5.98733;0
20200904000839748_OBSJAROMER-R5_met.fits;2.96177;26494.6;6.27787;0.341333
20200904000904495_OBSJAROMER-R5_met.fits;3.23442;26494.6;6.51802;0.853333
20200904000832751_OBSJAROMER-R5_snap.fits;3.3832;26493.2;6.43516;0
20200904000935044_OBSJAROMER-R5_met.fits;3.3245;26494.6;7.50407;0.170667
20200904000939482_OBSJAROMER-R5_met.fits;3.64111;26494.6;7.43025;0.170667
20200904001009860_OBSJAROMER-R5_met.fits;3.15816;26493.2;6.79927;0.170667
20200904001014810_OBSJAROMER-R5_met.fits;3.29494;26490.2;6.74004;0.170667
20200904000932826_OBSJAROMER-R5_snap.fits;4.49905;26493.2;3.87642;0
20200904001029999_OBSJAROMER-R5_met.fits;2.97767;26502;6.01501;0.170667
20200904001038191_OBSJAROMER-R5_met.fits;3.48409;26494.6;7.30753;0.170667
20200904001045871_OBSJAROMER-R5_met.fits;3.05041;26493.2;7.58122;0.170667
20200904001054916_OBSJAROMER-R5_met.fits;3.06325;26494.6;6.63957;0.170667
20200904001032900_OBSJAROMER-R5_snap.fits;3.45041;26494.6;4.43741;0
20200904001138436_OBSJAROMER-R5_met.fits;3.6207;26488.8;8.02419;0.170667
20200904001132975_OBSJAROMER-R5_snap.fits;2.80485;26496.1;4.25023;0
20200904001228100_OBSJAROMER-R5_met.fits;2.94793;26494.6;6.1295;1.87733
20200904001235780_OBSJAROMER-R5_met.fits;3.44336;26493.2;7.25619;0.170667
20200904001318788_OBSJAROMER-R5_met.fits;3.11836;26487.3;6.91927;2.21867
20200904001325786_OBSJAROMER-R5_met.fits;2.51064;26493.2;5.20598;1.024
20200904001233050_OBSJAROMER-R5_snap.fits;3.32796;26499;4.91118;0
20200904001345242_OBSJAROMER-R5_met.fits;2.78833;26491.7;5.75892;0.170667
20200904001358383_OBSJAROMER-R5_met.fits;3.12851;26494.6;6.38079;0.682667
20200904001426714_OBSJAROMER-R5_met.fits;3.35141;26493.2;6.81789;0.170667
20200904001333124_OBSJAROMER-R5_snap.fits;3.67533;26493.2;3.90828;0
20200904001443098_OBSJAROMER-R5_met.fits;2.82123;26494.6;6.48026;0.341333
20200904001506650_OBSJAROMER-R5_met.fits;2.92106;26487.3;5.9368;0.170667
20200904001515012_OBSJAROMER-R5_met.fits;3.16878;26494.6;6.38271;0.170667
20200904001528666_OBSJAROMER-R5_met.fits;2.9068;26494.6;6.19724;0.512
20200904001433199_OBSJAROMER-R5_snap.fits;3.6408;26482.9;4.75626;0
20200904001539418_OBSJAROMER-R5_met.fits;3.10045;26494.6;6.27901;0.682667
20200904001558362_OBSJAROMER-R5_met.fits;3.00816;26494.6;6.035;2.048
20200904001605530_OBSJAROMER-R5_met.fits;2.94534;26494.6;6.33485;0.170667
20200904001533274_OBSJAROMER-R5_snap.fits;3.19984;26494.6;3.84124;0
20200904001646660_OBSJAROMER-R5_met.fits;3.13851;26493.2;6.42892;1.536
20200904001651780_OBSJAROMER-R5_met.fits;2.92247;26496.1;5.94711;0.170667
20200904001659290_OBSJAROMER-R5_met.fits;3.41919;26494.6;6.88845;0.170667
20200904001702020_OBSJAROMER-R5_met.fits;3.01538;26496.1;6.41758;0.170667
20200904001706970_OBSJAROMER-R5_met.fits;3.08591;26494.6;6.80594;0.170667
20200904001633348_OBSJAROMER-R5_snap.fits;3.51691;26528.3;4.08278;0
20200904001740762_OBSJAROMER-R5_met.fits;2.93632;26494.6;5.94961;1.536
20200904001754415_OBSJAROMER-R5_met.fits;2.82386;26494.6;5.69059;0.170667
20200904001802436_OBSJAROMER-R5_met.fits;3.24148;26497.6;6.76901;0.170667
20200904001806020_OBSJAROMER-R5_met.fits;2.90838;26494.6;6.71823;0.170667
20200904001813530_OBSJAROMER-R5_met.fits;3.0621;26494.6;7.19837;0.170667
20200904001828036_OBSJAROMER-R5_met.fits;3.00043;26494.6;6.6802;0.170667
20200904001733423_OBSJAROMER-R5_snap.fits;3.32993;26482.9;3.97567;0
20200904001834863_OBSJAROMER-R5_met.fits;3.59686;26496.1;7.50909;0.170667
20200904001846980_OBSJAROMER-R5_met.fits;2.82189;26494.6;6.86542;0.170667
20200904001849199_OBSJAROMER-R5_met.fits;3.0648;26494.6;7.01624;0.170667
20200904001908484_OBSJAROMER-R5_met.fits;3.22327;26493.2;7.19381;0.170667
20200904001925380_OBSJAROMER-R5_met.fits;3.19894;26494.6;7.15268;0.170667
20200904001833498_OBSJAROMER-R5_snap.fits;3.23197;26469.7;4.05723;0
20200904001933231_OBSJAROMER-R5_met.fits;3.59546;26494.6;7.40983;0.170667
20200904002008900_OBSJAROMER-R5_met.fits;3.34147;26494.6;6.91505;0.682667
20200904001933572_OBSJAROMER-R5_snap.fits;4.00999;26526.9;3.20934;0
20200904002043204_OBSJAROMER-R5_met.fits;3.71304;26494.6;7.43766;1.70667
20200904002115802_OBSJAROMER-R5_met.fits;3.13991;26500.5;6.28267;0.170667
20200904002123482_OBSJAROMER-R5_met.fits;3.07303;26496.1;6.80931;0.170667
20200904002033647_OBSJAROMER-R5_snap.fits;2.80464;26494.6;4.50486;0
20200904002152666_OBSJAROMER-R5_met.fits;3.59443;26497.6;7.66501;0.682667
20200904002158298_OBSJAROMER-R5_met.fits;3.22398;26496.1;6.53484;0.170667
20200904002133722_OBSJAROMER-R5_snap.fits;4.11542;26503.4;3.81632;0
20200904002300250_OBSJAROMER-R5_met.fits;3.0557;26496.1;6.15441;0.170667
20200904002312196_OBSJAROMER-R5_met.fits;3.06546;26496.1;6.16593;0.341333
20200904002325850_OBSJAROMER-R5_met.fits;3.14499;26487.3;6.48392;0.170667
20200904002233796_OBSJAROMER-R5_snap.fits;3.63127;26496.1;4.69232;0
20200904002334042_OBSJAROMER-R5_met.fits;2.90263;26496.1;6.02417;0.170667
20200904002344111_OBSJAROMER-R5_met.fits;3.54627;26499;7.21435;0.341333
20200904002358959_OBSJAROMER-R5_met.fits;2.90023;26496.1;7.48226;0.170667
20200904002407834_OBSJAROMER-R5_met.fits;3.06315;26496.1;6.45307;0.853333
20200904002333871_OBSJAROMER-R5_snap.fits;3.48296;26494.6;4.689;0
20200904002436335_OBSJAROMER-R5_met.fits;3.07004;26497.6;6.29102;0.170667
20200904002459887_OBSJAROMER-R5_met.fits;3.49678;26494.6;7.26311;0.170667
20200904002507567_OBSJAROMER-R5_met.fits;3.14407;26496.1;6.37657;0.170667
20200904002433946_OBSJAROMER-R5_snap.fits;3.23334;26494.6;4.79347;0
20200904002532826_OBSJAROMER-R5_met.fits;3.16989;26496.1;6.60627;0.170667
20200904002540847_OBSJAROMER-R5_met.fits;2.73452;26496.1;5.8635;1.87733
20200904002545796_OBSJAROMER-R5_met.fits;2.92899;26494.6;6.07829;1.70667
20200904002554500_OBSJAROMER-R5_met.fits;2.7942;26494.6;5.75277;0.170667
20200904002623172_OBSJAROMER-R5_met.fits;3.07928;26497.6;6.54107;0.170667
20200904002534020_OBSJAROMER-R5_snap.fits;3.81055;26497.6;2.9997;0
20200904002637679_OBSJAROMER-R5_met.fits;3.11267;26496.1;6.33632;0.170667
20200904002658500_OBSJAROMER-R5_met.fits;2.7866;26496.1;5.89547;0.170667
20200904002704815_OBSJAROMER-R5_met.fits;3.53293;26494.6;7.41948;0.170667
20200904002729050_OBSJAROMER-R5_met.fits;2.7705;26497.6;5.93053;0.170667
20200904002634095_OBSJAROMER-R5_snap.fits;3.34258;26493.2;4.21473;0
20200904002736900_OBSJAROMER-R5_met.fits;3.03573;26496.1;6.29673;2.21867
20200904002749018_OBSJAROMER-R5_met.fits;2.6679;26496.1;6.53857;0.170667
20200904002817690_OBSJAROMER-R5_met.fits;3.0977;26496.1;6.21177;0.170667
20200904002820250_OBSJAROMER-R5_met.fits;2.85359;26496.1;6.21143;0.170667
20200904002823322_OBSJAROMER-R5_met.fits;2.77806;26496.1;6.27058;0.170667
20200904002734170_OBSJAROMER-R5_snap.fits;3.8134;26496.1;4.39482;0
20200904002833562_OBSJAROMER-R5_met.fits;3.07966;26496.1;6.3521;0.170667
20200904002839706_OBSJAROMER-R5_met.fits;3.4232;26497.6;7.0781;0.170667
20200904002841924_OBSJAROMER-R5_met.fits;3.03795;26496.1;7.07584;0.170667
20200904002913668_OBSJAROMER-R5_met.fits;3.06048;26496.1;6.33258;0.170667
20200904002921178_OBSJAROMER-R5_met.fits;2.71864;26496.1;5.52389;0.170667
20200904002834244_OBSJAROMER-R5_snap.fits;3.22863;26496.1;4.34624;0
20200904002946095_OBSJAROMER-R5_met.fits;3.67676;26496.1;7.37924;0.170667
20200904002952410_OBSJAROMER-R5_met.fits;2.86713;26499;6.18182;1.19467
20200904003004868_OBSJAROMER-R5_met.fits;3.22006;26496.1;7.68129;0.170667
20200904003009647_OBSJAROMER-R5_met.fits;2.8031;26496.1;7.41176;0.341333
20200904003027738_OBSJAROMER-R5_met.fits;3.12868;26496.1;6.3333;0.170667
20200904002934319_OBSJAROMER-R5_snap.fits;3.67367;26494.6;4.76146;0
20200904003109380_OBSJAROMER-R5_met.fits;2.98089;26496.1;6.19951;0.170667
20200904003034394_OBSJAROMER-R5_snap.fits;3.5856;26494.6;3.28919;0
20200904003134127_OBSJAROMER-R5_met.fits;3.17013;26494.6;6.56316;0.170667
20200904003136516_OBSJAROMER-R5_met.fits;3.01759;26496.1;6.82995;0.170667
20200904003143172_OBSJAROMER-R5_met.fits;3.02306;26494.6;6.43585;0.170667
20200904003153924_OBSJAROMER-R5_met.fits;2.98513;26494.6;6.45475;0.170667
20200904003206383_OBSJAROMER-R5_met.fits;3.30677;26496.1;7.06737;1.536
20200904003213892_OBSJAROMER-R5_met.fits;3.11595;26496.1;6.30957;0.170667
20200904003223108_OBSJAROMER-R5_met.fits;2.84544;26494.6;6.32196;0.170667
20200904003134468_OBSJAROMER-R5_snap.fits;3.34262;26496.1;4.02533;0
20200904003242394_OBSJAROMER-R5_met.fits;3.27482;26497.6;6.61161;0.170667
20200904003252975_OBSJAROMER-R5_met.fits;3.59242;26496.1;7.19503;0.170667
20200904003255023_OBSJAROMER-R5_met.fits;3.08566;26496.1;6.54661;0.170667
20200904003317039_OBSJAROMER-R5_met.fits;2.99879;26500.5;6.2098;0.170667
20200904003323524_OBSJAROMER-R5_met.fits;2.45241;26497.6;5.38423;0.170667
20200904003330522_OBSJAROMER-R5_met.fits;3.52405;26496.1;7.52234;0.682667
20200904003234543_OBSJAROMER-R5_snap.fits;3.26135;26496.1;4.5967;0
20200904003339055_OBSJAROMER-R5_met.fits;2.96622;26496.1;7.21523;0.170667
20200904003344004_OBSJAROMER-R5_met.fits;3.38584;26496.1;6.84869;1.536
20200904003352538_OBSJAROMER-R5_met.fits;3.64027;26496.1;7.69126;0.170667
20200904003416431_OBSJAROMER-R5_met.fits;2.84347;26494.6;6.03093;1.87733
20200904003429231_OBSJAROMER-R5_met.fits;3.6226;26494.6;7.3497;0.170667
20200904003334618_OBSJAROMER-R5_snap.fits;3.17763;26496.1;3.46866;0
20200904003508143_OBSJAROMER-R5_met.fits;3.10861;26497.6;6.79797;1.87733
20200904003524015_OBSJAROMER-R5_met.fits;3.15457;26497.6;7.05645;1.536
20200904003434692_OBSJAROMER-R5_snap.fits;3.28879;26496.1;5.3824;0
20200904003532890_OBSJAROMER-R5_met.fits;3.11253;26496.1;6.65018;3.584
20200904003538863_OBSJAROMER-R5_met.fits;3.38193;26466.8;12.185;1.36533
20200904003544324_OBSJAROMER-R5_met.fits;3.15029;26496.1;6.49776;1.536
20200904003618116_OBSJAROMER-R5_met.fits;3.27655;26496.1;6.784;0.170667
20200904003534767_OBSJAROMER-R5_snap.fits;3.18562;26496.1;3.23399;0
20200904003638596_OBSJAROMER-R5_met.fits;2.78831;26497.6;5.66381;0.170667
20200904003653956_OBSJAROMER-R5_met.fits;2.91737;26497.6;5.90544;0.170667
20200904003707268_OBSJAROMER-R5_met.fits;3.56372;26496.1;7.24524;0.341333
20200904003717508_OBSJAROMER-R5_met.fits;3.19394;26496.1;6.70234;0.170667
20200904003726554_OBSJAROMER-R5_met.fits;3.11886;26496.1;6.47697;0.170667
20200904003634842_OBSJAROMER-R5_snap.fits;4.03686;26475.6;4.41486;0
20200904003750106_OBSJAROMER-R5_met.fits;3.35463;26494.6;6.90703;0.170667
20200904003758127_OBSJAROMER-R5_met.fits;3.89471;26494.6;7.79207;0.682667
20200904003824239_OBSJAROMER-R5_met.fits;2.8705;26497.6;6.34672;0.170667
20200904003826628_OBSJAROMER-R5_met.fits;3.69375;26494.6;7.78861;0.170667
20200904003734916_OBSJAROMER-R5_snap.fits;3.46044;26485.8;4.07492;0
20200904003839940_OBSJAROMER-R5_met.fits;3.00664;26493.2;6.22293;0.170667
20200904003855130_OBSJAROMER-R5_met.fits;2.76463;26496.1;5.85601;0.170667
20200904003914756_OBSJAROMER-R5_met.fits;3.63362;26496.1;7.28453;0.170667
20200904003917999_OBSJAROMER-R5_met.fits;2.74203;26496.1;5.90685;0.682667
20200904003923972_OBSJAROMER-R5_met.fits;3.67456;26491.7;8.39706;0.170667
20200904003928410_OBSJAROMER-R5_met.fits;3.3198;26494.6;6.81973;0.170667
20200904003930628_OBSJAROMER-R5_met.fits;3.31669;26496.1;6.76688;1.024
20200904003834991_OBSJAROMER-R5_snap.fits;3.54511;26504.9;3.63862;0
20200904003949231_OBSJAROMER-R5_met.fits;3.16141;26496.1;6.62354;0.170667
20200904004016538_OBSJAROMER-R5_met.fits;3.37827;26496.1;6.93975;0.170667
20200904003935066_OBSJAROMER-R5_snap.fits;3.88516;26496.1;6.05939;0
20200904004032410_OBSJAROMER-R5_met.fits;3.29393;26493.2;6.65087;0.170667
20200904004035994_OBSJAROMER-R5_met.fits;3.22478;26496.1;6.86086;0.170667
20200904004051695_OBSJAROMER-R5_met.fits;3.08112;26496.1;6.50981;0.170667
20200904004035140_OBSJAROMER-R5_snap.fits;4.18282;26491.7;5.02212;0
20200904004151599_OBSJAROMER-R5_met.fits;3.89355;26500.5;7.83373;0.170667
20200904004207300_OBSJAROMER-R5_met.fits;3.40581;26497.6;6.86834;0.170667
20200904004221636_OBSJAROMER-R5_met.fits;3.71352;26496.1;7.50083;0.170667
20200904004224026_OBSJAROMER-R5_met.fits;3.57962;26496.1;7.20808;0.170667
20200904004229828_OBSJAROMER-R5_met.fits;2.96688;26484.4;6.22798;0.170667
20200904004135215_OBSJAROMER-R5_snap.fits;3.34095;26496.1;4.00368;0
20200904004240068_OBSJAROMER-R5_met.fits;3.45117;26491.7;7.24099;4.26667
20200904004301231_OBSJAROMER-R5_met.fits;3.18426;26496.1;6.72119;3.41333
20200904004326319_OBSJAROMER-R5_met.fits;2.81143;26494.6;5.81672;0.170667
20200904004235290_OBSJAROMER-R5_snap.fits;3.85517;26494.6;3.62355;0
20200904004351919_OBSJAROMER-R5_met.fits;3.14303;26494.6;6.40197;1.024
20200904004402159_OBSJAROMER-R5_met.fits;2.92878;26496.1;6.28169;0.170667
20200904004413252_OBSJAROMER-R5_met.fits;2.91997;26496.1;5.90688;0.170667
20200904004335364_OBSJAROMER-R5_snap.fits;3.73152;26496.1;3.42098;0
20200904004437316_OBSJAROMER-R5_met.fits;2.31156;26496.1;5.66057;0.170667
20200904004445167_OBSJAROMER-R5_met.fits;3.49614;26494.6;7.25091;0.170667
20200904004455236_OBSJAROMER-R5_met.fits;2.75398;26496.1;6.20936;0.170667
20200904004511791_OBSJAROMER-R5_met.fits;2.98999;26497.6;6.12661;2.048
20200904004522031_OBSJAROMER-R5_met.fits;2.94159;26496.1;6.60413;0.170667
20200904004435439_OBSJAROMER-R5_snap.fits;3.57387;26496.1;3.38702;0
20200904004550532_OBSJAROMER-R5_met.fits;2.82415;26496.1;6.2552;0.170667
20200904004621082_OBSJAROMER-R5_met.fits;2.73758;26496.1;5.50324;0.170667
20200904004624495_OBSJAROMER-R5_met.fits;2.90957;26496.1;6.59147;0.341333
20200904004535514_OBSJAROMER-R5_snap.fits;3.51978;26499;5.57421;0
20200904004634735_OBSJAROMER-R5_met.fits;2.72745;26496.1;6.1288;1.70667
20200904004641562_OBSJAROMER-R5_met.fits;3.102;26494.6;6.61671;0.170667
20200904004643951_OBSJAROMER-R5_met.fits;2.88231;26496.1;5.86855;0.170667
20200904004659311_OBSJAROMER-R5_met.fits;3.03127;26494.6;6.10951;0.170667
20200904004709380_OBSJAROMER-R5_met.fits;3.16362;26503.4;6.67877;1.024
20200904004715183_OBSJAROMER-R5_met.fits;3.47967;26494.6;6.96275;0.170667
20200904004635588_OBSJAROMER-R5_snap.fits;3.5938;26496.1;4.48967;0
20200904004750340_OBSJAROMER-R5_met.fits;2.97443;26496.1;6.58717;0.170667
20200904004807066_OBSJAROMER-R5_met.fits;3.12097;26496.1;6.88822;1.36533
20200904004735663_OBSJAROMER-R5_snap.fits;3.92644;26491.7;3.6788;0
20200904004835567_OBSJAROMER-R5_met.fits;2.86401;26494.6;6.0988;2.90133
20200904004840858_OBSJAROMER-R5_met.fits;2.95722;26496.1;6.75289;0.170667
20200904004843247_OBSJAROMER-R5_met.fits;3.34123;26494.6;6.82248;0.170667
20200904004912772_OBSJAROMER-R5_met.fits;2.9154;26494.6;5.8484;0.170667
20200904004926767_OBSJAROMER-R5_met.fits;3.40653;26494.6;7.97813;0.682667
20200904004835738_OBSJAROMER-R5_snap.fits;3.57596;26494.6;6.98466;0
20200904004941103_OBSJAROMER-R5_met.fits;3.323;26481.4;6.90117;0.170667
20200904004953220_OBSJAROMER-R5_met.fits;3.12604;26494.6;6.51587;2.56
20200904004959876_OBSJAROMER-R5_met.fits;2.94902;26494.6;5.93142;0.170667
20200904005003460_OBSJAROMER-R5_met.fits;2.66233;26496.1;5.40274;1.024
20200904005010458_OBSJAROMER-R5_met.fits;3.00636;26494.6;6.33572;0.170667
20200904005031279_OBSJAROMER-R5_met.fits;2.96745;26496.1;6.30472;0.170667
20200904004935812_OBSJAROMER-R5_snap.fits;3.12179;26494.6;4.64251;0
20200904005040324_OBSJAROMER-R5_met.fits;2.83545;26494.6;5.6895;0.170667
20200904005052783_OBSJAROMER-R5_met.fits;3.17358;26494.6;6.59975;0.682667
20200904005057050_OBSJAROMER-R5_met.fits;3.24501;26494.6;6.63044;1.36533
20200904005115140_OBSJAROMER-R5_met.fits;2.97979;26494.6;6.27149;0.170667
20200904005132036_OBSJAROMER-R5_met.fits;3.09485;26487.3;6.80145;0.170667
20200904005035887_OBSJAROMER-R5_snap.fits;3.94867;26496.1;4.41358;0
20200904005135279_OBSJAROMER-R5_met.fits;3.59909;26494.6;7.46215;0.170667
20200904005139375_OBSJAROMER-R5_met.fits;2.90325;26494.6;5.8231;0.170667
20200904005159172_OBSJAROMER-R5_met.fits;2.81437;26496.1;5.90069;0.170667
20200904005205828_OBSJAROMER-R5_met.fits;3.12192;26494.6;6.40057;0.170667
20200904005212484_OBSJAROMER-R5_met.fits;3.25435;26480;6.91161;0.170667
20200904005220676_OBSJAROMER-R5_met.fits;3.08502;26494.6;7.50445;0.170667
20200904005135962_OBSJAROMER-R5_snap.fits;3.65997;26494.6;4.37977;0
20200904005241327_OBSJAROMER-R5_met.fits;3.47472;26494.6;7.10525;0.170667
20200904005250372_OBSJAROMER-R5_met.fits;2.6629;26488.8;6.36137;0.170667
20200904005252932_OBSJAROMER-R5_met.fits;3.58711;26493.2;8.33436;3.072
20200904005320239_OBSJAROMER-R5_met.fits;3.38194;26490.2;7.07548;0.170667
20200904005327407_OBSJAROMER-R5_met.fits;3.8997;26500.5;8.05547;0.170667
20200904005236036_OBSJAROMER-R5_snap.fits;3.73355;26493.2;5.6594;0
20200904005336964_OBSJAROMER-R5_met.fits;3.1893;26493.2;6.49368;0.170667
20200904005411780_OBSJAROMER-R5_met.fits;3.48993;26493.2;7.00013;0.170667
20200904005336111_OBSJAROMER-R5_snap.fits;3.33219;26493.2;3.25863;0
20200904005500762_OBSJAROMER-R5_met.fits;3.38995;26482.9;6.89215;1.87733
20200904005436186_OBSJAROMER-R5_snap.fits;4.809;26493.2;5.46985;0
20200904005606468_OBSJAROMER-R5_met.fits;3.34894;26493.2;7.00417;0.170667
20200904005536260_OBSJAROMER-R5_snap.fits;3.84288;26496.1;4.96899;0
20200904005652719_OBSJAROMER-R5_met.fits;3.72729;26493.2;8.97583;0.170667
20200904005718319_OBSJAROMER-R5_met.fits;3.34667;26493.2;6.70239;0.170667
20200904005729754_OBSJAROMER-R5_met.fits;3.31483;26493.2;6.69028;0.170667
20200904005636335_OBSJAROMER-R5_snap.fits;4.29406;26491.7;5.37561;0
20200904005804570_OBSJAROMER-R5_met.fits;3.80125;26493.2;7.62128;0.170667
20200904005736410_OBSJAROMER-R5_snap.fits;4.17069;26537.1;4.23377;0
20200904005837679_OBSJAROMER-R5_met.fits;3.12439;26493.2;6.78992;0.170667
20200904005845871_OBSJAROMER-R5_met.fits;3.575;26491.7;7.23604;0.170667
20200904005907375_OBSJAROMER-R5_met.fits;3.20544;26497.6;7.13904;0.341333
20200904005915567_OBSJAROMER-R5_met.fits;3.64258;26491.7;7.37683;0.170667
20200904005836484_OBSJAROMER-R5_snap.fits;4.09047;26494.6;3.93229;0
20200904005953626_OBSJAROMER-R5_met.fits;2.97536;26493.2;7.24913;0.170667
20200904010007279_OBSJAROMER-R5_met.fits;3.38629;26493.2;6.89776;0.170667
20200904005936559_OBSJAROMER-R5_snap.fits;3.63373;26493.2;4.58146;0
