# file name; noise; peak f.; mag.; duration
20200904080016282_OBSJAROMER-R5_met.fits;3.21477;26510.7;6.83936;0.170667
20200904080020036_OBSJAROMER-R5_met.fits;2.74082;26509.3;5.88957;0.170667
20200904080052634_OBSJAROMER-R5_met.fits;2.82703;26509.3;6.20893;0.341333
20200904080059802_OBSJAROMER-R5_met.fits;2.93164;26507.8;6.41991;1.19467
20200904080007919_OBSJAROMER-R5_snap.fits;3.4157;26509.3;4.55112;0
20200904080122671_OBSJAROMER-R5_met.fits;2.83191;26512.2;5.77607;1.536
20200904080134788_OBSJAROMER-R5_met.fits;3.05048;26509.3;6.18195;0.170667
20200904080139226_OBSJAROMER-R5_met.fits;2.98149;26507.8;6.67508;0.170667
20200904080149466_OBSJAROMER-R5_met.fits;2.71155;26509.3;5.44269;0.170667
20200904080204314_OBSJAROMER-R5_met.fits;3.49496;26507.8;6.99641;0.170667
20200904080107994_OBSJAROMER-R5_snap.fits;3.93338;26512.2;5.34347;0
20200904080213700_OBSJAROMER-R5_met.fits;2.51118;26507.8;5.89802;0.170667
20200904080225818_OBSJAROMER-R5_met.fits;3.0389;26509.3;6.44445;0.170667
20200904080239300_OBSJAROMER-R5_met.fits;2.74993;26496.1;5.61208;0.170667
20200904080208068_OBSJAROMER-R5_snap.fits;3.45289;26510.7;4.35281;0
20200904080306095_OBSJAROMER-R5_met.fits;3.40658;26509.3;6.96773;3.072
20200904080340228_OBSJAROMER-R5_met.fits;3.00937;26509.3;6.35857;0.170667
20200904080348762_OBSJAROMER-R5_met.fits;2.87813;26509.3;5.95664;2.73067
20200904080308143_OBSJAROMER-R5_snap.fits;3.40887;26510.7;2.57903;0
20200904080411119_OBSJAROMER-R5_met.fits;3.22094;26510.7;7.38534;3.41333
20200904080426308_OBSJAROMER-R5_met.fits;3.14092;26507.8;6.53122;1.70667
20200904080434330_OBSJAROMER-R5_met.fits;2.83697;26510.7;6.37372;1.36533
20200904080438596_OBSJAROMER-R5_met.fits;3.04885;26510.7;6.14418;0.170667
20200904080442692_OBSJAROMER-R5_met.fits;2.78698;26510.7;5.66752;0.170667
20200904080500442_OBSJAROMER-R5_met.fits;3.0002;26510.7;6.13121;0.170667
20200904080408218_OBSJAROMER-R5_snap.fits;3.67652;26512.2;5.4344;0
20200904080505220_OBSJAROMER-R5_met.fits;3.10895;26504.9;6.21913;3.24267
20200904080510852_OBSJAROMER-R5_met.fits;2.71843;26512.2;6.67932;0.170667
20200904080515631_OBSJAROMER-R5_met.fits;3.1194;26512.2;6.4164;0.170667
20200904080517850_OBSJAROMER-R5_met.fits;2.84829;26512.2;5.85751;0.341333
20200904080532356_OBSJAROMER-R5_met.fits;2.97124;26512.2;6.34988;0.853333
20200904080556591_OBSJAROMER-R5_met.fits;2.81582;26512.2;6.47294;0.170667
20200904080603418_OBSJAROMER-R5_met.fits;3.01326;26507.8;6.11775;0.170667
20200904080508292_OBSJAROMER-R5_snap.fits;3.32214;26510.7;4.25426;0
20200904080607172_OBSJAROMER-R5_met.fits;2.46685;26512.2;5.14863;0.170667
20200904080610415_OBSJAROMER-R5_met.fits;2.88824;26510.7;6.33534;0.170667
20200904080621338_OBSJAROMER-R5_met.fits;2.91999;26512.2;6.71057;0.170667
20200904080640111_OBSJAROMER-R5_met.fits;3.02645;26510.7;6.22304;5.12
20200904080650180_OBSJAROMER-R5_met.fits;2.80803;26510.7;5.67224;0.170667
20200904080657348_OBSJAROMER-R5_met.fits;2.91595;26512.2;6.07502;0.170667
20200904080702298_OBSJAROMER-R5_met.fits;2.78152;26510.7;6.37483;0.170667
20200904080608367_OBSJAROMER-R5_snap.fits;3.12841;26503.4;4.60801;0
20200904080709124_OBSJAROMER-R5_met.fits;2.46934;26510.7;5.1531;0.170667
20200904080711172_OBSJAROMER-R5_met.fits;3.26826;26512.2;6.59119;0.170667
20200904080713562_OBSJAROMER-R5_met.fits;3.11727;26512.2;6.61493;0.170667
20200904080721583_OBSJAROMER-R5_met.fits;3.4305;26510.7;7.43989;0.170667
20200904080734042_OBSJAROMER-R5_met.fits;2.6057;26512.2;5.2301;0.170667
20200904080738138_OBSJAROMER-R5_met.fits;3.03326;26512.2;6.19149;0.170667
20200904080742916_OBSJAROMER-R5_met.fits;2.68285;26512.2;5.96091;0.170667
20200904080804079_OBSJAROMER-R5_met.fits;3.21841;26512.2;6.77076;0.170667
20200904080708442_OBSJAROMER-R5_snap.fits;2.8806;26512.2;5.31846;0
20200904080820975_OBSJAROMER-R5_met.fits;2.63171;26512.2;5.38193;0.170667
20200904080831386_OBSJAROMER-R5_met.fits;3.31732;26491.7;7.92878;0.170667
20200904080834458_OBSJAROMER-R5_met.fits;2.74667;26512.2;6.15659;0.170667
20200904080837700_OBSJAROMER-R5_met.fits;3.03596;26512.2;6.27619;1.87733
20200904080845892_OBSJAROMER-R5_met.fits;2.64849;26510.7;5.52342;1.024
20200904080855279_OBSJAROMER-R5_met.fits;2.86939;26512.2;6.19996;0.170667
20200904080858351_OBSJAROMER-R5_met.fits;2.65551;26518.1;5.69681;0.170667
20200904080808516_OBSJAROMER-R5_snap.fits;3.15161;26512.2;4.8922;0
20200904080911834_OBSJAROMER-R5_met.fits;3.01119;26512.2;6.43918;1.36533
20200904080916954_OBSJAROMER-R5_met.fits;3.29835;26512.2;6.77958;0.170667
20200904080931460_OBSJAROMER-R5_met.fits;3.26923;26512.2;6.60951;3.24267
20200904080953306_OBSJAROMER-R5_met.fits;3.29107;26513.7;7.27587;0.170667
20200904080908591_OBSJAROMER-R5_snap.fits;2.9717;26510.7;3.41885;0
20200904081010543_OBSJAROMER-R5_met.fits;2.88247;26512.2;6.06318;1.19467
20200904081028292_OBSJAROMER-R5_met.fits;2.9559;26512.2;6.23206;0.170667
20200904081036655_OBSJAROMER-R5_met.fits;2.79163;26512.2;6.35122;0.170667
20200904081039044_OBSJAROMER-R5_met.fits;3.23717;26510.7;7.19218;0.682667
20200904081047407_OBSJAROMER-R5_met.fits;3.07518;26510.7;6.21953;0.170667
20200904081054746_OBSJAROMER-R5_met.fits;3.02477;26512.2;6.6579;0.170667
20200904081057647_OBSJAROMER-R5_met.fits;2.99859;26510.7;6.07848;0.170667
20200904081008666_OBSJAROMER-R5_snap.fits;3.65208;26512.2;4.77095;0
20200904081120516_OBSJAROMER-R5_met.fits;3.27198;26510.7;6.69673;0.170667
20200904081152943_OBSJAROMER-R5_met.fits;2.97093;26510.7;6.23692;0.341333
20200904081108740_OBSJAROMER-R5_snap.fits;3.26863;26512.2;4.72055;0
20200904081213082_OBSJAROMER-R5_met.fits;3.24617;26516.6;7.14861;1.36533
20200904081221444_OBSJAROMER-R5_met.fits;3.19215;26512.2;6.61073;1.19467
20200904081226223_OBSJAROMER-R5_met.fits;2.61047;26510.7;5.25305;0.170667
20200904081228442_OBSJAROMER-R5_met.fits;3.11209;26510.7;6.74182;2.048
20200904081245850_OBSJAROMER-R5_met.fits;3.02645;26510.7;6.06576;0.170667
20200904081254895_OBSJAROMER-R5_met.fits;2.71923;26510.7;6.11506;1.87733
20200904081208815_OBSJAROMER-R5_snap.fits;3.26172;26510.7;5.28687;0
20200904081313839_OBSJAROMER-R5_met.fits;3.23664;26516.6;6.73478;0.170667
20200904081324079_OBSJAROMER-R5_met.fits;2.96106;26506.3;7.08167;0.170667
20200904081331076_OBSJAROMER-R5_met.fits;2.63767;26512.2;5.45367;0.170667
20200904081339610_OBSJAROMER-R5_met.fits;3.36514;26512.2;6.85473;0.170667
20200904081345412_OBSJAROMER-R5_met.fits;3.13976;26512.2;6.65246;0.170667
20200904081355311_OBSJAROMER-R5_met.fits;2.90146;26512.2;5.81588;0.170667
20200904081308890_OBSJAROMER-R5_snap.fits;3.41988;26525.4;5.0841;0
20200904081418522_OBSJAROMER-R5_met.fits;2.45826;26512.2;5.32306;0.341333
20200904081427396_OBSJAROMER-R5_met.fits;3.23353;26512.2;6.47938;0.341333
20200904081436954_OBSJAROMER-R5_met.fits;2.94779;26512.2;6.11796;0.170667
20200904081440879_OBSJAROMER-R5_met.fits;3.07762;26512.2;7.09012;0.170667
20200904081443780_OBSJAROMER-R5_met.fits;3.12739;26510.7;6.39271;0.170667
20200904081408964_OBSJAROMER-R5_snap.fits;3.60003;26516.6;3.65845;0
20200904081506308_OBSJAROMER-R5_met.fits;2.92857;26512.2;5.94263;0.170667
20200904081516207_OBSJAROMER-R5_met.fits;3.59547;26512.2;7.2098;0.170667
20200904081509039_OBSJAROMER-R5_snap.fits;3.362;26516.6;4.5788;0
20200904081623620_OBSJAROMER-R5_met.fits;3.17863;26507.8;6.51422;0.170667
20200904081628399_OBSJAROMER-R5_met.fits;2.62784;26504.9;5.59754;0.170667
20200904081659290_OBSJAROMER-R5_met.fits;2.71562;26512.2;5.49798;0.170667
20200904081609114_OBSJAROMER-R5_snap.fits;3.27626;26522.5;4.00273;0
20200904081709359_OBSJAROMER-R5_met.fits;2.94701;26510.7;6.28372;1.36533
20200904081718234_OBSJAROMER-R5_met.fits;2.78156;26512.2;6.20914;0.170667
20200904081725402_OBSJAROMER-R5_met.fits;3.09132;26512.2;7.07002;1.70667
20200904081731034_OBSJAROMER-R5_met.fits;2.87404;26512.2;7.11156;0.512
20200904081738884_OBSJAROMER-R5_met.fits;2.97934;26510.7;6.75828;0.170667
20200904081741956_OBSJAROMER-R5_met.fits;3.16482;26512.2;6.88413;1.024
20200904081756804_OBSJAROMER-R5_met.fits;3.06168;26510.7;6.45522;0.170667
20200904081709188_OBSJAROMER-R5_snap.fits;3.37091;26512.2;3.26481;0
20200904081807215_OBSJAROMER-R5_met.fits;3.04566;26512.2;6.42682;0.170667
20200904081813359_OBSJAROMER-R5_met.fits;2.47008;26512.2;5.4971;1.536
20200904081823258_OBSJAROMER-R5_met.fits;3.17736;26512.2;6.38345;0.170667
20200904081831791_OBSJAROMER-R5_met.fits;2.78375;26512.2;5.60171;0.170667
20200904081841348_OBSJAROMER-R5_met.fits;2.85693;26512.2;6.19318;0.170667
20200904081845786_OBSJAROMER-R5_met.fits;3.26217;26510.7;8.01845;0.170667
20200904081849882_OBSJAROMER-R5_met.fits;2.86768;26512.2;6.54337;0.853333
20200904081809263_OBSJAROMER-R5_snap.fits;3.14813;26484.4;3.90626;0
20200904081916506_OBSJAROMER-R5_met.fits;3.31743;26512.2;6.84666;0.170667
20200904081927599_OBSJAROMER-R5_met.fits;3.28527;26512.2;7.12316;0.170667
20200904081935108_OBSJAROMER-R5_met.fits;2.42792;26512.2;5.32284;0.170667
20200904081948250_OBSJAROMER-R5_met.fits;3.25012;26512.2;6.9238;0.170667
20200904081909338_OBSJAROMER-R5_snap.fits;3.01219;26512.2;5.37217;0
20200904082011631_OBSJAROMER-R5_met.fits;3.10915;26513.7;6.23052;0.170667
20200904082022724_OBSJAROMER-R5_met.fits;2.83759;26512.2;6.64468;0.170667
20200904082026991_OBSJAROMER-R5_met.fits;3.12555;26512.2;6.46114;0.341333
20200904082042863_OBSJAROMER-R5_met.fits;3.15843;26512.2;6.5236;0.170667
20200904082009412_OBSJAROMER-R5_snap.fits;3.22046;26510.7;5.47994;0
20200904082127066_OBSJAROMER-R5_met.fits;2.64868;26510.7;5.41684;0.341333
20200904082130650_OBSJAROMER-R5_met.fits;3.07997;26512.2;6.36583;0.170667
20200904082136111_OBSJAROMER-R5_met.fits;3.69903;26512.2;7.52026;0.170667
20200904082109487_OBSJAROMER-R5_snap.fits;2.88668;26512.2;4.2919;0
20200904082210074_OBSJAROMER-R5_met.fits;2.93292;26512.2;6.55129;1.70667
20200904082219972_OBSJAROMER-R5_met.fits;2.41256;26509.3;4.9366;0.170667
20200904082223556_OBSJAROMER-R5_met.fits;2.7672;26513.7;5.55432;0.170667
20200904082226116_OBSJAROMER-R5_met.fits;2.91318;26512.2;6.19279;0.170667
20200904082233284_OBSJAROMER-R5_met.fits;2.91367;26512.2;6.2485;0.341333
20200904082236868_OBSJAROMER-R5_met.fits;3.25801;26507.8;7.02954;0.341333
20200904082257178_OBSJAROMER-R5_met.fits;3.25959;26512.2;7.21076;0.170667
20200904082209562_OBSJAROMER-R5_snap.fits;3.30249;26507.8;4.41926;0
20200904082306564_OBSJAROMER-R5_met.fits;3.50767;26512.2;7.04405;0.170667
20200904082332847_OBSJAROMER-R5_met.fits;3.01218;26503.4;6.13573;0.170667
20200904082337455_OBSJAROMER-R5_met.fits;2.65295;26512.2;5.87998;0.170667
20200904082346159_OBSJAROMER-R5_met.fits;2.91325;26510.7;5.93946;0.170667
20200904082348207_OBSJAROMER-R5_met.fits;3.20389;26513.7;7.03171;0.170667
20200904082309636_OBSJAROMER-R5_snap.fits;3.10255;26529.8;4.4908;0
20200904082411076_OBSJAROMER-R5_met.fits;3.18973;26512.2;6.77633;0.170667
20200904082427972_OBSJAROMER-R5_met.fits;3.00622;26518.1;6.35858;0.170667
20200904082500570_OBSJAROMER-R5_met.fits;3.03008;26510.7;6.28169;0.170667
20200904082409711_OBSJAROMER-R5_snap.fits;3.40484;26512.2;3.99249;0
20200904082530778_OBSJAROMER-R5_met.fits;3.15962;26512.2;7.18595;1.70667
20200904082539482_OBSJAROMER-R5_met.fits;2.97442;26512.2;6.14923;0.170667
20200904082546650_OBSJAROMER-R5_met.fits;2.97862;26513.7;6.40871;0.170667
20200904082509786_OBSJAROMER-R5_snap.fits;3.88506;26512.2;4.95531;0
20200904082613786_OBSJAROMER-R5_met.fits;3.04623;26515.1;6.22531;0.341333
20200904082621978_OBSJAROMER-R5_met.fits;3.09963;26513.7;6.68324;0.170667
20200904082629316_OBSJAROMER-R5_met.fits;2.76487;26513.7;5.61271;0.170667
20200904082649284_OBSJAROMER-R5_met.fits;2.67374;26513.7;5.46989;0.170667
20200904082653039_OBSJAROMER-R5_met.fits;2.92819;26512.2;6.9216;5.80267
20200904082702938_OBSJAROMER-R5_met.fits;2.84471;26513.7;7.17566;1.36533
20200904082609860_OBSJAROMER-R5_snap.fits;3.23581;26512.2;3.85982;0
20200904082713007_OBSJAROMER-R5_met.fits;3.4439;26515.1;6.97499;0.170667
20200904082733658_OBSJAROMER-R5_met.fits;2.46951;26513.7;5.01704;0.170667
20200904082737754_OBSJAROMER-R5_met.fits;2.65026;26513.7;6.43799;0.170667
20200904082744751_OBSJAROMER-R5_met.fits;2.84548;26512.2;6.04473;0.170667
20200904082746799_OBSJAROMER-R5_met.fits;3.36253;26513.7;7.2996;1.024
20200904082756186_OBSJAROMER-R5_met.fits;2.8398;26512.2;6.15497;3.24267
20200904082802330_OBSJAROMER-R5_met.fits;2.84059;26518.1;5.688;2.90133
20200904082709935_OBSJAROMER-R5_snap.fits;3.63687;26513.7;4.90542;0
20200904082814959_OBSJAROMER-R5_met.fits;3.00022;26512.2;6.00831;0.170667
20200904082837828_OBSJAROMER-R5_met.fits;2.66262;26512.2;5.43004;0.170667
20200904082842436_OBSJAROMER-R5_met.fits;3.18641;26513.7;7.10777;0.170667
20200904082858138_OBSJAROMER-R5_met.fits;2.88172;26513.7;6.09718;2.048
20200904082810010_OBSJAROMER-R5_snap.fits;3.43128;26513.7;4.89409;0
20200904082912474_OBSJAROMER-R5_met.fits;2.51647;26513.7;5.82023;0.170667
20200904082930394_OBSJAROMER-R5_met.fits;2.70656;26513.7;6.45114;0.170667
20200904082943535_OBSJAROMER-R5_met.fits;2.89511;26513.7;6.00727;0.170667
20200904082949167_OBSJAROMER-R5_met.fits;3.0796;26512.2;6.2048;0.170667
20200904082956164_OBSJAROMER-R5_met.fits;2.9278;26513.7;6.04327;0.853333
20200904083004356_OBSJAROMER-R5_met.fits;3.04019;26513.7;6.2629;0.170667
20200904082910084_OBSJAROMER-R5_snap.fits;3.03235;26521;5.05283;0
20200904083028250_OBSJAROMER-R5_met.fits;2.96162;26513.7;6.10853;0.341333
20200904083035588_OBSJAROMER-R5_met.fits;2.76336;26512.2;6.44315;0.170667
20200904083050778_OBSJAROMER-R5_met.fits;3.29849;26513.7;7.04896;2.048
20200904083056922_OBSJAROMER-R5_met.fits;3.28813;26513.7;6.7983;0.170667
20200904083010159_OBSJAROMER-R5_snap.fits;3.08447;26518.1;6.2467;0
20200904083118767_OBSJAROMER-R5_met.fits;3.04068;26512.2;6.23181;0.170667
20200904083125082_OBSJAROMER-R5_met.fits;3.04728;26513.7;6.39315;0.170667
20200904083129860_OBSJAROMER-R5_met.fits;2.84186;26513.7;6.48026;0.170667
20200904083144879_OBSJAROMER-R5_met.fits;3.08865;26513.7;6.6336;0.170667
20200904083202458_OBSJAROMER-R5_met.fits;2.77593;26512.2;5.56326;0.341333
20200904083110234_OBSJAROMER-R5_snap.fits;3.58756;26513.7;4.0617;0
20200904083212356_OBSJAROMER-R5_met.fits;3.20806;26512.2;6.54852;0.170667
20200904083256559_OBSJAROMER-R5_met.fits;2.42046;26513.7;5.1559;0.170667
20200904083259290_OBSJAROMER-R5_met.fits;3.22938;26513.7;6.55803;0.170667
20200904083303898_OBSJAROMER-R5_met.fits;2.67697;26512.2;6.10792;1.536
20200904083210308_OBSJAROMER-R5_snap.fits;3.32441;26513.7;3.88962;0
20200904083313455_OBSJAROMER-R5_met.fits;2.79871;26513.7;5.67051;0.170667
20200904083328986_OBSJAROMER-R5_met.fits;2.48963;26513.7;5.14972;0.170667
20200904083332399_OBSJAROMER-R5_met.fits;2.68371;26513.7;5.82844;0.170667
20200904083346906_OBSJAROMER-R5_met.fits;3.31743;26512.2;6.81942;1.36533
20200904083355268_OBSJAROMER-R5_met.fits;2.83811;26506.3;5.91582;0.170667
20200904083404143_OBSJAROMER-R5_met.fits;2.62101;26512.2;5.24434;1.19467
20200904083310383_OBSJAROMER-R5_snap.fits;3.27648;26513.7;3.46946;0
20200904083414554_OBSJAROMER-R5_met.fits;2.68684;26513.7;5.93594;0.170667
20200904083442543_OBSJAROMER-R5_met.fits;2.52452;26518.1;6.36308;0.170667
20200904083457732_OBSJAROMER-R5_met.fits;2.65979;26513.7;6.59096;0.170667
20200904083501146_OBSJAROMER-R5_met.fits;2.87747;26513.7;5.76204;0.170667
20200904083506607_OBSJAROMER-R5_met.fits;3.03325;26513.7;6.21941;0.170667
20200904083410458_OBSJAROMER-R5_snap.fits;3.89584;26513.7;4.16866;0
20200904083533572_OBSJAROMER-R5_met.fits;2.95977;26513.7;6.87517;0.170667
20200904083536644_OBSJAROMER-R5_met.fits;2.97195;26512.2;5.9697;0.170667
20200904083538863_OBSJAROMER-R5_met.fits;3.22312;26515.1;6.48203;0.170667
20200904083557978_OBSJAROMER-R5_met.fits;3.15228;26513.7;7.40221;0.170667
20200904083605828_OBSJAROMER-R5_met.fits;2.95464;26513.7;6.13112;0.170667
20200904083510532_OBSJAROMER-R5_snap.fits;3.57649;26516.6;5.24957;0
20200904083636719_OBSJAROMER-R5_met.fits;3.2306;26513.7;6.68105;0.170667
20200904083646447_OBSJAROMER-R5_met.fits;2.85387;26513.7;6.01988;2.048
20200904083610607_OBSJAROMER-R5_snap.fits;3.0503;26513.7;5.70883;0
20200904083745327_OBSJAROMER-R5_met.fits;2.86454;26513.7;5.76081;1.36533
20200904083758468_OBSJAROMER-R5_met.fits;2.97141;26515.1;5.96808;0.170667
20200904083800516_OBSJAROMER-R5_met.fits;2.54438;26510.7;5.36357;0.170667
20200904083806319_OBSJAROMER-R5_met.fits;3.07118;26513.7;6.40176;0.170667
20200904083710682_OBSJAROMER-R5_snap.fits;3.24073;26513.7;4.74844;0
20200904083813828_OBSJAROMER-R5_met.fits;2.67767;26513.7;5.44111;0.170667
20200904083821850_OBSJAROMER-R5_met.fits;2.80125;26526.9;6.15013;1.70667
20200904083901786_OBSJAROMER-R5_met.fits;2.81869;26521;6.11928;0.341333
20200904083810756_OBSJAROMER-R5_snap.fits;3.42142;26515.1;5.64867;0
20200904083912538_OBSJAROMER-R5_met.fits;2.65829;26512.2;5.84148;0.170667
20200904083919535_OBSJAROMER-R5_met.fits;2.62547;26513.7;6.08338;0.341333
20200904083928239_OBSJAROMER-R5_met.fits;3.00491;26513.7;7.21777;0.170667
20200904083942916_OBSJAROMER-R5_met.fits;2.93621;26513.7;6.54616;0.170667
20200904083955204_OBSJAROMER-R5_met.fits;2.96631;26513.7;6.35531;0.170667
20200904084003567_OBSJAROMER-R5_met.fits;2.67212;26528.3;5.43535;0.170667
20200904083910831_OBSJAROMER-R5_snap.fits;3.54015;26513.7;4.42487;0
20200904084030191_OBSJAROMER-R5_met.fits;2.84427;26513.7;6.11926;0.170667
20200904084035823_OBSJAROMER-R5_met.fits;2.20578;26513.7;6.24379;2.048
20200904084051354_OBSJAROMER-R5_met.fits;3.07837;26513.7;6.94673;0.170667
20200904084053743_OBSJAROMER-R5_met.fits;2.88092;26512.2;5.77396;0.170667
20200904084101764_OBSJAROMER-R5_met.fits;2.73644;26513.7;6.00898;0.170667
20200904084010906_OBSJAROMER-R5_snap.fits;3.39169;26526.9;3.49685;0
20200904084136410_OBSJAROMER-R5_met.fits;2.87753;26513.7;5.95107;0.341333
20200904084141530_OBSJAROMER-R5_met.fits;2.58108;26513.7;6.503;0.170667
20200904084157402_OBSJAROMER-R5_met.fits;3.00234;26513.7;6.51585;1.536
20200904084110980_OBSJAROMER-R5_snap.fits;3.65867;26516.6;3.69791;0
20200904084210543_OBSJAROMER-R5_met.fits;3.05306;26513.7;6.89968;0.170667
20200904084212762_OBSJAROMER-R5_met.fits;2.83457;26513.7;6.74409;0.512
20200904084239044_OBSJAROMER-R5_met.fits;2.92727;26513.7;5.96205;0.170667
20200904084248772_OBSJAROMER-R5_met.fits;2.73164;26513.7;6.03413;1.19467
20200904084211055_OBSJAROMER-R5_snap.fits;3.06144;26515.1;4.44246;0
20200904084308058_OBSJAROMER-R5_met.fits;2.87767;26513.7;5.9605;0.170667
20200904084310959_OBSJAROMER-R5_met.fits;2.80164;26513.7;6.08727;0.170667
20200904084330586_OBSJAROMER-R5_met.fits;2.66585;26513.7;5.3829;0.170667
20200904084334852_OBSJAROMER-R5_met.fits;2.48963;26513.7;5.43901;1.536
20200904084357210_OBSJAROMER-R5_met.fits;2.96567;26513.7;6.19321;0.341333
20200904084405402_OBSJAROMER-R5_met.fits;2.53232;26515.1;5.78008;0.170667
20200904084311130_OBSJAROMER-R5_snap.fits;3.45406;26543;4.23039;0
20200904084410351_OBSJAROMER-R5_met.fits;2.81284;26513.7;5.76364;0.170667
20200904084414447_OBSJAROMER-R5_met.fits;3.46675;26513.7;7.32435;0.170667
20200904084442436_OBSJAROMER-R5_met.fits;2.90016;26513.7;6.12646;0.170667
20200904084505818_OBSJAROMER-R5_met.fits;3.00593;26513.7;6.30477;0.170667
20200904084411204_OBSJAROMER-R5_snap.fits;3.50779;26513.7;3.14932;0
20200904084511791_OBSJAROMER-R5_met.fits;3.42395;26513.7;7.42043;0.170667
20200904084522031_OBSJAROMER-R5_met.fits;3.10454;26513.7;6.94752;0.170667
20200904084548826_OBSJAROMER-R5_met.fits;2.94358;26515.1;6.16697;0.170667
20200904084556676_OBSJAROMER-R5_met.fits;3.03766;26516.6;6.83445;4.096
20200904084511279_OBSJAROMER-R5_snap.fits;3.56831;26515.1;2.77393;0
20200904084609135_OBSJAROMER-R5_met.fits;2.73913;26515.1;5.87708;0.170667
20200904084614426_OBSJAROMER-R5_met.fits;3.00776;26515.1;6.24819;0.170667
20200904084626031_OBSJAROMER-R5_met.fits;2.74039;26513.7;6.50131;0.170667
20200904084628762_OBSJAROMER-R5_met.fits;2.74088;26515.1;5.6603;0.170667
20200904084633711_OBSJAROMER-R5_met.fits;2.82923;26515.1;5.74541;0.170667
20200904084643098_OBSJAROMER-R5_met.fits;3.13566;26516.6;6.39606;1.87733
20200904084652826_OBSJAROMER-R5_met.fits;2.83669;26515.1;6.00402;0.682667
20200904084611354_OBSJAROMER-R5_snap.fits;3.37821;26515.1;6.488;0
20200904084710234_OBSJAROMER-R5_met.fits;3.16368;26515.1;6.33178;0.170667
20200904084718426_OBSJAROMER-R5_met.fits;3.37707;26510.7;7.37942;0.170667
20200904084741807_OBSJAROMER-R5_met.fits;2.88906;26515.1;6.96773;0.170667
20200904084746415_OBSJAROMER-R5_met.fits;3.05376;26521;6.58558;0.170667
20200904084749487_OBSJAROMER-R5_met.fits;2.95219;26513.7;6.11469;0.170667
20200904084753242_OBSJAROMER-R5_met.fits;3.48748;26515.1;7.29435;1.36533
20200904084711428_OBSJAROMER-R5_snap.fits;3.21417;26515.1;4.66802;0
20200904084814234_OBSJAROMER-R5_met.fits;2.7987;26515.1;5.71145;0.170667
20200904084824132_OBSJAROMER-R5_met.fits;2.74178;26515.1;5.7982;0.170667
20200904084833178_OBSJAROMER-R5_met.fits;2.66485;26515.1;5.92187;0.170667
20200904084841882_OBSJAROMER-R5_met.fits;2.52147;26515.1;5.727;4.94933
20200904084855876_OBSJAROMER-R5_met.fits;2.85618;26515.1;6.33856;3.41333
20200904084902703_OBSJAROMER-R5_met.fits;2.8832;26513.7;6.03933;0.170667
20200904084905263_OBSJAROMER-R5_met.fits;3.31199;26518.1;6.87084;0.170667
20200904084811503_OBSJAROMER-R5_snap.fits;3.73452;26515.1;5.22479;0
20200904084926938_OBSJAROMER-R5_met.fits;2.62016;26515.1;5.2993;0.170667
20200904084929498_OBSJAROMER-R5_met.fits;2.72492;26515.1;5.55517;1.19467
20200904084939738_OBSJAROMER-R5_met.fits;3.56192;26509.3;7.49555;0.170667
20200904084911578_OBSJAROMER-R5_snap.fits;3.25123;26515.1;4.38146;0
20200904085016260_OBSJAROMER-R5_met.fits;2.24442;26480;4.66498;0.170667
20200904085019844_OBSJAROMER-R5_met.fits;3.25356;26516.6;7.35087;0.170667
20200904085023940_OBSJAROMER-R5_met.fits;2.94984;26518.1;6.10347;0.170667
20200904085030426_OBSJAROMER-R5_met.fits;3.23696;26515.1;6.97325;0.170667
20200904085034863_OBSJAROMER-R5_met.fits;3.03115;26515.1;6.17087;0.170667
20200904085042372_OBSJAROMER-R5_met.fits;2.9302;26515.1;6.05278;0.170667
20200904085046298_OBSJAROMER-R5_met.fits;2.95693;26515.1;6.96796;0.341333
20200904085105754_OBSJAROMER-R5_met.fits;3.12567;26515.1;6.66919;2.21867
20200904085011652_OBSJAROMER-R5_snap.fits;2.7681;26516.6;5.42155;0
20200904085128623_OBSJAROMER-R5_met.fits;3.07983;26515.1;6.42177;0.170667
20200904085147738_OBSJAROMER-R5_met.fits;3.03821;26515.1;6.12423;0.170667
20200904085156954_OBSJAROMER-R5_met.fits;2.87918;26515.1;5.94226;1.87733
20200904085204975_OBSJAROMER-R5_met.fits;2.53352;26513.7;6.35023;1.70667
20200904085111727_OBSJAROMER-R5_snap.fits;3.41996;26515.1;4.58187;0
20200904085214532_OBSJAROMER-R5_met.fits;2.9435;26515.1;6.05252;0.170667
20200904085217775_OBSJAROMER-R5_met.fits;2.68595;26515.1;5.6738;0.170667
20200904085241668_OBSJAROMER-R5_met.fits;3.02562;26515.1;6.14944;0.853333
20200904085249007_OBSJAROMER-R5_met.fits;2.88929;26515.1;5.99004;0.170667
20200904085301295_OBSJAROMER-R5_met.fits;2.97021;26515.1;5.95268;0.170667
20200904085303855_OBSJAROMER-R5_met.fits;3.0905;26506.3;6.75883;0.170667
20200904085211802_OBSJAROMER-R5_snap.fits;3.46009;26515.1;4.0307;0
20200904085321946_OBSJAROMER-R5_met.fits;2.57657;26516.6;5.40191;0.170667
20200904085343620_OBSJAROMER-R5_met.fits;3.1133;26518.1;6.38978;0.170667
20200904085349935_OBSJAROMER-R5_met.fits;2.94456;26516.6;6.71988;0.170667
20200904085359834_OBSJAROMER-R5_met.fits;2.74234;26515.1;5.7636;1.024
20200904085311876_OBSJAROMER-R5_snap.fits;3.48039;26515.1;5.38398;0
20200904085449839_OBSJAROMER-R5_met.fits;3.0003;26515.1;6.00836;1.536
