# file name; noise; peak f.; mag.; duration
20200904030012996_OBSJAROMER-R5_met.fits;3.57088;26497.6;7.15692;0.170667
20200904030038596_OBSJAROMER-R5_met.fits;2.91692;26499;6.5868;2.38933
20200904030104708_OBSJAROMER-R5_met.fits;3.04592;26497.6;6.42131;0.170667
20200904030139524_OBSJAROMER-R5_met.fits;3.10362;26499;7.14999;0.170667
20200904030045594_OBSJAROMER-R5_snap.fits;3.15684;26499;5.50373;0
20200904030151642_OBSJAROMER-R5_met.fits;3.29685;26499;6.70325;1.536
20200904030155396_OBSJAROMER-R5_met.fits;3.3781;26499;6.77506;2.048
20200904030201370_OBSJAROMER-R5_met.fits;3.22627;26499;7.18722;0.170667
20200904030233796_OBSJAROMER-R5_met.fits;2.92204;26503.4;5.8996;0.170667
20200904030145668_OBSJAROMER-R5_snap.fits;3.86933;26499;5.21966;0
20200904030245060_OBSJAROMER-R5_met.fits;2.93703;26493.2;5.89178;3.072
20200904030255300_OBSJAROMER-R5_met.fits;2.88879;26499;6.88377;0.853333
20200904030307247_OBSJAROMER-R5_met.fits;3.01254;26499;6.06255;0.170667
20200904030324484_OBSJAROMER-R5_met.fits;3.05939;26499;6.39065;4.26667
20200904030332676_OBSJAROMER-R5_met.fits;3.59424;26500.5;7.86979;2.048
20200904030245743_OBSJAROMER-R5_snap.fits;3.05978;26499;3.90668;0
20200904030403738_OBSJAROMER-R5_met.fits;3.17104;26499;6.62216;1.19467
20200904030415002_OBSJAROMER-R5_met.fits;3.18997;26497.6;7.06311;1.536
20200904030421316_OBSJAROMER-R5_met.fits;2.69929;26506.3;6.62303;1.70667
20200904030426778_OBSJAROMER-R5_met.fits;2.88208;26499;6.39617;0.170667
20200904030437530_OBSJAROMER-R5_met.fits;2.84966;26499;5.9734;0.170667
20200904030440602_OBSJAROMER-R5_met.fits;3.23851;26493.2;6.69805;0.341333
20200904030345818_OBSJAROMER-R5_snap.fits;3.66082;26499;3.63602;0
20200904030453402_OBSJAROMER-R5_met.fits;2.87571;26500.5;5.8234;0.170667
20200904030511492_OBSJAROMER-R5_met.fits;2.67286;26500.5;5.35754;0.170667
20200904030523610_OBSJAROMER-R5_met.fits;2.65588;26500.5;5.7748;0.170667
20200904030540847_OBSJAROMER-R5_met.fits;3.21745;26499;6.9199;0.682667
20200904030445892_OBSJAROMER-R5_snap.fits;3.60774;26499;5.15116;0
20200904030546138_OBSJAROMER-R5_met.fits;3.21396;26499;6.59804;0.170667
20200904030551940_OBSJAROMER-R5_met.fits;2.75658;26500.5;6.56761;0.170667
20200904030607471_OBSJAROMER-R5_met.fits;2.94368;26499;6.74688;2.56
20200904030613786_OBSJAROMER-R5_met.fits;2.73893;26499;5.67391;0.170667
20200904030619930_OBSJAROMER-R5_met.fits;2.97499;26499;6.07119;0.341333
20200904030622319_OBSJAROMER-R5_met.fits;2.64784;26499;5.63637;0.170667
20200904030626074_OBSJAROMER-R5_met.fits;2.63629;26499;6.744;0.682667
20200904030545967_OBSJAROMER-R5_snap.fits;3.17691;26506.3;2.29406;0
20200904030649626_OBSJAROMER-R5_met.fits;3.24359;26499;6.50363;0.170667
20200904030652698_OBSJAROMER-R5_met.fits;3.054;26502;7.1456;0.853333
20200904030657818_OBSJAROMER-R5_met.fits;2.95212;26500.5;7.22268;0.170667
20200904030701572_OBSJAROMER-R5_met.fits;2.51158;26497.6;5.44538;0.170667
20200904030717615_OBSJAROMER-R5_met.fits;2.97197;26504.9;6.03711;0.170667
20200904030736730_OBSJAROMER-R5_met.fits;3.12325;26499;7.01883;0.512
20200904030646042_OBSJAROMER-R5_snap.fits;3.59093;26509.3;4.22257;0
20200904030751407_OBSJAROMER-R5_met.fits;3.19293;26500.5;6.41552;0.170667
20200904030806255_OBSJAROMER-R5_met.fits;3.1398;26496.1;6.888;0.682667
20200904030810863_OBSJAROMER-R5_met.fits;2.74733;26496.1;6.0388;0.341333
20200904030814959_OBSJAROMER-R5_met.fits;3.12474;26499;6.26715;1.19467
20200904030836975_OBSJAROMER-R5_met.fits;3.0541;26499;7.25319;0.170667
20200904030840388_OBSJAROMER-R5_met.fits;2.89886;26499;5.92409;0.170667
20200904030746116_OBSJAROMER-R5_snap.fits;3.31149;26519.5;3.89215;0
20200904030843119_OBSJAROMER-R5_met.fits;3.01696;26499;6.89584;0.170667
20200904030846874_OBSJAROMER-R5_met.fits;2.71298;26497.6;5.89267;0.170667
20200904030856431_OBSJAROMER-R5_met.fits;2.73203;26502;5.53148;0.170667
20200904030901039_OBSJAROMER-R5_met.fits;2.91243;26499;6.57096;0.341333
20200904030905306_OBSJAROMER-R5_met.fits;3.64774;26499;7.59036;0.341333
20200904030911108_OBSJAROMER-R5_met.fits;3.06782;26506.3;7.64018;0.170667
20200904030918618_OBSJAROMER-R5_met.fits;2.42096;26499;5.23128;0.170667
20200904030922543_OBSJAROMER-R5_met.fits;3.0129;26499;6.46654;2.21867
20200904030934319_OBSJAROMER-R5_met.fits;2.85876;26499;5.92059;1.024
20200904030940463_OBSJAROMER-R5_met.fits;3.08994;26499;6.46879;1.536
20200904030846191_OBSJAROMER-R5_snap.fits;3.84649;26496.1;5.86745;0
20200904030952410_OBSJAROMER-R5_met.fits;2.8976;26500.5;5.86949;0.170667
20200904031026543_OBSJAROMER-R5_met.fits;3.08565;26499;6.40215;0.170667
20200904031029956_OBSJAROMER-R5_met.fits;3.0272;26499;6.74621;2.90133
20200904030946266_OBSJAROMER-R5_snap.fits;3.3919;26499;3.82478;0
20200904031046170_OBSJAROMER-R5_met.fits;2.93346;26499;6.2971;0.170667
20200904031108527_OBSJAROMER-R5_met.fits;2.62915;26499;6.31424;0.170667
20200904031121668_OBSJAROMER-R5_met.fits;3.04037;26499;6.45415;0.853333
20200904031127812_OBSJAROMER-R5_met.fits;2.46691;26499;5.54865;0.170667
20200904031131226_OBSJAROMER-R5_met.fits;2.77409;26499;5.69239;0.170667
20200904031137540_OBSJAROMER-R5_met.fits;2.88795;26500.5;6.97676;0.170667
20200904031046340_OBSJAROMER-R5_snap.fits;3.12278;26499;4.77582;0
20200904031149999_OBSJAROMER-R5_met.fits;2.6696;26499;5.52029;0.170667
20200904031154436_OBSJAROMER-R5_met.fits;2.8419;26499;7.21266;1.19467
20200904031200922_OBSJAROMER-R5_met.fits;2.61261;26499;5.60191;0.170667
20200904031205188_OBSJAROMER-R5_met.fits;3.26665;26499;6.91248;0.170667
20200904031209626_OBSJAROMER-R5_met.fits;2.8432;26500.5;5.68834;1.024
20200904031215087_OBSJAROMER-R5_met.fits;3.09253;26500.5;6.73293;1.024
20200904031222255_OBSJAROMER-R5_met.fits;2.91308;26499;5.92742;5.29067
20200904031237444_OBSJAROMER-R5_met.fits;3.53456;26499;7.84668;3.584
20200904031146415_OBSJAROMER-R5_snap.fits;3.5852;26499;4.6186;0
20200904031248367_OBSJAROMER-R5_met.fits;3.01623;26499;6.62677;0.170667
20200904031252634_OBSJAROMER-R5_met.fits;3.04761;26497.6;6.115;0.170667
20200904031301167_OBSJAROMER-R5_met.fits;2.45892;26499;5.86369;0.341333
20200904031305946_OBSJAROMER-R5_met.fits;2.13281;26502;4.88377;0.170667
20200904031325572_OBSJAROMER-R5_met.fits;2.51586;26497.6;5.68233;0.170667
20200904031246490_OBSJAROMER-R5_snap.fits;3.143;26499;3.78199;0
20200904031408239_OBSJAROMER-R5_met.fits;2.71779;26499;5.59245;0.170667
20200904031418650_OBSJAROMER-R5_met.fits;3.08291;26502;6.77608;0.170667
20200904031421551_OBSJAROMER-R5_met.fits;2.77836;26499;5.59608;0.170667
20200904031424623_OBSJAROMER-R5_met.fits;2.72447;26499;6.18517;0.170667
20200904031432132_OBSJAROMER-R5_met.fits;3.27496;26497.6;7.18782;0.341333
20200904031346564_OBSJAROMER-R5_snap.fits;3.94365;26496.1;4.53366;0
20200904031448516_OBSJAROMER-R5_met.fits;2.90361;26499;6.34328;0.170667
20200904031457732_OBSJAROMER-R5_met.fits;3.00226;26499;6.04452;1.536
20200904031512068_OBSJAROMER-R5_met.fits;2.8017;26497.6;6.5696;0.170667
20200904031514628_OBSJAROMER-R5_met.fits;2.85758;26497.6;5.8556;0.170667
20200904031535962_OBSJAROMER-R5_met.fits;3.23229;26499;6.5686;1.70667
20200904031540570_OBSJAROMER-R5_met.fits;2.38786;26499;6.16153;0.170667
20200904031542618_OBSJAROMER-R5_met.fits;3.58505;26500.5;7.47897;0.341333
20200904031446639_OBSJAROMER-R5_snap.fits;3.20608;26499;4.9889;0
20200904031547908_OBSJAROMER-R5_met.fits;2.95811;26499;5.93986;2.38933
20200904031602756_OBSJAROMER-R5_met.fits;2.89166;26497.6;5.95132;0.170667
20200904031607194_OBSJAROMER-R5_met.fits;2.35931;26499;5.03586;0.170667
20200904031642010_OBSJAROMER-R5_met.fits;3.45396;26499;7.35967;0.170667
20200904031546714_OBSJAROMER-R5_snap.fits;3.34198;26499;4.52503;0
20200904031651396_OBSJAROMER-R5_met.fits;2.99461;26507.8;6.26078;0.682667
20200904031705562_OBSJAROMER-R5_met.fits;3.18682;26499;6.86808;0.341333
20200904031708463_OBSJAROMER-R5_met.fits;3.2427;26500.5;7.46175;1.536
20200904031713071_OBSJAROMER-R5_met.fits;3.27832;26506.3;6.67103;0.170667
20200904031726554_OBSJAROMER-R5_met.fits;2.95245;26499;6.03471;0.170667
20200904031728943_OBSJAROMER-R5_met.fits;2.96694;26499;6.56203;0.170667
20200904031734234_OBSJAROMER-R5_met.fits;3.41294;26499;7.0093;0.170667
20200904031737306_OBSJAROMER-R5_met.fits;3.05525;26499;6.3916;0.170667
20200904031646788_OBSJAROMER-R5_snap.fits;3.71101;26485.8;3.28485;0
20200904031745498_OBSJAROMER-R5_met.fits;3.42325;26502;6.94151;0.170667
20200904031757274_OBSJAROMER-R5_met.fits;3.04876;26497.6;6.27507;0.170667
20200904031809903_OBSJAROMER-R5_met.fits;2.55719;26496.1;5.51421;3.75467
20200904031822020_OBSJAROMER-R5_met.fits;3.03767;26499;6.10701;3.24267
20200904031832943_OBSJAROMER-R5_met.fits;3.05474;26499;6.41687;0.170667
20200904031838404_OBSJAROMER-R5_met.fits;2.82754;26499;5.98832;0.170667
20200904031746863_OBSJAROMER-R5_snap.fits;3.21768;26502;5.01557;0
20200904031849498_OBSJAROMER-R5_met.fits;3.204;26497.6;6.46386;0.170667
20200904031852740_OBSJAROMER-R5_met.fits;3.12129;26500.5;6.62685;1.36533
20200904031858372_OBSJAROMER-R5_met.fits;3.11297;26497.6;7.06442;0.341333
20200904031913562_OBSJAROMER-R5_met.fits;2.58769;26497.6;5.64568;0.341333
20200904031917146_OBSJAROMER-R5_met.fits;2.64703;26497.6;5.56561;1.87733
20200904031929263_OBSJAROMER-R5_met.fits;2.96932;26497.6;6.02305;0.170667
20200904031846938_OBSJAROMER-R5_snap.fits;3.27122;26480;4.07295;0
20200904031943599_OBSJAROMER-R5_met.fits;2.93465;26490.2;6.46675;0.170667
20200904031957082_OBSJAROMER-R5_met.fits;2.63002;26499;5.41383;0.170667
20200904031959130_OBSJAROMER-R5_met.fits;3.19746;26497.6;6.60131;0.170667
20200904032003908_OBSJAROMER-R5_met.fits;2.65747;26497.6;6.57588;0.170667
20200904032006468_OBSJAROMER-R5_met.fits;2.88616;26494.6;7.45464;6.82667
20200904032023194_OBSJAROMER-R5_met.fits;3.43336;26499;7.03715;0.512
20200904032032751_OBSJAROMER-R5_met.fits;3.00641;26503.4;6.07451;0.341333
20200904032037359_OBSJAROMER-R5_met.fits;3.05849;26499;6.22944;1.87733
20200904031947012_OBSJAROMER-R5_snap.fits;3.18273;26499;3.20731;0
20200904032046575_OBSJAROMER-R5_met.fits;2.5665;26497.6;5.36141;0.170667
20200904032048964_OBSJAROMER-R5_met.fits;3.24369;26499;6.62101;0.170667
20200904032056986_OBSJAROMER-R5_met.fits;2.9461;26497.6;6.15397;0.512
20200904032101423_OBSJAROMER-R5_met.fits;3.39885;26488.8;6.86325;0.170667
20200904032103812_OBSJAROMER-R5_met.fits;2.96115;26494.6;6.15576;0.170667
20200904032112004_OBSJAROMER-R5_met.fits;2.72138;26484.4;5.59098;0.170667
20200904032120367_OBSJAROMER-R5_met.fits;3.40739;26499;7.76511;0.170667
20200904032123951_OBSJAROMER-R5_met.fits;3.23625;26499;7.25227;0.170667
20200904032126852_OBSJAROMER-R5_met.fits;3.28093;26499;7.53146;0.170667
20200904032142724_OBSJAROMER-R5_met.fits;2.99744;26494.6;6.41958;0.170667
20200904032047087_OBSJAROMER-R5_snap.fits;2.96876;26496.1;6.44832;0
20200904032145626_OBSJAROMER-R5_met.fits;3.2144;26497.6;6.44832;0.341333
20200904032148527_OBSJAROMER-R5_met.fits;3.22937;26499;7.20835;0.170667
20200904032151087_OBSJAROMER-R5_met.fits;2.73836;26496.1;5.76336;1.024
20200904032210372_OBSJAROMER-R5_met.fits;2.76144;26497.6;6.24459;1.19467
20200904032214468_OBSJAROMER-R5_met.fits;2.76156;26497.6;5.92349;0.170667
20200904032220100_OBSJAROMER-R5_met.fits;2.66833;26497.6;5.37351;0.170667
20200904032232730_OBSJAROMER-R5_met.fits;3.11212;26500.5;7.02092;0.341333
20200904032147162_OBSJAROMER-R5_snap.fits;3.45158;26497.6;5.61192;0
20200904032245359_OBSJAROMER-R5_met.fits;2.68381;26497.6;5.70941;0.170667
20200904032308399_OBSJAROMER-R5_met.fits;2.66982;26499;5.59215;0.341333
20200904032311812_OBSJAROMER-R5_met.fits;2.85339;26497.6;6.18393;2.56
20200904032317444_OBSJAROMER-R5_met.fits;2.85365;26494.6;5.88836;1.024
20200904032328708_OBSJAROMER-R5_met.fits;2.62949;26502;5.66323;2.048
20200904032334682_OBSJAROMER-R5_met.fits;2.85678;26493.2;6.41405;0.170667
20200904032247236_OBSJAROMER-R5_snap.fits;3.73624;26497.6;5.94959;0
20200904032400623_OBSJAROMER-R5_met.fits;2.94395;26499;6.2542;0.170667
20200904032406084_OBSJAROMER-R5_met.fits;2.50109;26499;5.37612;0.170667
20200904032423322_OBSJAROMER-R5_met.fits;3.09531;26499;6.5766;4.77867
20200904032437999_OBSJAROMER-R5_met.fits;2.68046;26499;5.72799;0.170667
20200904032440218_OBSJAROMER-R5_met.fits;2.45198;26497.6;5.75863;0.170667
20200904032347311_OBSJAROMER-R5_snap.fits;3.43224;26499;4.87905;0
20200904032442607_OBSJAROMER-R5_met.fits;3.32509;26499;6.74674;3.41333
20200904032449092_OBSJAROMER-R5_met.fits;3.14694;26499;6.926;2.048
20200904032456431_OBSJAROMER-R5_met.fits;3.18364;26499;6.6501;1.536
20200904032502575_OBSJAROMER-R5_met.fits;2.99529;26497.6;6.23572;1.536
20200904032521007_OBSJAROMER-R5_met.fits;3.06471;26499;6.30842;0.170667
20200904032523908_OBSJAROMER-R5_met.fits;3.35226;26499;7.06523;0.170667
20200904032535684_OBSJAROMER-R5_met.fits;3.4383;26497.6;7.05096;0.170667
20200904032538927_OBSJAROMER-R5_met.fits;3.22948;26497.6;6.69045;0.170667
20200904032447386_OBSJAROMER-R5_snap.fits;3.40951;26499;3.66594;0
20200904032547290_OBSJAROMER-R5_met.fits;2.73587;26499;6.94526;0.853333
20200904032555311_OBSJAROMER-R5_met.fits;3.57493;26499;7.30307;3.41333
20200904032601967_OBSJAROMER-R5_met.fits;2.80414;26499;6.292;0.170667
20200904032605380_OBSJAROMER-R5_met.fits;2.68883;26497.6;6.46666;0.170667
20200904032613060_OBSJAROMER-R5_met.fits;3.00468;26497.6;6.77103;0.341333
20200904032620740_OBSJAROMER-R5_met.fits;2.94223;26499;6.6772;0.341333
20200904032622959_OBSJAROMER-R5_met.fits;3.33378;26497.6;6.91097;1.87733
20200904032633028_OBSJAROMER-R5_met.fits;3.09382;26497.6;6.30842;0.170667
20200904032637636_OBSJAROMER-R5_met.fits;3.01684;26497.6;6.29218;0.170667
20200904032642074_OBSJAROMER-R5_met.fits;3.04786;26499;6.15992;0.170667
20200904032547460_OBSJAROMER-R5_snap.fits;3.41574;26497.6;5.77899;0
20200904032649242_OBSJAROMER-R5_met.fits;2.90431;26487.3;6.4153;0.170667
20200904032651631_OBSJAROMER-R5_met.fits;3.18903;26497.6;6.67328;0.170667
20200904032702042_OBSJAROMER-R5_met.fits;2.67022;26504.9;5.8192;0.170667
20200904032708356_OBSJAROMER-R5_met.fits;2.54648;26499;5.51506;0.170667
20200904032712964_OBSJAROMER-R5_met.fits;2.84477;26499;6.14622;0.170667
20200904032717572_OBSJAROMER-R5_met.fits;3.50467;26497.6;7.08049;0.170667
20200904032726276_OBSJAROMER-R5_met.fits;2.6716;26497.6;5.70988;1.70667
20200904032736516_OBSJAROMER-R5_met.fits;2.72794;26499;7.00901;1.36533
20200904032740442_OBSJAROMER-R5_met.fits;2.90567;26499;5.99557;0.341333
20200904032647535_OBSJAROMER-R5_snap.fits;3.19791;26499;3.2014;0
20200904032745220_OBSJAROMER-R5_met.fits;3.34368;26497.6;6.96148;0.341333
20200904032756143_OBSJAROMER-R5_met.fits;3.24982;26497.6;6.51775;1.536
20200904032806895_OBSJAROMER-R5_met.fits;2.7416;26499;6.42994;0.170667
20200904032823450_OBSJAROMER-R5_met.fits;3.02875;26497.6;6.58889;0.170667
20200904032831300_OBSJAROMER-R5_met.fits;3.46019;26497.6;7.31375;0.170667
20200904032835908_OBSJAROMER-R5_met.fits;2.88787;26491.7;6.34863;0.170667
20200904032840516_OBSJAROMER-R5_met.fits;3.03629;26497.6;6.64533;0.170667
20200904032747610_OBSJAROMER-R5_snap.fits;2.48558;26500.5;5.57689;0
20200904032845978_OBSJAROMER-R5_met.fits;2.48558;26500.5;5.57689;1.19467
20200904032904239_OBSJAROMER-R5_met.fits;2.85523;26497.6;6.54582;1.87733
20200904032917039_OBSJAROMER-R5_met.fits;2.92815;26491.7;5.94228;1.36533
20200904032923695_OBSJAROMER-R5_met.fits;2.80007;26497.6;5.67537;0.170667
20200904032926426_OBSJAROMER-R5_met.fits;3.62966;26499;8.15218;0.170667
20200904032932228_OBSJAROMER-R5_met.fits;2.74444;26499;5.53517;1.024
20200904032937519_OBSJAROMER-R5_met.fits;3.23972;26494.6;6.51298;0.170667
20200904032847684_OBSJAROMER-R5_snap.fits;3.54395;26497.6;6.31106;0
20200904032945882_OBSJAROMER-R5_met.fits;3.26391;26499;6.56755;0.170667
20200904033001583_OBSJAROMER-R5_met.fits;2.90044;26497.6;6.02961;0.170667
20200904033009434_OBSJAROMER-R5_met.fits;2.85305;26496.1;6.96737;0.170667
20200904033015748_OBSJAROMER-R5_met.fits;2.98021;26499;6.72899;0.170667
20200904033018308_OBSJAROMER-R5_met.fits;3.76819;26499;7.9936;0.170667
20200904033027695_OBSJAROMER-R5_met.fits;2.62451;26499;5.64935;0.170667
20200904033031279_OBSJAROMER-R5_met.fits;3.35044;26500.5;7.36053;0.170667
20200904033035887_OBSJAROMER-R5_met.fits;3.17811;26499;6.38725;0.170667
20200904033037935_OBSJAROMER-R5_met.fits;3.25522;26496.1;7.15977;0.170667
20200904032947759_OBSJAROMER-R5_snap.fits;3.59516;26497.6;6.43939;0
20200904033045274_OBSJAROMER-R5_met.fits;2.76284;26499;5.58994;1.70667
20200904033049199_OBSJAROMER-R5_met.fits;2.94614;26497.6;6.31129;0.170667
20200904033056026_OBSJAROMER-R5_met.fits;3.27331;26497.6;7.3266;0.170667
20200904033059951_OBSJAROMER-R5_met.fits;2.72309;26496.1;5.71751;0.341333
20200904033107802_OBSJAROMER-R5_met.fits;3.05022;26497.6;6.27334;0.170667
20200904033119578_OBSJAROMER-R5_met.fits;3.11274;26497.6;6.24577;0.170667
20200904033121796_OBSJAROMER-R5_met.fits;3.26366;26497.6;6.7549;0.170667
20200904033047834_OBSJAROMER-R5_snap.fits;2.84858;26497.6;4.02496;0
20200904033150639_OBSJAROMER-R5_met.fits;2.96188;26497.6;6.11337;0.170667
20200904033202756_OBSJAROMER-R5_met.fits;2.80336;26500.5;5.72368;0.170667
20200904033237914_OBSJAROMER-R5_met.fits;2.72757;26499;6.00842;0.170667
20200904033147908_OBSJAROMER-R5_snap.fits;3.06457;26496.1;4.71104;0
20200904033244399_OBSJAROMER-R5_met.fits;2.99452;26497.6;6.15957;1.024
20200904033254468_OBSJAROMER-R5_met.fits;2.66438;26497.6;5.86968;0.170667
20200904033258394_OBSJAROMER-R5_met.fits;2.75123;26497.6;5.79837;0.170667
20200904033302490_OBSJAROMER-R5_met.fits;2.60329;26497.6;5.52828;0.170667
20200904033308292_OBSJAROMER-R5_met.fits;3.01663;26497.6;7.40712;0.341333
20200904033335940_OBSJAROMER-R5_met.fits;3.17175;26497.6;6.34836;2.048
20200904033247983_OBSJAROMER-R5_snap.fits;3.70923;26497.6;4.83722;0
20200904033355396_OBSJAROMER-R5_met.fits;3.37235;26497.6;6.84094;0.341333
20200904033405466_OBSJAROMER-R5_met.fits;3.09201;26496.1;6.82997;0.170667
20200904033428847_OBSJAROMER-R5_met.fits;2.74933;26497.6;6.04157;0.170667
20200904033348058_OBSJAROMER-R5_snap.fits;3.42593;26496.1;5.8632;0
20200904033448986_OBSJAROMER-R5_met.fits;2.90412;26491.7;6.02925;0.341333
20200904033454106_OBSJAROMER-R5_met.fits;3.16893;26497.6;7.04879;1.536
20200904033458031_OBSJAROMER-R5_met.fits;2.90665;26491.7;6.60134;0.170667
20200904033506052_OBSJAROMER-R5_met.fits;3.02258;26497.6;6.1898;0.170667
20200904033509636_OBSJAROMER-R5_met.fits;2.64877;26496.1;6.31407;0.170667
20200904033514927_OBSJAROMER-R5_met.fits;3.08537;26493.2;6.24718;1.36533
20200904033535919_OBSJAROMER-R5_met.fits;3.11004;26496.1;6.60781;2.048
20200904033448132_OBSJAROMER-R5_snap.fits;2.96395;26496.1;5.13632;0
20200904033545647_OBSJAROMER-R5_met.fits;2.98215;26496.1;6.75114;1.024
20200904033556228_OBSJAROMER-R5_met.fits;2.85048;26496.1;5.73922;0.170667
20200904033618074_OBSJAROMER-R5_met.fits;3.18;26494.6;6.37805;0.170667
20200904033622170_OBSJAROMER-R5_met.fits;2.86907;26497.6;6.41103;0.853333
20200904033624900_OBSJAROMER-R5_met.fits;2.54482;26496.1;5.66573;1.19467
20200904033630532_OBSJAROMER-R5_met.fits;3.42115;26496.1;7.38701;0.170667
20200904033636335_OBSJAROMER-R5_met.fits;2.98814;26496.1;6.27355;0.853333
20200904033640943_OBSJAROMER-R5_met.fits;3.1803;26496.1;6.60165;0.341333
20200904033548207_OBSJAROMER-R5_snap.fits;3.06325;26496.1;4.76308;0
20200904033645722_OBSJAROMER-R5_met.fits;2.52554;26502;5.15887;1.70667
20200904033651524_OBSJAROMER-R5_met.fits;3.21019;26496.1;6.52438;2.56
20200904033658180_OBSJAROMER-R5_met.fits;3.0696;26496.1;6.52896;0.170667
20200904033706202_OBSJAROMER-R5_met.fits;2.87907;26500.5;5.82547;0.170667
20200904033712687_OBSJAROMER-R5_met.fits;3.2141;26497.6;7.41443;1.87733
20200904033723610_OBSJAROMER-R5_met.fits;2.94766;26494.6;6.56287;0.170667
20200904033726511_OBSJAROMER-R5_met.fits;2.90272;26496.1;5.91307;0.170667
20200904033648282_OBSJAROMER-R5_snap.fits;3.70561;26497.6;4.01105;0
20200904033745114_OBSJAROMER-R5_met.fits;3.22257;26496.1;6.52565;0.170667
20200904033752282_OBSJAROMER-R5_met.fits;2.68582;26496.1;6.09619;0.170667
20200904033755695_OBSJAROMER-R5_met.fits;2.56841;26496.1;5.8588;1.19467
20200904033807130_OBSJAROMER-R5_met.fits;2.96864;26494.6;6.04366;0.170667
20200904033818052_OBSJAROMER-R5_met.fits;3.31778;26496.1;7.04116;0.170667
20200904033824708_OBSJAROMER-R5_met.fits;2.9108;26496.1;5.87689;2.73067
20200904033834607_OBSJAROMER-R5_met.fits;2.81013;26496.1;5.69208;2.90133
20200904033841946_OBSJAROMER-R5_met.fits;2.96156;26497.6;6.22617;0.170667
20200904033748356_OBSJAROMER-R5_snap.fits;3.05961;26494.6;4.12107;0
20200904033902426_OBSJAROMER-R5_met.fits;2.9154;26494.6;7.07983;0.170667
20200904033906351_OBSJAROMER-R5_met.fits;3.09921;26496.1;6.55;0.170667
20200904033910447_OBSJAROMER-R5_met.fits;2.77649;26496.1;6.5363;1.024
20200904033919151_OBSJAROMER-R5_met.fits;2.72503;26496.1;6.05161;0.170667
20200904033925807_OBSJAROMER-R5_met.fits;2.5687;26496.1;5.61772;1.19467
20200904033932634_OBSJAROMER-R5_met.fits;2.99685;26496.1;6.09844;0.170667
20200904033942532_OBSJAROMER-R5_met.fits;3.11351;26496.1;6.52525;0.170667
20200904033848431_OBSJAROMER-R5_snap.fits;3.82581;26496.1;4.26441;0
20200904034008986_OBSJAROMER-R5_met.fits;2.96477;26496.1;5.98512;0.512
20200904034026564_OBSJAROMER-R5_met.fits;2.72271;26496.1;5.50302;0.341333
20200904034036975_OBSJAROMER-R5_met.fits;3.04303;26497.6;6.46881;0.170667
20200904034041924_OBSJAROMER-R5_met.fits;3.77205;26496.1;7.75774;0.512
20200904033948506_OBSJAROMER-R5_snap.fits;3.28699;26496.1;5.38534;0
20200904034048751_OBSJAROMER-R5_met.fits;2.95864;26497.6;6.2549;0.170667
20200904034054212_OBSJAROMER-R5_met.fits;2.59006;26497.6;5.40628;0.170667
20200904034106330_OBSJAROMER-R5_met.fits;2.62409;26497.6;5.26734;1.87733
20200904034112986_OBSJAROMER-R5_met.fits;3.67225;26496.1;7.43458;1.36533
20200904034125956_OBSJAROMER-R5_met.fits;3.01163;26494.6;6.28665;1.536
20200904034130394_OBSJAROMER-R5_met.fits;3.13822;26496.1;6.39982;0.170667
20200904034133807_OBSJAROMER-R5_met.fits;3.18898;26496.1;6.55852;0.512
20200904034137562_OBSJAROMER-R5_met.fits;2.5711;26502;5.19975;0.853333
20200904034048580_OBSJAROMER-R5_snap.fits;3.48883;26496.1;3.50056;0
20200904034151386_OBSJAROMER-R5_met.fits;2.53813;26496.1;5.26665;0.170667
20200904034154799_OBSJAROMER-R5_met.fits;2.88373;26496.1;6.28252;1.024
20200904034218010_OBSJAROMER-R5_met.fits;2.73129;26496.1;6.84366;0.170667
20200904034227396_OBSJAROMER-R5_met.fits;2.66592;26521;5.79236;0.170667
20200904034230298_OBSJAROMER-R5_met.fits;2.84712;26496.1;5.91485;0.170667
20200904034235588_OBSJAROMER-R5_met.fits;3.08753;26496.1;6.89827;0.170667
20200904034244804_OBSJAROMER-R5_met.fits;3.2884;26488.8;6.64271;0.170667
20200904034148655_OBSJAROMER-R5_snap.fits;3.42349;26496.1;4.27087;0
20200904034305114_OBSJAROMER-R5_met.fits;2.72422;26496.1;6.06716;0.853333
20200904034310746_OBSJAROMER-R5_met.fits;2.90083;26497.6;5.83045;1.36533
20200904034318596_OBSJAROMER-R5_met.fits;3.20099;26497.6;7.01356;0.170667
20200904034320644_OBSJAROMER-R5_met.fits;2.8802;26496.1;6.36917;1.536
20200904034338735_OBSJAROMER-R5_met.fits;2.72414;26496.1;5.45583;0.170667
20200904034248730_OBSJAROMER-R5_snap.fits;3.83328;26507.8;5.55079;0
20200904034405530_OBSJAROMER-R5_met.fits;3.09944;26497.6;6.3496;0.170667
20200904034420378_OBSJAROMER-R5_met.fits;3.41177;26496.1;6.92664;2.048
20200904034426010_OBSJAROMER-R5_met.fits;3.3602;26496.1;7.2737;0.170667
20200904034429082_OBSJAROMER-R5_met.fits;2.94666;26499;6.61749;0.170667
20200904034434031_OBSJAROMER-R5_met.fits;2.94912;26494.6;6.02252;2.73067
20200904034348804_OBSJAROMER-R5_snap.fits;3.71465;26496.1;3.55673;0
20200904034508847_OBSJAROMER-R5_met.fits;2.99235;26496.1;6.43983;0.170667
