# file name; noise; peak f.; mag.; duration
20200904090013764_OBSJAROMER-R5_met.fits;3.12913;26507.8;6.29774;0.170667
20200904090034074_OBSJAROMER-R5_met.fits;2.69121;26513.7;6.86633;0.170667
20200904090041412_OBSJAROMER-R5_met.fits;2.78362;26515.1;6.09285;0.170667
20200904090055066_OBSJAROMER-R5_met.fits;2.6978;26515.1;5.98111;0.853333
20200904090012399_OBSJAROMER-R5_snap.fits;3.20428;26515.1;3.78358;0
20200904090123055_OBSJAROMER-R5_met.fits;3.22004;26512.2;6.56959;1.024
20200904090138074_OBSJAROMER-R5_met.fits;2.9896;26515.1;6.61134;0.512
20200904090112474_OBSJAROMER-R5_snap.fits;3.55516;26515.1;5.18815;0
20200904090209476_OBSJAROMER-R5_met.fits;3.19221;26515.1;6.67315;0.170667
20200904090213572_OBSJAROMER-R5_met.fits;3.03178;26515.1;6.323;0.853333
20200904090216644_OBSJAROMER-R5_met.fits;3.27304;26515.1;6.83101;0.170667
20200904090226543_OBSJAROMER-R5_met.fits;2.96948;26515.1;6.66275;0.170667
20200904090233711_OBSJAROMER-R5_met.fits;2.70819;26515.1;5.91956;0.170667
20200904090238660_OBSJAROMER-R5_met.fits;2.93126;26516.6;6.10748;0.170667
20200904090256751_OBSJAROMER-R5_met.fits;2.8395;26516.6;5.85541;0.170667
20200904090305114_OBSJAROMER-R5_met.fits;2.9534;26515.1;6.26114;1.36533
20200904090212548_OBSJAROMER-R5_snap.fits;3.37713;26515.1;3.77596;0
20200904090311258_OBSJAROMER-R5_met.fits;3.19361;26515.1;6.49884;0.170667
20200904090325764_OBSJAROMER-R5_met.fits;3.00092;26499;6.10632;0.170667
20200904090336687_OBSJAROMER-R5_met.fits;2.84692;26515.1;6.06412;1.536
20200904090342660_OBSJAROMER-R5_met.fits;2.93798;26516.6;6.08984;0.170667
20200904090358191_OBSJAROMER-R5_met.fits;3.10508;26516.6;6.27668;0.170667
20200904090404335_OBSJAROMER-R5_met.fits;2.9266;26515.1;6.02926;0.170667
20200904090312623_OBSJAROMER-R5_snap.fits;2.62126;26523.9;4.95917;0
20200904090418330_OBSJAROMER-R5_met.fits;2.55296;26515.1;5.63011;0.170667
20200904090421402_OBSJAROMER-R5_met.fits;2.68217;26516.6;5.52373;0.170667
20200904090427375_OBSJAROMER-R5_met.fits;3.20976;26516.6;6.72301;0.170667
20200904090433519_OBSJAROMER-R5_met.fits;2.82643;26515.1;6.39542;0.170667
20200904090507482_OBSJAROMER-R5_met.fits;2.90112;26516.6;6.01856;1.36533
20200904090412698_OBSJAROMER-R5_snap.fits;3.60609;26515.1;6.00386;0
20200904090513796_OBSJAROMER-R5_met.fits;2.88563;26515.1;5.96328;0.170667
20200904090519428_OBSJAROMER-R5_met.fits;2.81405;26515.1;6.21675;0.170667
20200904090542980_OBSJAROMER-R5_met.fits;3.15795;26512.2;7.07576;0.170667
20200904090553903_OBSJAROMER-R5_met.fits;3.26925;26513.7;6.74583;0.170667
20200904090512772_OBSJAROMER-R5_snap.fits;3.22026;26516.6;5.59375;0
20200904090611482_OBSJAROMER-R5_met.fits;3.0376;26515.1;6.0801;3.92533
20200904090632303_OBSJAROMER-R5_met.fits;2.99552;26515.1;6.75959;0.170667
20200904090636740_OBSJAROMER-R5_met.fits;3.20958;26513.7;7.17241;1.36533
20200904090642372_OBSJAROMER-R5_met.fits;3.03919;26519.5;6.19701;3.24267
20200904090612847_OBSJAROMER-R5_snap.fits;2.97843;26513.7;4.06761;0
20200904090717700_OBSJAROMER-R5_met.fits;2.8747;26515.1;6.55884;0.170667
20200904090739546_OBSJAROMER-R5_met.fits;2.96529;26513.7;6.2522;0.170667
20200904090751151_OBSJAROMER-R5_met.fits;2.68304;26513.7;5.82361;0.170667
20200904090800196_OBSJAROMER-R5_met.fits;2.56519;26519.5;5.67761;0.170667
20200904090803268_OBSJAROMER-R5_met.fits;2.4243;26513.7;5.01269;0.170667
20200904090712922_OBSJAROMER-R5_snap.fits;3.56847;26513.7;5.5808;0
20200904090818799_OBSJAROMER-R5_met.fits;3.41175;26513.7;6.91536;0.170667
20200904090832111_OBSJAROMER-R5_met.fits;2.92154;26513.7;6.05378;0.170667
20200904090839962_OBSJAROMER-R5_met.fits;3.10204;26513.7;6.3588;0.170667
20200904090856175_OBSJAROMER-R5_met.fits;2.43749;26515.1;5.76035;0.682667
20200904090812996_OBSJAROMER-R5_snap.fits;3.55644;26513.7;4.26913;0
20200904090911706_OBSJAROMER-R5_met.fits;2.85284;26513.7;6.38434;0.170667
20200904090919386_OBSJAROMER-R5_met.fits;3.16727;26515.1;7.03548;0.170667
20200904090923823_OBSJAROMER-R5_met.fits;2.90307;26510.7;5.95816;0.170667
20200904090913071_OBSJAROMER-R5_snap.fits;3.04449;26515.1;3.93265;0
20200904091021850_OBSJAROMER-R5_met.fits;2.87322;26515.1;6.02777;1.70667
20200904091039087_OBSJAROMER-R5_met.fits;2.88122;26515.1;5.86823;0.170667
20200904091045402_OBSJAROMER-R5_met.fits;2.74417;26513.7;6.83986;0.170667
20200904091048644_OBSJAROMER-R5_met.fits;3.35356;26515.1;6.83955;0.170667
20200904091100420_OBSJAROMER-R5_met.fits;2.84351;26513.7;6.03986;0.170667
20200904091103322_OBSJAROMER-R5_met.fits;2.8168;26515.1;6.37236;0.170667
20200904091105540_OBSJAROMER-R5_met.fits;2.76192;26519.5;5.89894;0.170667
20200904091013146_OBSJAROMER-R5_snap.fits;3.29446;26523.9;5.20293;0
20200904091110319_OBSJAROMER-R5_met.fits;3.39738;26515.1;7.25493;0.170667
20200904091114586_OBSJAROMER-R5_met.fits;3.01264;26515.1;6.21696;0.170667
20200904091119023_OBSJAROMER-R5_met.fits;2.5495;26513.7;6.92743;1.87733
20200904091124996_OBSJAROMER-R5_met.fits;2.61393;26513.7;5.27992;0.170667
20200904091134895_OBSJAROMER-R5_met.fits;3.04811;26515.1;6.48868;0.170667
20200904091141380_OBSJAROMER-R5_met.fits;2.90102;26513.7;5.96351;4.94933
20200904091151791_OBSJAROMER-R5_met.fits;2.78248;26515.1;6.78212;2.048
20200904091159471_OBSJAROMER-R5_met.fits;3.1032;26515.1;6.32554;1.024
20200904091113220_OBSJAROMER-R5_snap.fits;2.48036;26515.1;2.62173;0
20200904091221146_OBSJAROMER-R5_met.fits;2.77;26510.7;5.67168;0.170667
20200904091233946_OBSJAROMER-R5_met.fits;2.61305;26515.1;7.41586;0.170667
20200904091245722_OBSJAROMER-R5_met.fits;2.69984;26509.3;5.81306;0.170667
20200904091252548_OBSJAROMER-R5_met.fits;3.01878;26519.5;6.83267;0.170667
20200904091300058_OBSJAROMER-R5_met.fits;2.89603;26515.1;6.03721;0.170667
20200904091213295_OBSJAROMER-R5_snap.fits;3.58395;26512.2;4.98098;0
20200904091313711_OBSJAROMER-R5_met.fits;2.99107;26513.7;6.27255;0.170667
20200904091317466_OBSJAROMER-R5_met.fits;3.03199;26513.7;6.12659;0.170667
20200904091327706_OBSJAROMER-R5_met.fits;3.44077;26515.1;7.33966;1.024
20200904091335044_OBSJAROMER-R5_met.fits;2.97217;26515.1;6.13244;0.170667
20200904091343919_OBSJAROMER-R5_met.fits;2.55948;26512.2;5.34052;0.170667
20200904091348186_OBSJAROMER-R5_met.fits;3.06915;26510.7;6.17615;0.170667
20200904091358084_OBSJAROMER-R5_met.fits;2.58095;26515.1;6.37215;0.170667
20200904091403546_OBSJAROMER-R5_met.fits;2.43134;26515.1;5.59304;0.170667
20200904091313370_OBSJAROMER-R5_snap.fits;3.26859;26515.1;4.15135;0
20200904091421295_OBSJAROMER-R5_met.fits;3.14534;26516.6;6.31264;2.048
20200904091425732_OBSJAROMER-R5_met.fits;3.27494;26515.1;6.71066;0.170667
20200904091433583_OBSJAROMER-R5_met.fits;2.87858;26515.1;6.39675;0.170667
20200904091448943_OBSJAROMER-R5_met.fits;2.56915;26515.1;5.76635;0.170667
20200904091457988_OBSJAROMER-R5_met.fits;3.19215;26515.1;6.61044;0.170667
20200904091502084_OBSJAROMER-R5_met.fits;2.63505;26518.1;5.46134;0.853333
20200904091505839_OBSJAROMER-R5_met.fits;2.63721;26513.7;6.00398;1.19467
20200904091413444_OBSJAROMER-R5_snap.fits;3.48513;26515.1;4.35713;0
20200904091514372_OBSJAROMER-R5_met.fits;2.74429;26515.1;6.89241;0.170667
20200904091523247_OBSJAROMER-R5_met.fits;2.57803;26516.6;6.32929;0.512
20200904091513519_OBSJAROMER-R5_snap.fits;2.96354;26516.6;4.09079;0
20200904091614276_OBSJAROMER-R5_met.fits;2.55096;26515.1;5.16203;0.170667
20200904091619396_OBSJAROMER-R5_met.fits;3.16721;26516.6;6.79723;0.170667
20200904091624346_OBSJAROMER-R5_met.fits;3.17754;26515.1;6.44381;0.170667
20200904091629636_OBSJAROMER-R5_met.fits;2.84907;26515.1;6.08681;1.70667
20200904091633391_OBSJAROMER-R5_met.fits;2.59876;26515.1;5.5254;0.170667
20200904091638170_OBSJAROMER-R5_met.fits;2.86895;26515.1;5.82414;2.73067
20200904091657284_OBSJAROMER-R5_met.fits;2.83955;26516.6;5.70195;1.36533
20200904091704282_OBSJAROMER-R5_met.fits;2.94335;26515.1;6.79561;0.170667
20200904091613594_OBSJAROMER-R5_snap.fits;3.22291;26509.3;4.07882;0
20200904091710596_OBSJAROMER-R5_met.fits;2.88918;26515.1;5.93418;0.170667
20200904091713839_OBSJAROMER-R5_met.fits;2.77016;26515.1;5.63783;0.170667
20200904091724420_OBSJAROMER-R5_met.fits;2.56386;26515.1;6.0916;0.170667
20200904091735684_OBSJAROMER-R5_met.fits;2.74572;26515.1;5.49448;0.170667
20200904091742682_OBSJAROMER-R5_met.fits;2.3814;26523.9;5.18464;1.87733
20200904091750532_OBSJAROMER-R5_met.fits;2.99892;26515.1;6.02583;1.70667
20200904091801796_OBSJAROMER-R5_met.fits;3.11773;26515.1;6.45174;0.170667
20200904091808452_OBSJAROMER-R5_met.fits;2.97904;26515.1;6.15088;0.170667
20200904091713668_OBSJAROMER-R5_snap.fits;3.37054;26515.1;4.28168;0
20200904091837807_OBSJAROMER-R5_met.fits;2.59488;26504.9;5.40421;0.170667
20200904091844463_OBSJAROMER-R5_met.fits;2.64569;26516.6;6.0037;0.170667
20200904091904090_OBSJAROMER-R5_met.fits;3.03783;26515.1;6.57933;0.682667
20200904091813743_OBSJAROMER-R5_snap.fits;3.47099;26490.2;3.65036;0
20200904091912452_OBSJAROMER-R5_met.fits;3.06675;26516.6;6.95528;1.024
20200904091927471_OBSJAROMER-R5_met.fits;3.0585;26516.6;6.34296;0.341333
20200904091941295_OBSJAROMER-R5_met.fits;3.02357;26516.6;6.08919;0.170667
20200904091953583_OBSJAROMER-R5_met.fits;2.73476;26515.1;5.92328;0.170667
20200904091956314_OBSJAROMER-R5_met.fits;3.08151;26518.1;6.25416;0.170667
20200904092000751_OBSJAROMER-R5_met.fits;3.16244;26516.6;6.84781;1.536
20200904092008431_OBSJAROMER-R5_met.fits;2.79221;26516.6;5.59692;0.170667
20200904091913818_OBSJAROMER-R5_snap.fits;3.29673;26516.6;4.70309;0
20200904092014063_OBSJAROMER-R5_met.fits;2.66889;26504.9;5.82237;0.853333
20200904092019524_OBSJAROMER-R5_met.fits;2.89676;26518.1;5.83102;0.170667
20200904092029252_OBSJAROMER-R5_met.fits;2.32082;26512.2;5.59649;0.853333
20200904092038298_OBSJAROMER-R5_met.fits;2.9072;26509.3;5.91023;0.682667
20200904092042052_OBSJAROMER-R5_met.fits;2.7058;26515.1;5.7685;0.170667
20200904092045466_OBSJAROMER-R5_met.fits;2.62582;26507.8;6.4675;1.36533
20200904092101508_OBSJAROMER-R5_met.fits;3.02943;26518.1;6.08588;1.87733
20200904092109700_OBSJAROMER-R5_met.fits;2.56607;26518.1;5.19832;0.170667
20200904092013892_OBSJAROMER-R5_snap.fits;3.39645;26518.1;5.12144;0
20200904092122159_OBSJAROMER-R5_met.fits;2.81808;26521;5.71843;0.170667
20200904092155268_OBSJAROMER-R5_met.fits;2.47137;26518.1;5.20912;0.170667
20200904092113967_OBSJAROMER-R5_snap.fits;3.80787;26518.1;4.94643;0
20200904090000506_OBSJAROMER-R5_met.fits;2.83683;26518.1;5.82627;0.170667
20200904092215236_OBSJAROMER-R5_met.fits;2.95557;26518.1;6.11869;0.170667
20200904092230767_OBSJAROMER-R5_met.fits;2.97824;26519.5;6.52501;0.853333
20200904092234692_OBSJAROMER-R5_met.fits;2.84102;26519.5;6.09175;1.024
20200904092251247_OBSJAROMER-R5_met.fits;3.12668;26519.5;6.31296;0.170667
20200904092310532_OBSJAROMER-R5_met.fits;2.43365;26519.5;5.65468;0.170667
20200904092214042_OBSJAROMER-R5_snap.fits;3.73405;26519.5;5.41014;0
20200904092314287_OBSJAROMER-R5_met.fits;3.1658;26515.1;6.48184;0.170667
20200904092319919_OBSJAROMER-R5_met.fits;2.64493;26519.5;5.75677;0.170667
20200904092325380_OBSJAROMER-R5_met.fits;3.14569;26519.5;6.7024;0.512
20200904092346714_OBSJAROMER-R5_met.fits;2.64128;26522.5;5.60886;0.170667
20200904092409924_OBSJAROMER-R5_met.fits;2.69284;26521;5.68346;0.170667
20200904092314116_OBSJAROMER-R5_snap.fits;3.22705;26519.5;4.24323;0
20200904092446106_OBSJAROMER-R5_met.fits;2.7421;26519.5;6.32224;0.170667
20200904092414191_OBSJAROMER-R5_snap.fits;3.42362;26519.5;5.81492;0
20200904092512900_OBSJAROMER-R5_met.fits;2.41261;26519.5;6.63479;0.853333
20200904092527236_OBSJAROMER-R5_met.fits;2.90292;26521;6.26474;0.170667
20200904092533722_OBSJAROMER-R5_met.fits;2.97944;26519.5;6.3589;0.170667
20200904092536282_OBSJAROMER-R5_met.fits;3.02293;26525.4;6.7765;1.19467
20200904092555055_OBSJAROMER-R5_met.fits;2.72461;26519.5;5.53006;0.170667
20200904092603076_OBSJAROMER-R5_met.fits;2.82583;26515.1;5.93645;0.170667
20200904092609050_OBSJAROMER-R5_met.fits;3.43754;26519.5;6.95543;0.170667
20200904092514266_OBSJAROMER-R5_snap.fits;3.06587;26521;5.75771;0
20200904092627482_OBSJAROMER-R5_met.fits;2.77482;26521;5.55;0.170667
20200904092629530_OBSJAROMER-R5_met.fits;2.82219;26521;5.67434;0.170667
20200904092634308_OBSJAROMER-R5_met.fits;2.89675;26521;6.29521;0.170667
20200904092638063_OBSJAROMER-R5_met.fits;2.98558;26521;6.37834;0.170667
20200904092614340_OBSJAROMER-R5_snap.fits;3.44805;26522.5;4.25846;0
20200904092713050_OBSJAROMER-R5_met.fits;2.96226;26518.1;5.95993;0.512
20200904092723972_OBSJAROMER-R5_met.fits;2.8344;26518.1;5.80936;0.170667
20200904092731823_OBSJAROMER-R5_met.fits;3.36807;26519.5;7.08864;0.170667
20200904092755034_OBSJAROMER-R5_met.fits;3.02568;26518.1;6.51449;0.170667
20200904092803226_OBSJAROMER-R5_met.fits;2.71341;26518.1;6.16415;0.512
20200904092714415_OBSJAROMER-R5_snap.fits;2.83829;26534.2;3.89139;0
20200904092811418_OBSJAROMER-R5_met.fits;2.57197;26518.1;5.33586;2.048
20200904092822511_OBSJAROMER-R5_met.fits;2.57282;26513.7;5.6277;0.170667
20200904092827802_OBSJAROMER-R5_met.fits;2.55564;26518.1;5.65102;0.170667
20200904092845722_OBSJAROMER-R5_met.fits;3.1956;26518.1;6.86547;0.682667
20200904092853060_OBSJAROMER-R5_met.fits;2.88155;26513.7;6.30301;0.170667
20200904092907226_OBSJAROMER-R5_met.fits;2.85207;26518.1;6.13891;0.170667
20200904092814490_OBSJAROMER-R5_snap.fits;3.28665;26516.6;4.70721;0
20200904092914052_OBSJAROMER-R5_met.fits;2.78889;26518.1;5.94226;0.170667
20200904092928047_OBSJAROMER-R5_met.fits;2.97186;26518.1;6.14623;0.341333
20200904092934191_OBSJAROMER-R5_met.fits;3.19881;26516.6;6.80108;2.38933
20200904092942724_OBSJAROMER-R5_met.fits;2.89273;26525.4;6.34354;0.170667
20200904092946820_OBSJAROMER-R5_met.fits;3.01516;26516.6;6.26957;0.170667
20200904092950063_OBSJAROMER-R5_met.fits;2.65458;26516.6;5.72227;0.512
20200904092952452_OBSJAROMER-R5_met.fits;2.93037;26512.2;7.19118;0.170667
20200904093001498_OBSJAROMER-R5_met.fits;2.95822;26516.6;6.20308;0.170667
20200904093003546_OBSJAROMER-R5_met.fits;2.38075;26525.4;5.15154;0.170667
20200904092914564_OBSJAROMER-R5_snap.fits;3.5712;26516.6;4.26235;0
20200904093018906_OBSJAROMER-R5_met.fits;3.18943;26518.1;6.60203;0.170667
20200904093024538_OBSJAROMER-R5_met.fits;2.59027;26516.6;5.50048;0.170667
20200904093041775_OBSJAROMER-R5_met.fits;3.01953;26516.6;6.58582;0.170667
20200904093046724_OBSJAROMER-R5_met.fits;2.67157;26518.1;5.44336;0.170667
20200904093056111_OBSJAROMER-R5_met.fits;2.54757;26518.1;5.13849;0.170667
20200904093108740_OBSJAROMER-R5_met.fits;3.00751;26518.1;6.34702;0.170667
20200904093014639_OBSJAROMER-R5_snap.fits;3.42234;26515.1;4.29175;0
20200904093113519_OBSJAROMER-R5_met.fits;2.93436;26516.6;6.07894;0.170667
20200904093117444_OBSJAROMER-R5_met.fits;2.80159;26518.1;5.66264;0.170667
20200904093126319_OBSJAROMER-R5_met.fits;2.73816;26522.5;5.50545;0.170667
20200904093142703_OBSJAROMER-R5_met.fits;2.97807;26518.1;5.9649;0.853333
20200904093151748_OBSJAROMER-R5_met.fits;3.10496;26523.9;6.39411;0.170667
20200904093201476_OBSJAROMER-R5_met.fits;2.9777;26518.1;6.22832;2.56
20200904093114714_OBSJAROMER-R5_snap.fits;2.93434;26519.5;4.97587;0
20200904093241412_OBSJAROMER-R5_met.fits;2.92567;26518.1;5.85985;2.90133
20200904093254554_OBSJAROMER-R5_met.fits;3.01979;26519.5;6.18007;1.70667
20200904093304282_OBSJAROMER-R5_met.fits;2.7821;26523.9;5.67485;0.170667
20200904093309231_OBSJAROMER-R5_met.fits;2.61714;26518.1;5.5889;0.170667
20200904093214788_OBSJAROMER-R5_snap.fits;3.58684;26518.1;3.98708;0
20200904093312474_OBSJAROMER-R5_met.fits;2.81786;26518.1;6.09739;0.170667
20200904093324591_OBSJAROMER-R5_met.fits;2.7406;26515.1;5.77412;0.170667
20200904093328175_OBSJAROMER-R5_met.fits;2.88597;26518.1;5.83733;0.170667
20200904093334490_OBSJAROMER-R5_met.fits;2.69975;26518.1;5.53424;2.90133
20200904093342340_OBSJAROMER-R5_met.fits;2.92848;26519.5;6.28366;0.170667
20200904093344559_OBSJAROMER-R5_met.fits;2.90186;26518.1;6.49633;0.170667
20200904093350191_OBSJAROMER-R5_met.fits;2.54007;26516.6;5.43166;0.170667
20200904093314863_OBSJAROMER-R5_snap.fits;3.10987;26518.1;3.96675;0
20200904093420911_OBSJAROMER-R5_met.fits;3.24504;26518.1;7.14779;1.87733
20200904093439684_OBSJAROMER-R5_met.fits;2.56136;26531.2;5.15444;1.87733
20200904093443610_OBSJAROMER-R5_met.fits;2.66903;26525.4;5.55619;0.170667
20200904093453679_OBSJAROMER-R5_met.fits;3.33455;26516.6;7.31668;0.170667
20200904093455898_OBSJAROMER-R5_met.fits;2.82609;26518.1;5.81675;1.36533
20200904093501359_OBSJAROMER-R5_met.fits;2.61846;26519.5;6.18276;0.170667
20200904093504431_OBSJAROMER-R5_met.fits;2.87394;26523.9;5.75254;0.170667
20200904093509380_OBSJAROMER-R5_met.fits;2.87886;26519.5;5.89158;0.170667
20200904093414938_OBSJAROMER-R5_snap.fits;3.53847;26518.1;5.54153;0
20200904093525935_OBSJAROMER-R5_met.fits;3.2247;26518.1;7.09465;2.048
20200904093536346_OBSJAROMER-R5_met.fits;2.81438;26519.5;5.81751;0.170667
20200904093539076_OBSJAROMER-R5_met.fits;3.10508;26519.5;6.60924;0.170667
20200904093554948_OBSJAROMER-R5_met.fits;2.67217;26518.1;5.59451;0.853333
20200904093607236_OBSJAROMER-R5_met.fits;2.74516;26518.1;6.1674;0.170667
20200904093515012_OBSJAROMER-R5_snap.fits;2.79721;26521;3.61616;0
20200904093620378_OBSJAROMER-R5_met.fits;3.36373;26519.5;6.78459;0.170667
20200904093622767_OBSJAROMER-R5_met.fits;2.72701;26516.6;5.87745;0.682667
20200904093639492_OBSJAROMER-R5_met.fits;2.54654;26518.1;5.34107;0.170667
20200904093642564_OBSJAROMER-R5_met.fits;2.9358;26518.1;5.9633;0.170667
20200904093700314_OBSJAROMER-R5_met.fits;2.908;26518.1;5.92234;0.170667
20200904093615087_OBSJAROMER-R5_snap.fits;3.33981;26518.1;5.40046;0
20200904093734959_OBSJAROMER-R5_met.fits;2.67124;26519.5;6.44101;2.90133
20200904093741274_OBSJAROMER-R5_met.fits;2.84804;26526.9;6.07515;0.170667
20200904093746564_OBSJAROMER-R5_met.fits;2.85438;26516.6;6.45664;4.43733
20200904093759876_OBSJAROMER-R5_met.fits;2.83747;26519.5;6.1049;1.70667
20200904093804484_OBSJAROMER-R5_met.fits;3.32525;26519.5;6.93357;0.170667
20200904093807386_OBSJAROMER-R5_met.fits;2.90664;26516.6;5.84267;0.170667
20200904093715162_OBSJAROMER-R5_snap.fits;3.00645;26519.5;5.0237;0
20200904093811823_OBSJAROMER-R5_met.fits;2.78259;26519.5;6.10046;0.341333
20200904093832474_OBSJAROMER-R5_met.fits;2.70747;26526.9;5.61251;0.170667
20200904093840666_OBSJAROMER-R5_met.fits;2.46816;26521;6.01544;0.512
20200904093848858_OBSJAROMER-R5_met.fits;2.7885;26519.5;5.60019;0.170667
20200904093858415_OBSJAROMER-R5_met.fits;3.10827;26513.7;6.66394;0.170667
20200904093907631_OBSJAROMER-R5_met.fits;2.96664;26519.5;6.16109;0.170667
20200904093815236_OBSJAROMER-R5_snap.fits;3.39157;26519.5;4.32232;0
20200904093911898_OBSJAROMER-R5_met.fits;2.66082;26519.5;5.57377;0.170667
20200904093914799_OBSJAROMER-R5_met.fits;3.22993;26519.5;7.06421;0.170667
20200904093918212_OBSJAROMER-R5_met.fits;2.80162;26519.5;6.17422;0.170667
20200904093925892_OBSJAROMER-R5_met.fits;3.06604;26519.5;6.44253;1.536
20200904093935620_OBSJAROMER-R5_met.fits;2.64031;26519.5;5.30742;0.170667
20200904093950468_OBSJAROMER-R5_met.fits;3.12111;26529.8;6.2596;0.170667
20200904094005316_OBSJAROMER-R5_met.fits;2.77063;26529.8;5.79943;0.170667
20200904093915311_OBSJAROMER-R5_snap.fits;3.38115;26519.5;5.21199;0
20200904094024943_OBSJAROMER-R5_met.fits;2.98789;26519.5;6.10234;1.19467
20200904094028015_OBSJAROMER-R5_met.fits;3.15933;26518.1;6.48746;0.341333
20200904094042351_OBSJAROMER-R5_met.fits;3.05236;26487.3;6.14666;0.853333
20200904094058052_OBSJAROMER-R5_met.fits;2.66616;26518.1;5.89867;0.170667
20200904094109487_OBSJAROMER-R5_met.fits;2.81277;26516.6;5.63287;0.170667
20200904094015386_OBSJAROMER-R5_snap.fits;3.33539;26518.1;5.33487;0
20200904094127919_OBSJAROMER-R5_met.fits;2.64112;26518.1;5.47673;0.170667
20200904094144474_OBSJAROMER-R5_met.fits;2.88233;26519.5;5.87015;0.170667
20200904094202735_OBSJAROMER-R5_met.fits;2.87117;26519.5;5.7666;1.70667
20200904094208708_OBSJAROMER-R5_met.fits;2.90747;26519.5;6.25764;0.170667
20200904094115460_OBSJAROMER-R5_snap.fits;3.10294;26519.5;4.23287;0
20200904094222020_OBSJAROMER-R5_met.fits;3.08667;26519.5;6.30441;1.87733
20200904094227482_OBSJAROMER-R5_met.fits;2.90085;26519.5;6.50316;1.70667
20200904094242671_OBSJAROMER-R5_met.fits;3.0622;26519.5;6.37938;0.170667
20200904094255983_OBSJAROMER-R5_met.fits;3.13682;26518.1;6.4382;0.170667
20200904094258543_OBSJAROMER-R5_met.fits;3.0254;26521;6.08184;0.170667
20200904094307930_OBSJAROMER-R5_met.fits;2.4316;26519.5;4.97217;0.170667
20200904094311684_OBSJAROMER-R5_met.fits;2.72318;26519.5;5.44858;0.170667
20200904094215535_OBSJAROMER-R5_snap.fits;3.21964;26512.2;3.77306;0
20200904094324655_OBSJAROMER-R5_met.fits;3.03056;26519.5;6.09891;0.170667
20200904094331140_OBSJAROMER-R5_met.fits;2.7967;26518.1;5.91728;0.170667
20200904094345306_OBSJAROMER-R5_met.fits;3.35657;26518.1;6.8111;0.170667
20200904094315610_OBSJAROMER-R5_snap.fits;3.27636;26519.5;4.5614;0
20200904094413295_OBSJAROMER-R5_met.fits;2.88612;26519.5;6.27452;0.512
20200904094416708_OBSJAROMER-R5_met.fits;2.88926;26519.5;6.68883;0.170667
20200904094423535_OBSJAROMER-R5_met.fits;2.98273;26519.5;6.06375;0.170667
20200904094439919_OBSJAROMER-R5_met.fits;3.00612;26522.5;6.1127;1.87733
20200904094451866_OBSJAROMER-R5_met.fits;2.84252;26522.5;5.77057;0.170667
20200904094456644_OBSJAROMER-R5_met.fits;2.81466;26519.5;6.34487;0.341333
20200904094508420_OBSJAROMER-R5_met.fits;2.86536;26513.7;6.59006;0.170667
20200904094415684_OBSJAROMER-R5_snap.fits;3.32304;26474.1;3.90961;0
20200904094517295_OBSJAROMER-R5_met.fits;2.97675;26519.5;6.29288;0.170667
20200904094524292_OBSJAROMER-R5_met.fits;2.74862;26519.5;6.21215;0.341333
20200904094531290_OBSJAROMER-R5_met.fits;2.78386;26519.5;5.58233;0.170667
20200904094533338_OBSJAROMER-R5_met.fits;2.82166;26518.1;6.50513;0.170667
20200904094538116_OBSJAROMER-R5_met.fits;3.02108;26513.7;6.10661;0.170667
20200904094554330_OBSJAROMER-R5_met.fits;2.80553;26523.9;6.11077;0.170667
20200904094559962_OBSJAROMER-R5_met.fits;2.90078;26519.5;5.86017;0.170667
20200904094602692_OBSJAROMER-R5_met.fits;2.99232;26521;6.35582;0.170667
20200904094605764_OBSJAROMER-R5_met.fits;2.61998;26519.5;5.53854;1.536
20200904094515759_OBSJAROMER-R5_snap.fits;3.18476;26519.5;4.98312;0
20200904094638191_OBSJAROMER-R5_met.fits;2.47578;26518.1;6.39137;0.682667
20200904094641775_OBSJAROMER-R5_met.fits;2.88517;26518.1;6.10355;0.170667
20200904094644847_OBSJAROMER-R5_met.fits;2.75826;26519.5;5.92655;6.48533
20200904094657988_OBSJAROMER-R5_met.fits;2.65324;26521;5.92558;0.341333
20200904094703962_OBSJAROMER-R5_met.fits;2.58351;26521;5.30404;0.170667
20200904094708570_OBSJAROMER-R5_met.fits;2.68172;26513.7;6.62256;0.682667
20200904094615834_OBSJAROMER-R5_snap.fits;3.42034;26519.5;3.87592;0
20200904094749018_OBSJAROMER-R5_met.fits;2.51088;26510.7;5.33482;0.170667
20200904094755162_OBSJAROMER-R5_met.fits;2.64074;26519.5;5.46511;0.170667
20200904094757722_OBSJAROMER-R5_met.fits;2.73673;26521;5.72181;0.170667
20200904094800964_OBSJAROMER-R5_met.fits;2.80807;26521;5.75547;0.170667
20200904094804548_OBSJAROMER-R5_met.fits;2.88412;26519.5;6.45735;0.170667
20200904094715908_OBSJAROMER-R5_snap.fits;3.45825;26512.2;3.90541;0
20200904094832538_OBSJAROMER-R5_met.fits;2.66566;26515.1;7.28357;1.36533
20200904094843631_OBSJAROMER-R5_met.fits;2.56048;26519.5;5.97428;1.70667
20200904094852506_OBSJAROMER-R5_met.fits;2.69645;26519.5;5.89062;0.170667
20200904094815983_OBSJAROMER-R5_snap.fits;2.86255;26521;4.13008;0
20200904094920324_OBSJAROMER-R5_met.fits;2.85897;26519.5;5.86572;0.170667
20200904094928516_OBSJAROMER-R5_met.fits;2.77783;26521;5.89217;0.341333
