# file name; noise; peak f.; mag.; duration
20200904050024516_OBSJAROMER-R5_met.fits;2.93097;26503.4;5.94119;0.170667
20200904050031684_OBSJAROMER-R5_met.fits;2.71609;26510.7;5.71071;0.170667
20200904050037828_OBSJAROMER-R5_met.fits;2.95225;26503.4;6.02108;0.170667
20200904050046532_OBSJAROMER-R5_met.fits;2.75975;26513.7;5.92843;0.853333
20200904050052164_OBSJAROMER-R5_met.fits;2.8139;26512.2;6.48422;0.170667
20200904050056602_OBSJAROMER-R5_met.fits;2.80683;26512.2;5.71205;2.90133
20200904050106671_OBSJAROMER-R5_met.fits;3.29165;26502;6.95031;3.072
20200904050114180_OBSJAROMER-R5_met.fits;3.25869;26510.7;6.60249;0.170667
20200904050116399_OBSJAROMER-R5_met.fits;3.10269;26506.3;6.58693;3.072
20200904050121690_OBSJAROMER-R5_met.fits;2.94772;26503.4;6.32666;0.170667
20200904050135343_OBSJAROMER-R5_met.fits;3.13135;26504.9;6.32275;0.341333
20200904050142340_OBSJAROMER-R5_met.fits;2.81908;26503.4;5.80061;0.853333
20200904050148314_OBSJAROMER-R5_met.fits;2.9434;26503.4;6.20189;0.341333
20200904050150532_OBSJAROMER-R5_met.fits;3.01355;26503.4;6.38353;0.170667
20200904050054554_OBSJAROMER-R5_snap.fits;2.95382;26494.6;4.39579;0
20200904050154287_OBSJAROMER-R5_met.fits;2.72495;26503.4;6.51155;1.87733
20200904050158042_OBSJAROMER-R5_met.fits;2.99237;26503.4;6.32847;0.170667
20200904050203162_OBSJAROMER-R5_met.fits;3.35725;26503.4;7.17477;0.170667
20200904050217156_OBSJAROMER-R5_met.fits;2.94286;26504.9;5.89887;1.19467
20200904050225178_OBSJAROMER-R5_met.fits;2.88859;26503.4;5.95332;0.170667
20200904050235418_OBSJAROMER-R5_met.fits;3.31305;26506.3;6.71281;1.536
20200904050154628_OBSJAROMER-R5_snap.fits;3.40819;26504.9;4.74713;0
20200904050252484_OBSJAROMER-R5_met.fits;2.65765;26504.9;5.32634;0.170667
20200904050255215_OBSJAROMER-R5_met.fits;2.91454;26504.9;6.79618;0.170667
20200904050300676_OBSJAROMER-R5_met.fits;2.9735;26502;6.31193;4.096
20200904050312111_OBSJAROMER-R5_met.fits;3.24808;26503.4;6.62504;0.170667
20200904050325594_OBSJAROMER-R5_met.fits;2.73682;26503.4;5.57686;0.170667
20200904050341124_OBSJAROMER-R5_met.fits;2.50229;26504.9;5.47229;0.170667
20200904050347610_OBSJAROMER-R5_met.fits;2.81686;26503.4;6.48198;0.170667
20200904050350682_OBSJAROMER-R5_met.fits;3.17413;26503.4;7.15215;0.341333
20200904050254703_OBSJAROMER-R5_snap.fits;2.83828;26529.8;3.61585;0
20200904050407407_OBSJAROMER-R5_met.fits;3.13059;26497.6;6.33676;0.170667
20200904050416794_OBSJAROMER-R5_met.fits;2.86303;26504.9;7.62033;1.19467
20200904050427546_OBSJAROMER-R5_met.fits;2.82112;26509.3;5.8679;0.170667
20200904050438639_OBSJAROMER-R5_met.fits;3.1734;26504.9;6.43655;0.170667
20200904050445807_OBSJAROMER-R5_met.fits;3.09892;26503.4;6.20086;0.512
20200904050448879_OBSJAROMER-R5_met.fits;3.08535;26503.4;6.59648;0.170667
20200904050354778_OBSJAROMER-R5_snap.fits;3.45523;26510.7;4.09519;0
20200904050451951_OBSJAROMER-R5_met.fits;2.64367;26506.3;5.66116;0.170667
20200904050459290_OBSJAROMER-R5_met.fits;2.65278;26510.7;6.03172;0.170667
20200904050509359_OBSJAROMER-R5_met.fits;2.96536;26502;6.2988;1.19467
20200904050515162_OBSJAROMER-R5_met.fits;3.0743;26504.9;6.24743;0.170667
20200904050532399_OBSJAROMER-R5_met.fits;2.42634;26518.1;4.96057;1.024
20200904050543322_OBSJAROMER-R5_met.fits;2.98677;26503.4;6.09088;0.170667
20200904050454852_OBSJAROMER-R5_snap.fits;3.13025;26504.9;5.19299;0
20200904050554756_OBSJAROMER-R5_met.fits;3.07508;26504.9;6.37319;0.170667
20200904050623770_OBSJAROMER-R5_met.fits;3.04683;26503.4;6.16691;0.170667
20200904050632644_OBSJAROMER-R5_met.fits;2.86015;26506.3;5.79058;0.170667
20200904050649711_OBSJAROMER-R5_met.fits;2.95122;26504.9;6.78125;0.170667
20200904050554927_OBSJAROMER-R5_snap.fits;2.9643;26504.9;4.0904;0
20200904050659951_OBSJAROMER-R5_met.fits;3.20344;26503.4;6.42589;1.36533
20200904050719748_OBSJAROMER-R5_met.fits;3.31807;26504.9;6.96237;0.170667
20200904050726746_OBSJAROMER-R5_met.fits;2.61157;26504.9;5.87491;0.170667
20200904050729135_OBSJAROMER-R5_met.fits;2.82883;26504.9;5.85973;0.170667
20200904050655002_OBSJAROMER-R5_snap.fits;3.93916;26504.9;4.91219;0
20200904050754052_OBSJAROMER-R5_met.fits;2.69856;26504.9;5.42844;0.170667
20200904050758660_OBSJAROMER-R5_met.fits;3.00036;26504.9;6.0813;0.682667
20200904050833988_OBSJAROMER-R5_met.fits;3.41696;26506.3;7.07464;0.170667
20200904050836378_OBSJAROMER-R5_met.fits;2.93703;26504.9;6.01109;0.853333
20200904050840303_OBSJAROMER-R5_met.fits;3.255;26504.9;6.6417;1.024
20200904050843375_OBSJAROMER-R5_met.fits;2.77549;26499;5.82256;3.92533
20200904050755076_OBSJAROMER-R5_snap.fits;3.23037;26513.7;4.89056;0
20200904050850714_OBSJAROMER-R5_met.fits;2.71368;26506.3;6.17963;1.87733
20200904050855834_OBSJAROMER-R5_met.fits;2.85803;26504.9;6.34724;0.170667
20200904050858564_OBSJAROMER-R5_met.fits;3.07198;26504.9;6.22183;0.512
20200904050906586_OBSJAROMER-R5_met.fits;3.02729;26504.9;7.00486;0.341333
20200904050914436_OBSJAROMER-R5_met.fits;2.54297;26504.9;5.9108;1.70667
20200904050919386_OBSJAROMER-R5_met.fits;2.85144;26506.3;5.80882;0.170667
20200904050923823_OBSJAROMER-R5_met.fits;2.55633;26504.9;5.60855;1.36533
20200904050932015_OBSJAROMER-R5_met.fits;3.07655;26506.3;7.01679;0.170667
20200904050855151_OBSJAROMER-R5_snap.fits;3.50381;26534.2;4.31503;0
20200904050951812_OBSJAROMER-R5_met.fits;3.42498;26504.9;7.4807;0.170667
20200904051000858_OBSJAROMER-R5_met.fits;2.90232;26506.3;6.1344;0.170667
20200904051004271_OBSJAROMER-R5_met.fits;2.99124;26506.3;6.4022;2.21867
20200904051008708_OBSJAROMER-R5_met.fits;2.66472;26504.9;6.21919;0.170667
20200904051025946_OBSJAROMER-R5_met.fits;3.22487;26506.3;7.0468;0.170667
20200904051037892_OBSJAROMER-R5_met.fits;3.09644;26504.9;6.9706;5.12
20200904051046084_OBSJAROMER-R5_met.fits;3.42125;26499;6.9391;0.170667
20200904051050863_OBSJAROMER-R5_met.fits;3.21988;26504.9;6.57645;0.170667
20200904050955226_OBSJAROMER-R5_snap.fits;3.8397;26503.4;3.92386;0
20200904051057860_OBSJAROMER-R5_met.fits;2.55425;26504.9;5.69216;0.170667
20200904051104175_OBSJAROMER-R5_met.fits;2.89603;26504.9;5.87397;0.170667
20200904051126532_OBSJAROMER-R5_met.fits;2.70569;26507.8;6.03707;0.170667
20200904051138479_OBSJAROMER-R5_met.fits;2.68361;26504.9;5.5143;0.682667
20200904051141380_OBSJAROMER-R5_met.fits;3.07413;26504.9;6.76309;2.73067
20200904051147695_OBSJAROMER-R5_met.fits;3.08;26506.3;6.61359;0.170667
20200904051055300_OBSJAROMER-R5_snap.fits;3.42107;26500.5;4.95486;0
20200904051151108_OBSJAROMER-R5_met.fits;2.86387;26504.9;5.98569;1.36533
20200904051154522_OBSJAROMER-R5_met.fits;2.86172;26506.3;6.32419;0.341333
20200904051201178_OBSJAROMER-R5_met.fits;3.01734;26500.5;6.44786;0.170667
20200904051203908_OBSJAROMER-R5_met.fits;2.71052;26506.3;6.60802;0.170667
20200904051217732_OBSJAROMER-R5_met.fits;2.92577;26506.3;6.41244;0.170667
20200904051227460_OBSJAROMER-R5_met.fits;3.08597;26504.9;6.51217;0.170667
20200904051230020_OBSJAROMER-R5_met.fits;3.07873;26506.3;7.03704;0.170667
20200904051155375_OBSJAROMER-R5_snap.fits;3.38498;26504.9;5.09991;0
20200904051258010_OBSJAROMER-R5_met.fits;2.62788;26503.4;5.68436;0.170667
20200904051300399_OBSJAROMER-R5_met.fits;2.70352;26504.9;5.72216;0.170667
20200904051303471_OBSJAROMER-R5_met.fits;2.56937;26506.3;5.82288;0.170667
20200904051322756_OBSJAROMER-R5_met.fits;2.8886;26509.3;6.8971;0.170667
20200904051330948_OBSJAROMER-R5_met.fits;3.19351;26506.3;6.45365;0.512
20200904051335215_OBSJAROMER-R5_met.fits;3.02681;26504.9;7.10439;0.170667
20200904051350234_OBSJAROMER-R5_met.fits;3.09488;26506.3;6.20917;0.170667
20200904051255450_OBSJAROMER-R5_snap.fits;3.34797;26506.3;4.3232;0
20200904051356890_OBSJAROMER-R5_met.fits;2.97353;26512.2;6.44935;0.170667
20200904051405423_OBSJAROMER-R5_met.fits;3.11529;26504.9;6.96668;0.170667
20200904051407471_OBSJAROMER-R5_met.fits;2.56861;26504.9;5.28099;0.170667
20200904051413956_OBSJAROMER-R5_met.fits;2.69839;26506.3;6.11771;0.170667
20200904051435802_OBSJAROMER-R5_met.fits;2.99934;26506.3;6.17455;0.170667
20200904051444506_OBSJAROMER-R5_met.fits;3.18385;26512.2;6.90175;1.19467
20200904051448090_OBSJAROMER-R5_met.fits;3.1652;26506.3;6.61527;0.170667
20200904051451162_OBSJAROMER-R5_met.fits;2.79997;26506.3;6.84492;0.170667
20200904051355524_OBSJAROMER-R5_snap.fits;2.93998;26506.3;5.58474;0
20200904051459695_OBSJAROMER-R5_met.fits;2.67148;26496.1;6.35651;1.024
20200904051508399_OBSJAROMER-R5_met.fits;3.06936;26506.3;6.18677;0.170667
20200904051511812_OBSJAROMER-R5_met.fits;2.83089;26504.9;5.69349;0.170667
20200904051516932_OBSJAROMER-R5_met.fits;3.02026;26507.8;6.20834;1.87733
20200904051522223_OBSJAROMER-R5_met.fits;3.03091;26506.3;6.13746;0.170667
20200904051525807_OBSJAROMER-R5_met.fits;2.95891;26506.3;6.00989;0.170667
20200904051539290_OBSJAROMER-R5_met.fits;3.00694;26507.8;6.80454;1.70667
20200904051455599_OBSJAROMER-R5_snap.fits;3.26063;26503.4;3.83337;0
20200904051559770_OBSJAROMER-R5_met.fits;2.91982;26504.9;5.88833;0.170667
20200904051603695_OBSJAROMER-R5_met.fits;3.37642;26506.3;6.75859;0.170667
20200904051616324_OBSJAROMER-R5_met.fits;2.94958;26507.8;6.11452;0.170667
20200904051626394_OBSJAROMER-R5_met.fits;2.45398;26507.8;5.05218;0.170667
20200904051639023_OBSJAROMER-R5_met.fits;3.01431;26507.8;7.51721;0.170667
20200904051649946_OBSJAROMER-R5_met.fits;2.84228;26509.3;6.45472;0.170667
20200904051555674_OBSJAROMER-R5_snap.fits;3.05166;26509.3;4.39971;0
20200904051657114_OBSJAROMER-R5_met.fits;3.55415;26510.7;7.20253;0.170667
20200904051700015_OBSJAROMER-R5_met.fits;3.17785;26509.3;6.58576;0.170667
20200904051711108_OBSJAROMER-R5_met.fits;2.62828;26509.3;5.53155;0.170667
20200904051723396_OBSJAROMER-R5_met.fits;2.42663;26509.3;4.92285;2.73067
20200904051740975_OBSJAROMER-R5_met.fits;3.46002;26507.8;7.04911;3.92533
20200904051655748_OBSJAROMER-R5_snap.fits;3.42178;26507.8;5.22679;0
20200904051753434_OBSJAROMER-R5_met.fits;3.41962;26509.3;7.02703;0.170667
20200904051801796_OBSJAROMER-R5_met.fits;3.10953;26507.8;7.07038;0.853333
20200904051809476_OBSJAROMER-R5_met.fits;3.33639;26507.8;7.82828;0.853333
20200904051828591_OBSJAROMER-R5_met.fits;2.73998;26509.3;5.61931;0.170667
20200904051836954_OBSJAROMER-R5_met.fits;3.0364;26507.8;6.39192;1.36533
20200904051844463_OBSJAROMER-R5_met.fits;3.16606;26509.3;6.39592;0.170667
20200904051755823_OBSJAROMER-R5_snap.fits;3.2727;26509.3;4.76238;0
20200904051853679_OBSJAROMER-R5_met.fits;3.43841;26510.7;6.90608;0.170667
20200904051857604_OBSJAROMER-R5_met.fits;3.1803;26509.3;7.33109;1.70667
20200904051926106_OBSJAROMER-R5_met.fits;3.26163;26507.8;6.57499;0.170667
20200904051928324_OBSJAROMER-R5_met.fits;2.91606;26507.8;6.18241;0.170667
20200904051935151_OBSJAROMER-R5_met.fits;3.10343;26507.8;6.26807;0.170667
20200904051949828_OBSJAROMER-R5_met.fits;3.14246;26506.3;6.81009;1.19467
20200904051855898_OBSJAROMER-R5_snap.fits;3.28422;26507.8;3.97599;0
20200904051955631_OBSJAROMER-R5_met.fits;2.51513;26506.3;5.53461;0.170667
20200904052004847_OBSJAROMER-R5_met.fits;2.52042;26510.7;5.19121;0.170667
20200904052010138_OBSJAROMER-R5_met.fits;2.72247;26507.8;5.68294;0.341333
20200904052028058_OBSJAROMER-R5_met.fits;3.03529;26506.3;6.16212;0.170667
20200904052030106_OBSJAROMER-R5_met.fits;2.95224;26506.3;6.36455;0.170667
20200904052042906_OBSJAROMER-R5_met.fits;2.84111;26512.2;5.73835;0.170667
20200904052051610_OBSJAROMER-R5_met.fits;2.88211;26506.3;6.21839;0.170667
20200904051955972_OBSJAROMER-R5_snap.fits;3.20902;26503.4;5.51276;0
20200904052058095_OBSJAROMER-R5_met.fits;3.0364;26507.8;6.85013;0.170667
20200904052110554_OBSJAROMER-R5_met.fits;2.70203;26504.9;5.83306;0.170667
20200904052124719_OBSJAROMER-R5_met.fits;2.95181;26507.8;6.43397;0.170667
20200904052132570_OBSJAROMER-R5_met.fits;2.86466;26499;5.76928;0.170667
20200904052141615_OBSJAROMER-R5_met.fits;2.88582;26507.8;6.13133;2.048
20200904052147418_OBSJAROMER-R5_met.fits;2.67676;26507.8;5.37388;0.512
20200904052056047_OBSJAROMER-R5_snap.fits;3.17307;26507.8;3.8966;0
20200904052153220_OBSJAROMER-R5_met.fits;3.15284;26506.3;6.34563;0.170667
20200904052202266_OBSJAROMER-R5_met.fits;2.58448;26507.8;5.42207;0.170667
20200904052205679_OBSJAROMER-R5_met.fits;3.07515;26504.9;6.82804;0.170667
20200904052212847_OBSJAROMER-R5_met.fits;2.86084;26506.3;5.88324;0.170667
20200904052215236_OBSJAROMER-R5_met.fits;3.41923;26503.4;7.61924;0.170667
20200904052230084_OBSJAROMER-R5_met.fits;2.81043;26506.3;5.70061;1.024
20200904052234692_OBSJAROMER-R5_met.fits;2.88303;26507.8;5.98308;2.38933
20200904052245615_OBSJAROMER-R5_met.fits;2.42577;26507.8;5.07059;0.170667
20200904052156122_OBSJAROMER-R5_snap.fits;3.16177;26507.8;4.01065;0
20200904052252783_OBSJAROMER-R5_met.fits;3.13732;26506.3;6.28588;0.170667
20200904052256879_OBSJAROMER-R5_met.fits;3.09008;26509.3;6.24244;0.853333
20200904052300634_OBSJAROMER-R5_met.fits;2.77577;26507.8;5.83347;2.90133
20200904052322820_OBSJAROMER-R5_met.fits;3.28092;26496.1;6.70501;1.024
20200904052328964_OBSJAROMER-R5_met.fits;2.6474;26507.8;5.79668;1.36533
20200904052335791_OBSJAROMER-R5_met.fits;3.21879;26507.8;6.57236;0.170667
20200904052342959_OBSJAROMER-R5_met.fits;3.05711;26510.7;7.25693;0.170667
20200904052350468_OBSJAROMER-R5_met.fits;3.01442;26507.8;7.56482;0.170667
20200904052256196_OBSJAROMER-R5_snap.fits;3.5455;26507.8;4.40685;0
20200904052411119_OBSJAROMER-R5_met.fits;2.60924;26509.3;5.32322;0.170667
20200904052420164_OBSJAROMER-R5_met.fits;3.11688;26507.8;6.29072;2.048
20200904052426138_OBSJAROMER-R5_met.fits;2.72707;26507.8;5.47809;1.19467
20200904052441498_OBSJAROMER-R5_met.fits;2.84538;26512.2;6.00694;0.512
20200904052446106_OBSJAROMER-R5_met.fits;2.93124;26515.1;5.87511;0.170667
20200904052356271_OBSJAROMER-R5_snap.fits;3.51798;26507.8;4.00441;0
20200904052455322_OBSJAROMER-R5_met.fits;3.01142;26509.3;6.46843;0.170667
20200904052458394_OBSJAROMER-R5_met.fits;2.75635;26507.8;5.99942;0.170667
20200904052504026_OBSJAROMER-R5_met.fits;2.76757;26507.8;6.27276;0.170667
20200904052507098_OBSJAROMER-R5_met.fits;2.70228;26507.8;6.14276;1.19467
20200904052523482_OBSJAROMER-R5_met.fits;3.14872;26507.8;6.43113;0.170667
20200904052538671_OBSJAROMER-R5_met.fits;3.04972;26509.3;6.17381;0.341333
20200904052456346_OBSJAROMER-R5_snap.fits;3.84628;26509.3;4.87428;0
20200904052553178_OBSJAROMER-R5_met.fits;2.84402;26507.8;5.75983;0.170667
20200904052557786_OBSJAROMER-R5_met.fits;3.40951;26507.8;6.8471;2.38933
20200904052602906_OBSJAROMER-R5_met.fits;3.06707;26507.8;6.32296;0.170667
20200904052614511_OBSJAROMER-R5_met.fits;3.00888;26507.8;6.74875;0.170667
20200904052642159_OBSJAROMER-R5_met.fits;3.1528;26509.3;8.14655;0.170667
20200904052651034_OBSJAROMER-R5_met.fits;3.24748;26509.3;6.7207;0.170667
20200904052556420_OBSJAROMER-R5_snap.fits;2.85118;26509.3;5.17261;0
20200904052655300_OBSJAROMER-R5_met.fits;2.95254;26507.8;6.47352;2.56
20200904052721412_OBSJAROMER-R5_met.fits;2.93841;26509.3;5.98616;0.170667
20200904052726532_OBSJAROMER-R5_met.fits;2.85774;26509.3;5.96624;1.536
20200904052736090_OBSJAROMER-R5_met.fits;2.97399;26502;5.95626;1.536
20200904052740527_OBSJAROMER-R5_met.fits;3.02859;26510.7;6.0976;1.70667
20200904052745135_OBSJAROMER-R5_met.fits;3.20167;26510.7;6.53692;0.170667
20200904052656495_OBSJAROMER-R5_snap.fits;3.41453;26497.6;5.09577;0
20200904052751791_OBSJAROMER-R5_met.fits;2.98133;26510.7;6.47143;2.048
20200904052809540_OBSJAROMER-R5_met.fits;2.95558;26509.3;6.03429;1.36533
20200904052838042_OBSJAROMER-R5_met.fits;2.7052;26509.3;5.74175;0.170667
20200904052843162_OBSJAROMER-R5_met.fits;2.90394;26510.7;6.16708;0.170667
20200904052849135_OBSJAROMER-R5_met.fits;3.0661;26510.7;6.22762;0.170667
20200904052851524_OBSJAROMER-R5_met.fits;3.31218;26506.3;6.77412;0.170667
20200904052756570_OBSJAROMER-R5_snap.fits;3.47479;26509.3;4.19155;0
20200904052857839_OBSJAROMER-R5_met.fits;3.54125;26509.3;7.08686;1.536
20200904052912858_OBSJAROMER-R5_met.fits;3.05125;26513.7;6.86914;1.70667
20200904052922074_OBSJAROMER-R5_met.fits;2.69554;26509.3;5.66144;0.170667
20200904052932484_OBSJAROMER-R5_met.fits;3.38587;26509.3;6.80988;0.170667
20200904052938458_OBSJAROMER-R5_met.fits;2.81543;26509.3;5.80866;0.170667
20200904052942042_OBSJAROMER-R5_met.fits;3.19597;26509.3;6.41962;0.170667
20200904052856644_OBSJAROMER-R5_snap.fits;3.42856;26510.7;5.49061;0
20200904052953476_OBSJAROMER-R5_met.fits;3.39965;26507.8;7.1862;0.170667
20200904053006447_OBSJAROMER-R5_met.fits;2.8819;26509.3;5.94335;0.170667
20200904053021636_OBSJAROMER-R5_met.fits;2.82343;26513.7;5.82773;0.170667
20200904053030682_OBSJAROMER-R5_met.fits;2.7109;26510.7;6.02268;0.170667
20200904053041092_OBSJAROMER-R5_met.fits;2.94733;26506.3;6.35642;0.170667
20200904052956719_OBSJAROMER-R5_snap.fits;3.37082;26510.7;4.30817;0
20200904053108399_OBSJAROMER-R5_met.fits;2.91961;26509.3;6.48664;0.170667
20200904053113860_OBSJAROMER-R5_met.fits;3.1797;26509.3;6.73273;0.170667
20200904053117444_OBSJAROMER-R5_met.fits;3.26061;26509.3;6.80466;0.170667
20200904053119663_OBSJAROMER-R5_met.fits;2.96309;26510.7;5.95123;0.170667
20200904053124100_OBSJAROMER-R5_met.fits;2.94063;26506.3;7.12468;0.170667
20200904053144751_OBSJAROMER-R5_met.fits;2.56223;26510.7;5.37598;1.024
20200904053152260_OBSJAROMER-R5_met.fits;3.11174;26512.2;6.3127;0.170667
20200904053056794_OBSJAROMER-R5_snap.fits;3.37342;26510.7;7.03227;0
20200904053155162_OBSJAROMER-R5_met.fits;3.37342;26510.7;7.03227;3.072
20200904053201818_OBSJAROMER-R5_met.fits;2.9852;26510.7;6.15229;2.38933
20200904053206084_OBSJAROMER-R5_met.fits;3.29658;26509.3;6.66578;1.36533
20200904053210522_OBSJAROMER-R5_met.fits;2.82021;26510.7;5.88449;0.170667
20200904053231684_OBSJAROMER-R5_met.fits;3.23263;26510.7;6.74464;0.170667
20200904053240730_OBSJAROMER-R5_met.fits;2.53643;26513.7;5.79905;0.170667
20200904053244826_OBSJAROMER-R5_met.fits;2.85698;26510.7;5.80112;0.170667
20200904053248239_OBSJAROMER-R5_met.fits;2.80816;26510.7;6.01224;0.170667
20200904053156868_OBSJAROMER-R5_snap.fits;3.4517;26510.7;3.60392;0
20200904053258479_OBSJAROMER-R5_met.fits;2.57345;26510.7;5.84689;0.170667
20200904053310938_OBSJAROMER-R5_met.fits;2.80968;26509.3;5.86914;2.56
20200904053332100_OBSJAROMER-R5_met.fits;2.61391;26509.3;6.16334;0.170667
20200904053337050_OBSJAROMER-R5_met.fits;2.8914;26509.3;6.12741;0.170667
20200904053343876_OBSJAROMER-R5_met.fits;3.58117;26509.3;7.17727;0.170667
20200904053348996_OBSJAROMER-R5_met.fits;2.96101;26507.8;6.39303;0.170667
20200904053352068_OBSJAROMER-R5_met.fits;2.68229;26507.8;6.89774;0.170667
20200904053256943_OBSJAROMER-R5_snap.fits;3.31622;26531.2;5.38025;0
20200904053356847_OBSJAROMER-R5_met.fits;2.85043;26507.8;5.71739;0.170667
20200904053434564_OBSJAROMER-R5_met.fits;3.06742;26507.8;6.13801;0.170667
20200904053452314_OBSJAROMER-R5_met.fits;2.95476;26506.3;6.11106;0.170667
20200904053357018_OBSJAROMER-R5_snap.fits;3.62476;26506.3;5.87999;0
20200904053502895_OBSJAROMER-R5_met.fits;2.96151;26506.3;6.27086;0.170667
20200904053506820_OBSJAROMER-R5_met.fits;3.20259;26504.9;6.61687;0.170667
20200904053522010_OBSJAROMER-R5_met.fits;3.24248;26504.9;6.73074;0.170667
20200904053457092_OBSJAROMER-R5_snap.fits;3.09669;26504.9;3.95569;0
20200904053556826_OBSJAROMER-R5_met.fits;3.10093;26503.4;6.24011;0.170667
20200904053606554_OBSJAROMER-R5_met.fits;3.22587;26503.4;7.09971;0.170667
20200904053609455_OBSJAROMER-R5_met.fits;2.8541;26503.4;6.16272;0.170667
20200904053612698_OBSJAROMER-R5_met.fits;2.95856;26503.4;6.52541;0.170667
20200904053619866_OBSJAROMER-R5_met.fits;2.87017;26503.4;5.8316;0.170667
20200904053626692_OBSJAROMER-R5_met.fits;2.79286;26503.4;5.74184;0.170667
20200904053637274_OBSJAROMER-R5_met.fits;3.11524;26503.4;6.2641;0.170667
20200904053646148_OBSJAROMER-R5_met.fits;2.81132;26502;5.65358;0.170667
20200904053557167_OBSJAROMER-R5_snap.fits;3.17601;26496.1;5.36295;0
20200904053658266_OBSJAROMER-R5_met.fits;2.91101;26502;6.01475;0.512
20200904053707311_OBSJAROMER-R5_met.fits;2.90387;26502;6.45682;1.536
20200904053710724_OBSJAROMER-R5_met.fits;2.9061;26500.5;6.19869;0.170667
20200904053719428_OBSJAROMER-R5_met.fits;2.94928;26500.5;7.11213;0.170667
20200904053724207_OBSJAROMER-R5_met.fits;2.77177;26496.1;5.69232;2.73067
20200904053734106_OBSJAROMER-R5_met.fits;3.17205;26500.5;6.50687;0.170667
20200904053740079_OBSJAROMER-R5_met.fits;3.14522;26499;6.41211;0.170667
20200904053742127_OBSJAROMER-R5_met.fits;3.15533;26502;6.5687;0.170667
20200904053752196_OBSJAROMER-R5_met.fits;3.29405;26502;6.86034;0.170667
20200904053657242_OBSJAROMER-R5_snap.fits;3.25778;26499;5.35323;0
20200904053822916_OBSJAROMER-R5_met.fits;3.23698;26497.6;7.02258;0.170667
20200904053830938_OBSJAROMER-R5_met.fits;2.95702;26500.5;8.13401;0.170667
20200904053850564_OBSJAROMER-R5_met.fits;2.80476;26499;5.68223;0.853333
20200904053757316_OBSJAROMER-R5_snap.fits;3.32977;26499;5.55058;0
20200904053854319_OBSJAROMER-R5_met.fits;3.44061;26499;7.66546;0.170667
20200904053904388_OBSJAROMER-R5_met.fits;2.94103;26499;6.40316;0.170667
20200904053908655_OBSJAROMER-R5_met.fits;2.72978;26499;6.99413;0.170667
20200904053920090_OBSJAROMER-R5_met.fits;3.2236;26499;6.96335;0.170667
20200904053857391_OBSJAROMER-R5_snap.fits;3.58869;26509.3;8.70915;0
20200904053955418_OBSJAROMER-R5_met.fits;2.96043;26513.7;9.38031;1.36533
20200904054003098_OBSJAROMER-R5_met.fits;3.15874;26499;6.44737;0.170667
20200904054012996_OBSJAROMER-R5_met.fits;2.9912;26497.6;6.65241;0.170667
20200904053957466_OBSJAROMER-R5_snap.fits;2.98699;26497.6;4.10491;0
20200904054109316_OBSJAROMER-R5_met.fits;2.82782;26497.6;5.79497;0.170667
20200904054113412_OBSJAROMER-R5_met.fits;3.05656;26497.6;6.20827;0.512
20200904054122116_OBSJAROMER-R5_met.fits;2.49874;26493.2;6.26517;4.26667
20200904054129796_OBSJAROMER-R5_met.fits;2.8423;26497.6;6.13911;3.584
20200904054136111_OBSJAROMER-R5_met.fits;2.97234;26496.1;6.195;0.170667
20200904054139866_OBSJAROMER-R5_met.fits;3.01931;26496.1;7.01036;2.21867
20200904054145327_OBSJAROMER-R5_met.fits;2.61947;26497.6;6.31412;0.170667
20200904054057540_OBSJAROMER-R5_snap.fits;3.04094;26497.6;5.77197;0
20200904054205636_OBSJAROMER-R5_met.fits;2.81517;26497.6;7.54845;0.170667
20200904054224751_OBSJAROMER-R5_met.fits;2.88598;26497.6;6.83837;0.512
20200904054228506_OBSJAROMER-R5_met.fits;2.88579;26497.6;6.67538;0.170667
20200904054236527_OBSJAROMER-R5_met.fits;3.10181;26497.6;6.26834;0.170667
20200904054244036_OBSJAROMER-R5_met.fits;2.6248;26497.6;5.33486;0.170667
20200904054249498_OBSJAROMER-R5_met.fits;2.74589;26497.6;5.86176;0.170667
20200904054157615_OBSJAROMER-R5_snap.fits;3.21709;26490.2;4.88576;0
20200904054255300_OBSJAROMER-R5_met.fits;3.22469;26496.1;6.5917;0.170667
20200904054258031_OBSJAROMER-R5_met.fits;3.01682;26497.6;7.21223;0.170667
20200904054303322_OBSJAROMER-R5_met.fits;2.71335;26496.1;5.43428;0.170667
20200904054305370_OBSJAROMER-R5_met.fits;3.1651;26496.1;6.33671;0.170667
20200904054310490_OBSJAROMER-R5_met.fits;3.03279;26497.6;6.37415;0.170667
20200904054339162_OBSJAROMER-R5_met.fits;2.91864;26497.6;6.05919;0.170667
20200904054344282_OBSJAROMER-R5_met.fits;2.7196;26496.1;6.40046;0.170667
20200904054348207_OBSJAROMER-R5_met.fits;3.10695;26496.1;6.39384;0.170667
20200904054257690_OBSJAROMER-R5_snap.fits;3.63936;26496.1;5.49435;0
20200904054407492_OBSJAROMER-R5_met.fits;3.19741;26497.6;7.28364;0.170667
20200904054417050_OBSJAROMER-R5_met.fits;3.34627;26497.6;7.04322;2.38933
20200904054426266_OBSJAROMER-R5_met.fits;3.36343;26496.1;6.97481;0.170667
20200904054433263_OBSJAROMER-R5_met.fits;2.7729;26496.1;5.64421;0.170667
20200904054437188_OBSJAROMER-R5_met.fits;2.7643;26496.1;6.07465;0.341333
