# file name; noise; peak f.; mag.; duration
20200904190011631_OBSJAROMER-R5_met.fits;2.85176;26545.9;5.9041;0.170667
20200904190014020_OBSJAROMER-R5_met.fits;3.04742;26545.9;6.11907;0.170667
20200904190030063_OBSJAROMER-R5_met.fits;3.1315;26545.9;7.20354;0.170667
20200904190051738_OBSJAROMER-R5_met.fits;2.7189;26545.9;5.73347;0.170667
20200904190056346_OBSJAROMER-R5_met.fits;3.19601;26545.9;6.46937;0.170667
20200904190101295_OBSJAROMER-R5_met.fits;3.19293;26545.9;6.50795;0.170667
20200904190057199_OBSJAROMER-R5_snap.fits;3.10359;26545.9;4.18372;0
20200904190223215_OBSJAROMER-R5_met.fits;3.33554;26545.9;7.21874;1.70667
20200904190231578_OBSJAROMER-R5_met.fits;3.20475;26544.4;6.58698;0.170667
20200904190234650_OBSJAROMER-R5_met.fits;2.90936;26547.4;6.54381;1.70667
20200904190240452_OBSJAROMER-R5_met.fits;3.15048;26545.9;6.81431;0.170667
20200904190244207_OBSJAROMER-R5_met.fits;2.93937;26547.4;6.07954;0.170667
20200904190157274_OBSJAROMER-R5_snap.fits;3.33356;26545.9;3.01554;0
20200904190305540_OBSJAROMER-R5_met.fits;3.19679;26544.4;6.88188;0.170667
20200904190330116_OBSJAROMER-R5_met.fits;3.2076;26547.4;6.67996;0.170667
20200904190347012_OBSJAROMER-R5_met.fits;2.78126;26537.1;5.89213;0.170667
20200904190352303_OBSJAROMER-R5_met.fits;2.88407;26544.4;6.79174;0.170667
20200904190257348_OBSJAROMER-R5_snap.fits;3.22787;26545.9;4.89239;0
20200904190400154_OBSJAROMER-R5_met.fits;2.65771;26543;6.02293;0.170667
20200904190453572_OBSJAROMER-R5_met.fits;3.36953;26543;7.29981;0.170667
20200904190357423_OBSJAROMER-R5_snap.fits;3.65524;26545.9;5.30021;0
20200904190456132_OBSJAROMER-R5_met.fits;3.06348;26545.9;6.60719;0.170667
20200904190512346_OBSJAROMER-R5_met.fits;3.0223;26545.9;6.22877;0.170667
20200904190527706_OBSJAROMER-R5_met.fits;2.92121;26545.9;6.08581;0.170667
20200904190540676_OBSJAROMER-R5_met.fits;2.76881;26544.4;6.21358;0.170667
20200904190457498_OBSJAROMER-R5_snap.fits;3.46163;26545.9;3.55108;0
20200904190556207_OBSJAROMER-R5_met.fits;2.92458;26544.4;6.06792;0.170667
20200904190605764_OBSJAROMER-R5_met.fits;2.84465;26540;5.76244;1.024
20200904190639215_OBSJAROMER-R5_met.fits;2.80348;26545.9;6.09635;0.341333
20200904190557572_OBSJAROMER-R5_snap.fits;3.78523;26545.9;3.48604;0
20200904190700548_OBSJAROMER-R5_met.fits;2.73073;26545.9;5.73045;0.170667
20200904190706010_OBSJAROMER-R5_met.fits;3.29655;26544.4;6.79294;0.512
20200904190710276_OBSJAROMER-R5_met.fits;2.76066;26544.4;6.17725;0.341333
20200904190715226_OBSJAROMER-R5_met.fits;3.26167;26545.9;6.77476;0.170667
20200904190717786_OBSJAROMER-R5_met.fits;3.20072;26545.9;6.57336;0.170667
20200904190657647_OBSJAROMER-R5_snap.fits;3.25164;26544.4;3.49747;0
20200904190812058_OBSJAROMER-R5_met.fits;2.91825;26544.4;6.02264;0.170667
20200904190820079_OBSJAROMER-R5_met.fits;3.11536;26544.4;6.69494;0.170667
20200904190848922_OBSJAROMER-R5_met.fits;2.80088;26544.4;6.03912;0.170667
20200904190853018_OBSJAROMER-R5_met.fits;3.2774;26545.9;6.67884;0.170667
20200904190757722_OBSJAROMER-R5_snap.fits;2.86709;26543;4.02266;0
20200904190912815_OBSJAROMER-R5_met.fits;2.58413;26544.4;5.39162;0.170667
20200904190918788_OBSJAROMER-R5_met.fits;2.79633;26544.4;5.67494;0.170667
20200904190923055_OBSJAROMER-R5_met.fits;2.909;26544.4;5.82843;0.170667
20200904190950703_OBSJAROMER-R5_met.fits;2.67903;26544.4;5.42447;2.21867
20200904190857796_OBSJAROMER-R5_snap.fits;3.46231;26544.4;5.34424;0
20200904190955482_OBSJAROMER-R5_met.fits;3.08857;26544.4;6.36159;3.24267
20200904191003332_OBSJAROMER-R5_met.fits;2.46188;26544.4;5.06659;0.170667
20200904191005380_OBSJAROMER-R5_met.fits;2.79813;26544.4;6.04755;1.536
20200904191014255_OBSJAROMER-R5_met.fits;2.6164;26544.4;5.42373;0.170667
20200904191017327_OBSJAROMER-R5_met.fits;3.15872;26544.4;6.43047;0.170667
20200904191019546_OBSJAROMER-R5_met.fits;3.30515;26544.4;6.92347;0.170667
20200904191022959_OBSJAROMER-R5_met.fits;3.10846;26544.4;6.42748;0.170667
20200904191042586_OBSJAROMER-R5_met.fits;3.50625;26500.5;8.96846;1.19467
20200904191048047_OBSJAROMER-R5_met.fits;2.67571;26528.3;6.20103;0.341333
20200904191050607_OBSJAROMER-R5_met.fits;2.67805;26543;5.56382;0.170667
20200904190957871_OBSJAROMER-R5_snap.fits;3.60069;26485.8;3.2531;0
20200904191141807_OBSJAROMER-R5_met.fits;3.26406;26545.9;7.43202;0.170667
20200904191144196_OBSJAROMER-R5_met.fits;2.82039;26544.4;5.97712;0.170667
20200904191057946_OBSJAROMER-R5_snap.fits;3.66791;26471.2;3.49815;0
20200904191231983_OBSJAROMER-R5_met.fits;3.03402;26544.4;6.83141;0.170667
20200904191237274_OBSJAROMER-R5_met.fits;3.00272;26543;6.18906;0.853333
20200904191243588_OBSJAROMER-R5_met.fits;2.9998;26544.4;6.01386;0.170667
20200904191158020_OBSJAROMER-R5_snap.fits;4.36882;26544.4;5.75646;0
20200904191304922_OBSJAROMER-R5_met.fits;3.62639;26545.9;7.33079;0.170667
20200904191310383_OBSJAROMER-R5_met.fits;2.82473;26544.4;6.27118;0.170667
20200904191317210_OBSJAROMER-R5_met.fits;3.47913;26545.9;7.06392;0.170667
20200904191343663_OBSJAROMER-R5_met.fits;3.12688;26545.9;6.79309;0.170667
20200904191258095_OBSJAROMER-R5_snap.fits;3.15144;26545.9;2.83273;0
20200904191421210_OBSJAROMER-R5_met.fits;2.88956;26545.9;5.82146;0.853333
20200904191436058_OBSJAROMER-R5_met.fits;2.95548;26544.4;6.15567;2.048
20200904191449711_OBSJAROMER-R5_met.fits;3.66673;26545.9;7.7715;0.170667
20200904191358170_OBSJAROMER-R5_snap.fits;3.66113;26545.9;3.63232;0
20200904191512410_OBSJAROMER-R5_met.fits;2.60529;26544.4;5.37978;0.170667
20200904191515311_OBSJAROMER-R5_met.fits;3.14616;26545.9;7.5356;0.170667
20200904191519578_OBSJAROMER-R5_met.fits;2.83342;26538.6;5.72958;1.19467
20200904191458244_OBSJAROMER-R5_snap.fits;3.36264;26544.4;3.46446;0
20200904191555418_OBSJAROMER-R5_met.fits;2.53985;26544.4;6.60919;0.170667
20200904191607535_OBSJAROMER-R5_met.fits;2.85704;26545.9;6.17684;0.170667
20200904191626991_OBSJAROMER-R5_met.fits;2.8751;26544.4;6.86957;0.341333
20200904191631258_OBSJAROMER-R5_met.fits;3.14091;26545.9;6.66882;2.048
20200904191649519_OBSJAROMER-R5_met.fits;2.74437;26544.4;5.50264;0.853333
20200904191654468_OBSJAROMER-R5_met.fits;3.09597;26544.4;6.23439;0.341333
20200904191558319_OBSJAROMER-R5_snap.fits;3.27119;26544.4;5.59977;0
20200904191728772_OBSJAROMER-R5_met.fits;2.80662;26544.4;6.00155;0.170667
20200904191732527_OBSJAROMER-R5_met.fits;2.58355;26545.9;5.23708;0.170667
20200904191754714_OBSJAROMER-R5_met.fits;2.86903;26545.9;6.61599;0.170667
20200904191658394_OBSJAROMER-R5_snap.fits;3.04703;26544.4;4.25889;0
20200904191758127_OBSJAROMER-R5_met.fits;2.61351;26545.9;5.93812;0.170667
20200904191820996_OBSJAROMER-R5_met.fits;2.79494;26544.4;5.87064;0.170667
20200904191836868_OBSJAROMER-R5_met.fits;2.78355;26545.9;5.57082;0.170667
20200904191844378_OBSJAROMER-R5_met.fits;2.49172;26544.4;5.13224;0.170667
20200904191854276_OBSJAROMER-R5_met.fits;3.06333;26544.4;6.83354;0.341333
20200904191758468_OBSJAROMER-R5_snap.fits;3.36071;26544.4;3.64663;0
20200904191908442_OBSJAROMER-R5_met.fits;3.10916;26544.4;7.58041;1.19467
20200904191935407_OBSJAROMER-R5_met.fits;2.79336;26544.4;5.69976;1.87733
20200904191940698_OBSJAROMER-R5_met.fits;2.83852;26545.9;5.96468;0.512
20200904191858543_OBSJAROMER-R5_snap.fits;3.13728;26545.9;4.8936;0
20200904192003738_OBSJAROMER-R5_met.fits;3.33043;26545.9;6.74792;1.36533
20200904192014319_OBSJAROMER-R5_met.fits;2.90968;26545.9;6.08148;0.170667
20200904191958618_OBSJAROMER-R5_snap.fits;3.3966;26545.9;4.75595;0
20200904192058863_OBSJAROMER-R5_met.fits;2.96274;26545.9;6.12532;0.170667
20200904192105860_OBSJAROMER-R5_met.fits;2.91339;26545.9;6.03353;0.170667
20200904192121050_OBSJAROMER-R5_met.fits;2.69507;26545.9;5.61632;0.170667
20200904192125146_OBSJAROMER-R5_met.fits;2.85866;26545.9;5.80567;0.341333
20200904192132314_OBSJAROMER-R5_met.fits;3.28225;26545.9;6.56941;0.170667
20200904192136751_OBSJAROMER-R5_met.fits;2.59204;26545.9;5.6012;0.170667
20200904192148527_OBSJAROMER-R5_met.fits;2.53277;26544.4;5.31765;0.170667
20200904192058692_OBSJAROMER-R5_snap.fits;3.26518;26482.9;3.08096;0
20200904192220100_OBSJAROMER-R5_met.fits;2.8306;26545.9;7.43708;0.170667
20200904192239898_OBSJAROMER-R5_met.fits;3.29718;26544.4;7.0442;0.170667
20200904192242628_OBSJAROMER-R5_met.fits;3.32692;26544.4;7.03112;1.19467
20200904192247748_OBSJAROMER-R5_met.fits;3.03187;26544.4;6.31173;0.170667
20200904192158767_OBSJAROMER-R5_snap.fits;3.50343;26544.4;4.55131;0
20200904192303791_OBSJAROMER-R5_met.fits;2.91601;26544.4;6.07426;1.36533
20200904192320858_OBSJAROMER-R5_met.fits;2.64811;26538.6;5.4564;0.170667
20200904192332804_OBSJAROMER-R5_met.fits;3.02419;26545.9;8.06064;0.170667
20200904192352602_OBSJAROMER-R5_met.fits;2.99741;26545.9;6.1443;0.853333
20200904192258842_OBSJAROMER-R5_snap.fits;3.16317;26544.4;4.53085;0
20200904192425540_OBSJAROMER-R5_met.fits;3.2687;26537.1;6.54426;0.170667
20200904192436292_OBSJAROMER-R5_met.fits;3.33815;26543;6.84217;0.170667
20200904192443119_OBSJAROMER-R5_met.fits;2.92679;26544.4;6.48282;0.170667
20200904192358916_OBSJAROMER-R5_snap.fits;3.09141;26518.1;4.34561;0
20200904192457967_OBSJAROMER-R5_met.fits;2.74503;26544.4;5.81218;0.170667
20200904192503599_OBSJAROMER-R5_met.fits;3.25928;26543;6.54777;0.170667
20200904192514351_OBSJAROMER-R5_met.fits;2.80268;26545.9;6.52828;0.170667
20200904192538415_OBSJAROMER-R5_met.fits;2.80342;26544.4;6.68894;0.170667
20200904192543023_OBSJAROMER-R5_met.fits;2.59424;26544.4;6.14003;1.19467
20200904192458991_OBSJAROMER-R5_snap.fits;3.87706;26540;2.80126;0
20200904192603674_OBSJAROMER-R5_met.fits;3.49033;26543;7.04201;0.170667
20200904192619204_OBSJAROMER-R5_met.fits;3.57181;26540;7.52727;0.170667
20200904192633028_OBSJAROMER-R5_met.fits;3.29815;26544.4;7.4842;0.170667
20200904192559066_OBSJAROMER-R5_snap.fits;3.73769;26544.4;4.48846;0
20200904192713988_OBSJAROMER-R5_met.fits;3.25623;26544.4;6.63214;0.170667
20200904192719962_OBSJAROMER-R5_met.fits;3.237;26544.4;6.50365;0.170667
20200904192737028_OBSJAROMER-R5_met.fits;3.27109;26544.4;6.6118;0.341333
20200904192742660_OBSJAROMER-R5_met.fits;2.994;26544.4;6.31894;0.170667
20200904192659140_OBSJAROMER-R5_snap.fits;3.40898;26538.6;3.75423;0
20200904192756996_OBSJAROMER-R5_met.fits;3.04412;26544.4;6.21571;0.170667
20200904192827204_OBSJAROMER-R5_met.fits;3.03427;26543;6.45917;0.170667
20200904192759215_OBSJAROMER-R5_snap.fits;3.3715;26544.4;4.17059;0
20200904192910724_OBSJAROMER-R5_met.fits;2.96497;26544.4;6.4927;3.24267
20200904192922330_OBSJAROMER-R5_met.fits;3.22855;26543;6.86824;0.170667
20200904192926596_OBSJAROMER-R5_met.fits;2.94413;26547.4;6.68183;0.170667
20200904192935130_OBSJAROMER-R5_met.fits;3.35589;26544.4;7.00901;0.170667
20200904192950148_OBSJAROMER-R5_met.fits;3.05808;26544.4;6.466;0.170667
20200904192953050_OBSJAROMER-R5_met.fits;2.83074;26544.4;6.24476;0.170667
20200904192859290_OBSJAROMER-R5_snap.fits;3.91354;26521;4.2506;0
20200904193029060_OBSJAROMER-R5_met.fits;3.56739;26544.4;7.17782;0.170667
20200904193053807_OBSJAROMER-R5_met.fits;3.16974;26544.4;6.76756;0.170667
20200904192959364_OBSJAROMER-R5_snap.fits;3.37618;26500.5;4.96701;0
20200904193103876_OBSJAROMER-R5_met.fits;3.2081;26541.5;6.4659;0.170667
20200904193123674_OBSJAROMER-R5_met.fits;3.42553;26545.9;7.1798;0.170667
20200904193059439_OBSJAROMER-R5_snap.fits;3.60853;26544.4;4.25804;0
20200904193204122_OBSJAROMER-R5_met.fits;2.82638;26543;6.02281;0.682667
20200904193224431_OBSJAROMER-R5_met.fits;3.43022;26544.4;7.69356;0.170667
20200904193159514_OBSJAROMER-R5_snap.fits;3.93307;26547.4;3.82253;0
20200904193304367_OBSJAROMER-R5_met.fits;3.30871;26544.4;6.64679;0.170667
20200904193259588_OBSJAROMER-R5_snap.fits;3.28024;26544.4;5.72245;0
20200904193402223_OBSJAROMER-R5_met.fits;3.042;26544.4;6.15257;0.170667
20200904193428335_OBSJAROMER-R5_met.fits;3.30658;26543;6.74715;3.75467
20200904193442159_OBSJAROMER-R5_met.fits;3.07206;26544.4;6.45752;0.170667
20200904193452399_OBSJAROMER-R5_met.fits;3.01213;26544.4;6.59029;0.170667
20200904193359663_OBSJAROMER-R5_snap.fits;3.05166;26544.4;3.45444;0
20200904193457348_OBSJAROMER-R5_met.fits;3.31215;26544.4;7.05027;0.170667
20200904193502127_OBSJAROMER-R5_met.fits;3.3944;26544.4;7.58514;0.170667
20200904193525679_OBSJAROMER-R5_met.fits;2.9278;26544.4;6.23556;0.170667
20200904193537626_OBSJAROMER-R5_met.fits;3.10635;26544.4;6.49137;0.170667
20200904193539674_OBSJAROMER-R5_met.fits;2.95747;26543;6.23314;0.170667
20200904193542404_OBSJAROMER-R5_met.fits;2.75004;26543;5.67833;1.36533
20200904193459738_OBSJAROMER-R5_snap.fits;4.55727;26544.4;3.52464;0
20200904193610223_OBSJAROMER-R5_met.fits;3.03651;26543;6.41725;0.512
20200904193615343_OBSJAROMER-R5_met.fits;2.83846;26544.4;5.69479;0.170667
20200904193646746_OBSJAROMER-R5_met.fits;3.09181;26545.9;6.64109;0.170667
20200904193559812_OBSJAROMER-R5_snap.fits;3.18869;26544.4;5.11903;0
20200904193746138_OBSJAROMER-R5_met.fits;3.28578;26544.4;6.58897;0.170667
20200904193659887_OBSJAROMER-R5_snap.fits;3.32802;26544.4;4.9088;0
20200904193759962_OBSJAROMER-R5_snap.fits;2.83617;26544.4;4.71184;0
20200904193946799_OBSJAROMER-R5_met.fits;3.51559;26496.1;9.33351;0.170667
20200904193900036_OBSJAROMER-R5_snap.fits;3.16791;26544.4;3.55808;0
20200904194024175_OBSJAROMER-R5_met.fits;3.34271;26543;7.10462;0.341333
20200904194034415_OBSJAROMER-R5_met.fits;3.30429;26544.4;6.77146;0.170667
20200904194000111_OBSJAROMER-R5_snap.fits;4.20477;26544.4;4.18542;0
20200904194154116_OBSJAROMER-R5_met.fits;3.03684;26512.2;10.2122;0.682667
20200904194100186_OBSJAROMER-R5_snap.fits;3.45088;26544.4;4.00639;0
20200904194204868_OBSJAROMER-R5_met.fits;3.02756;26543;6.53424;0.170667
20200904194250436_OBSJAROMER-R5_met.fits;3.26782;26544.4;6.66934;0.170667
20200904194253679_OBSJAROMER-R5_met.fits;3.47444;26545.9;7.65918;0.170667
20200904194200260_OBSJAROMER-R5_snap.fits;3.48253;26544.4;5.83281;0
20200904194257263_OBSJAROMER-R5_met.fits;2.83927;26544.4;6.50867;0.170667
20200904194318255_OBSJAROMER-R5_met.fits;2.83778;26544.4;6.06458;0.170667
20200904194300335_OBSJAROMER-R5_snap.fits;3.36533;26544.4;4.77775;0
20200904194443076_OBSJAROMER-R5_met.fits;2.93946;26544.4;7.0829;0.170667
20200904194456047_OBSJAROMER-R5_met.fits;3.26401;26545.9;6.73258;0.170667
20200904194400410_OBSJAROMER-R5_snap.fits;3.38938;26544.4;4.67476;0
20200904194511919_OBSJAROMER-R5_met.fits;3.33427;26544.4;6.70554;0.170667
20200904194533594_OBSJAROMER-R5_met.fits;3.30041;26544.4;6.96871;0.682667
20200904194500484_OBSJAROMER-R5_snap.fits;3.18844;26541.5;4.22219;0
20200904194557828_OBSJAROMER-R5_met.fits;3.26806;26545.9;6.55804;0.170667
20200904194611823_OBSJAROMER-R5_met.fits;2.72633;26543;6.59129;0.170667
20200904194619162_OBSJAROMER-R5_met.fits;2.67845;26545.9;5.4051;0.170667
20200904194622746_OBSJAROMER-R5_met.fits;2.7017;26544.4;6.17875;0.170667
20200904194632474_OBSJAROMER-R5_met.fits;3.07634;26547.4;6.55436;1.536
20200904194636228_OBSJAROMER-R5_met.fits;3.60159;26543;7.39268;0.170667
20200904194652954_OBSJAROMER-R5_met.fits;2.77283;26543;5.99291;0.170667
20200904194600559_OBSJAROMER-R5_snap.fits;3.85821;26543;5.54721;0
20200904194657220_OBSJAROMER-R5_met.fits;3.04279;26543;6.20789;0.170667
20200904194702170_OBSJAROMER-R5_met.fits;3.08074;26543;6.86994;0.170667
20200904194740911_OBSJAROMER-R5_met.fits;3.06453;26543;6.68219;0.170667
20200904194700634_OBSJAROMER-R5_snap.fits;3.37959;26519.5;4.00032;0
20200904194800879_OBSJAROMER-R5_met.fits;2.81484;26545.9;5.93714;0.170667
20200904194809754_OBSJAROMER-R5_met.fits;2.65744;26543;5.40169;0.170667
20200904194842010_OBSJAROMER-R5_met.fits;2.76209;26543;6.45874;0.170667
20200904194800708_OBSJAROMER-R5_snap.fits;3.20757;26543;3.67448;0
20200904194901978_OBSJAROMER-R5_met.fits;3.10818;26541.5;6.23843;0.170667
20200904194912559_OBSJAROMER-R5_met.fits;2.64849;26541.5;5.36122;0.170667
20200904194941743_OBSJAROMER-R5_met.fits;3.1909;26541.5;6.48369;0.170667
20200904194943791_OBSJAROMER-R5_met.fits;3.18862;26544.4;7.15731;0.170667
20200904194950106_OBSJAROMER-R5_met.fits;2.93651;26541.5;5.90509;0.170667
20200904194953519_OBSJAROMER-R5_met.fits;2.68712;26541.5;5.72451;0.512
20200904194900783_OBSJAROMER-R5_snap.fits;3.55404;26541.5;6.18913;0
20200904195001370_OBSJAROMER-R5_met.fits;3.37323;26543;6.97734;4.43733
20200904195025604_OBSJAROMER-R5_met.fits;2.42913;26541.5;5.29239;0.170667
20200904195055642_OBSJAROMER-R5_met.fits;2.84048;26541.5;5.70279;0.512
20200904195000858_OBSJAROMER-R5_snap.fits;3.42159;26541.5;3.7923;0
20200904195118511_OBSJAROMER-R5_met.fits;3.1487;26493.2;7.14448;0.170667
20200904195100932_OBSJAROMER-R5_snap.fits;3.52319;26541.5;3.67003;0
20200904195203738_OBSJAROMER-R5_met.fits;3.44392;26540;6.99406;0.170667
20200904195220463_OBSJAROMER-R5_met.fits;3.27924;26540;6.84627;0.170667
20200904195229508_OBSJAROMER-R5_met.fits;3.1483;26543;6.50923;1.19467
20200904195256132_OBSJAROMER-R5_met.fits;3.0483;26543;6.25978;0.170667
20200904195201007_OBSJAROMER-R5_snap.fits;3.19945;26541.5;3.56848;0
20200904195301082_OBSJAROMER-R5_snap.fits;3.05339;26543;3.56516;0
20200904195410714_OBSJAROMER-R5_met.fits;2.86565;26543;5.75522;0.170667
20200904195413103_OBSJAROMER-R5_met.fits;3.01274;26543;6.03184;0.170667
20200904195419759_OBSJAROMER-R5_met.fits;2.5789;26544.4;5.24259;0.170667
20200904195447236_OBSJAROMER-R5_met.fits;2.94361;26543;6.18907;0.170667
20200904195401156_OBSJAROMER-R5_snap.fits;3.51842;26543;3.98809;0
20200904195459183_OBSJAROMER-R5_met.fits;3.23898;26543;6.83156;0.170667
20200904195518639_OBSJAROMER-R5_met.fits;3.44949;26543;7.34038;0.170667
20200904195530244_OBSJAROMER-R5_met.fits;3.50911;26541.5;7.54586;0.170667
20200904195533828_OBSJAROMER-R5_met.fits;3.07617;26541.5;6.45623;1.70667
20200904195545434_OBSJAROMER-R5_met.fits;2.86951;26543;6.14157;0.170667
20200904195557551_OBSJAROMER-R5_met.fits;2.73897;26543;6.1306;0.170667
20200904195501231_OBSJAROMER-R5_snap.fits;3.46753;26543;3.5651;0
20200904195614447_OBSJAROMER-R5_met.fits;2.84048;26543;5.95667;0.341333
20200904195616836_OBSJAROMER-R5_met.fits;3.338;26543;7.11508;0.170667
20200904195618884_OBSJAROMER-R5_met.fits;2.92941;26543;5.9277;0.170667
20200904195634927_OBSJAROMER-R5_met.fits;3.00762;26541.5;6.19157;3.072
20200904195642948_OBSJAROMER-R5_met.fits;2.63646;26547.4;5.33616;0.170667
20200904195645338_OBSJAROMER-R5_met.fits;2.98427;26477.1;8.66601;0.170667
20200904195601306_OBSJAROMER-R5_snap.fits;3.16908;26541.5;3.83913;0
20200904195714863_OBSJAROMER-R5_met.fits;3.36925;26541.5;6.74113;0.170667
20200904195728687_OBSJAROMER-R5_met.fits;2.90972;26543;5.98894;2.73067
20200904195735002_OBSJAROMER-R5_met.fits;3.11815;26543;6.75918;0.170667
20200904195742852_OBSJAROMER-R5_met.fits;2.86436;26541.5;5.96298;0.170667
20200904195746948_OBSJAROMER-R5_met.fits;2.81248;26543;5.85703;0.170667
20200904195701380_OBSJAROMER-R5_snap.fits;3.67155;26543;4.49553;0
20200904195800431_OBSJAROMER-R5_met.fits;3.15807;26543;6.55707;0.170667
20200904195806063_OBSJAROMER-R5_met.fits;2.72049;26543;6.28006;0.170667
20200904195824836_OBSJAROMER-R5_met.fits;2.51746;26541.5;5.17426;0.170667
20200904195827567_OBSJAROMER-R5_met.fits;2.75229;26541.5;5.64765;0.170667
20200904195830810_OBSJAROMER-R5_met.fits;3.01399;26541.5;6.4488;1.536
20200904195837807_OBSJAROMER-R5_met.fits;2.68295;26541.5;5.43381;0.170667
20200904195801455_OBSJAROMER-R5_snap.fits;3.50903;26541.5;3.06728;0
20200904195903066_OBSJAROMER-R5_met.fits;2.73511;26537.1;6.06134;0.853333
20200904195914159_OBSJAROMER-R5_met.fits;3.1634;26543;6.34761;0.170667
20200904195923716_OBSJAROMER-R5_met.fits;2.98266;26537.1;8.28346;0.170667
20200904195942831_OBSJAROMER-R5_met.fits;3.30351;26543;6.67696;0.170667
20200904195901530_OBSJAROMER-R5_snap.fits;3.22687;26541.5;3.42312;0
20200904200002458_OBSJAROMER-R5_met.fits;3.26126;26541.5;7.26676;0.170667
