# file name; noise; peak f.; mag.; duration
20200904070029380_OBSJAROMER-R5_met.fits;2.70537;26504.9;5.55004;0.170667
20200904070038767_OBSJAROMER-R5_met.fits;2.60942;26504.9;5.50584;0.170667
20200904070056004_OBSJAROMER-R5_met.fits;2.46392;26504.9;5.202;1.024
20200904070003439_OBSJAROMER-R5_snap.fits;3.20404;26460.9;4.79291;0
20200904070105050_OBSJAROMER-R5_met.fits;3.07983;26504.9;6.21159;0.170667
20200904070119727_OBSJAROMER-R5_met.fits;2.625;26493.2;5.66859;0.170667
20200904070133551_OBSJAROMER-R5_met.fits;2.99832;26504.9;6.17751;2.048
20200904070141060_OBSJAROMER-R5_met.fits;2.7299;26504.9;6.12063;3.75467
20200904070155738_OBSJAROMER-R5_met.fits;2.97623;26504.9;6.17953;0.170667
20200904070103514_OBSJAROMER-R5_snap.fits;3.58077;26504.9;4.70759;0
20200904070203247_OBSJAROMER-R5_met.fits;2.92329;26504.9;5.99271;0.170667
20200904070236527_OBSJAROMER-R5_met.fits;3.15121;26504.9;6.74702;0.170667
20200904070246255_OBSJAROMER-R5_met.fits;2.82515;26506.3;6.35234;0.170667
20200904070203588_OBSJAROMER-R5_snap.fits;2.91549;26504.9;4.40135;0
20200904070309978_OBSJAROMER-R5_met.fits;3.07344;26504.9;6.28187;0.170667
20200904070314586_OBSJAROMER-R5_met.fits;2.846;26504.9;5.99185;1.024
20200904070317487_OBSJAROMER-R5_met.fits;3.25767;26506.3;7.14726;0.170667
20200904070323460_OBSJAROMER-R5_met.fits;2.87515;26504.9;5.85257;0.170667
20200904070332335_OBSJAROMER-R5_met.fits;3.02043;26504.9;7.10008;0.170667
20200904070339162_OBSJAROMER-R5_met.fits;2.74404;26504.9;5.89888;0.170667
20200904070342234_OBSJAROMER-R5_met.fits;2.88334;26502;5.78101;0.170667
20200904070348719_OBSJAROMER-R5_met.fits;3.09267;26506.3;6.32818;0.170667
20200904070350938_OBSJAROMER-R5_met.fits;2.81042;26506.3;5.72664;0.170667
20200904070353668_OBSJAROMER-R5_met.fits;2.81636;26506.3;6.80072;0.170667
20200904070357594_OBSJAROMER-R5_met.fits;2.82138;26507.8;6.17352;0.170667
20200904070400154_OBSJAROMER-R5_met.fits;2.88413;26506.3;6.2124;0.170667
20200904070303663_OBSJAROMER-R5_snap.fits;3.72305;26506.3;5.93236;0
20200904070422511_OBSJAROMER-R5_met.fits;2.55504;26504.9;5.45452;1.024
20200904070426436_OBSJAROMER-R5_met.fits;2.63927;26506.3;5.58242;0.170667
20200904070428655_OBSJAROMER-R5_met.fits;3.16463;26504.9;6.51903;0.170667
20200904070434799_OBSJAROMER-R5_met.fits;2.88406;26506.3;6.40264;3.072
20200904070403738_OBSJAROMER-R5_snap.fits;3.78763;26543;2.94147;0
20200904070505519_OBSJAROMER-R5_met.fits;2.86375;26504.9;6.00963;0.170667
20200904070530095_OBSJAROMER-R5_met.fits;2.68633;26491.7;5.41615;0.170667
20200904070534874_OBSJAROMER-R5_met.fits;2.82514;26504.9;5.65047;0.170667
20200904070543066_OBSJAROMER-R5_met.fits;2.73569;26506.3;5.62112;0.170667
20200904070557743_OBSJAROMER-R5_met.fits;2.73525;26506.3;5.79826;1.70667
20200904070503812_OBSJAROMER-R5_snap.fits;3.70514;26509.3;3.70915;0
20200904070605423_OBSJAROMER-R5_met.fits;2.8766;26506.3;7.25034;0.170667
20200904070643823_OBSJAROMER-R5_met.fits;2.96751;26506.3;5.99925;0.170667
20200904070649114_OBSJAROMER-R5_met.fits;3.11752;26485.8;16.2029;0.170667
20200904070657818_OBSJAROMER-R5_met.fits;3.10557;26506.3;6.41919;0.170667
20200904070603887_OBSJAROMER-R5_snap.fits;3.72502;26506.3;4.34806;0
20200904070703791_OBSJAROMER-R5_met.fits;3.05156;26503.4;6.13398;0.170667
20200904070708228_OBSJAROMER-R5_met.fits;3.17013;26504.9;6.98474;0.341333
20200904070711471_OBSJAROMER-R5_met.fits;2.82024;26506.3;5.88466;0.170667
20200904070714543_OBSJAROMER-R5_met.fits;2.81098;26506.3;5.90895;0.170667
20200904070716762_OBSJAROMER-R5_met.fits;2.90707;26507.8;6.63701;0.170667
20200904070720004_OBSJAROMER-R5_met.fits;2.64637;26488.8;5.39279;0.170667
20200904070727343_OBSJAROMER-R5_met.fits;2.90512;26506.3;5.89845;0.170667
20200904070735535_OBSJAROMER-R5_met.fits;3.24256;26504.9;6.8575;0.170667
20200904070756868_OBSJAROMER-R5_met.fits;2.87898;26504.9;5.97146;0.853333
20200904070703962_OBSJAROMER-R5_snap.fits;2.94075;26504.9;4.44824;0
20200904070806767_OBSJAROMER-R5_met.fits;2.75207;26497.6;5.83032;0.170667
20200904070811204_OBSJAROMER-R5_met.fits;3.07066;26504.9;6.65642;0.170667
20200904070820932_OBSJAROMER-R5_met.fits;2.97149;26503.4;6.27098;2.048
20200904070829466_OBSJAROMER-R5_met.fits;2.74857;26504.9;5.59631;0.170667
20200904070843119_OBSJAROMER-R5_met.fits;2.92145;26504.9;6.0387;0.170667
20200904070849604_OBSJAROMER-R5_met.fits;2.5599;26506.3;5.48166;0.341333
20200904070857114_OBSJAROMER-R5_met.fits;2.66569;26504.9;6.18112;0.341333
20200904070804036_OBSJAROMER-R5_snap.fits;3.28054;26504.9;4.6775;0
20200904070901722_OBSJAROMER-R5_met.fits;2.81567;26504.9;6.08215;0.170667
20200904070908207_OBSJAROMER-R5_met.fits;3.05972;26509.3;7.23539;0.170667
20200904070919471_OBSJAROMER-R5_met.fits;2.52443;26499;5.17956;0.170667
20200904070957188_OBSJAROMER-R5_met.fits;2.67199;26503.4;5.43392;1.536
20200904070904111_OBSJAROMER-R5_snap.fits;2.82505;26499;3.67651;0
20200904071033199_OBSJAROMER-R5_met.fits;2.78608;26506.3;6.45318;0.170667
20200904071039684_OBSJAROMER-R5_met.fits;2.62747;26515.1;5.36902;0.170667
20200904071004186_OBSJAROMER-R5_snap.fits;3.53055;26504.9;3.32375;0
20200904071117743_OBSJAROMER-R5_met.fits;3.19368;26504.9;6.73426;0.170667
20200904071122351_OBSJAROMER-R5_met.fits;2.89192;26503.4;7.65376;1.19467
20200904071130714_OBSJAROMER-R5_met.fits;2.8407;26504.9;5.95763;6.144
20200904071140100_OBSJAROMER-R5_met.fits;2.82065;26504.9;6.74129;1.36533
20200904071154607_OBSJAROMER-R5_met.fits;3.27961;26504.9;6.63019;0.170667
20200904071104260_OBSJAROMER-R5_snap.fits;2.94928;26506.3;5.53446;0
20200904071227887_OBSJAROMER-R5_met.fits;2.90021;26504.9;6.3991;0.170667
20200904071204335_OBSJAROMER-R5_snap.fits;3.11011;26499;4.15329;0
20200904071258948_OBSJAROMER-R5_met.fits;2.66146;26504.9;6.1846;3.584
20200904071328815_OBSJAROMER-R5_met.fits;3.27404;26503.4;6.56139;0.170667
20200904071331887_OBSJAROMER-R5_met.fits;2.67374;26500.5;5.49798;0.170667
20200904071337178_OBSJAROMER-R5_met.fits;2.70587;26504.9;5.63213;0.170667
20200904071340250_OBSJAROMER-R5_met.fits;2.75149;26499;5.65581;0.170667
20200904071344516_OBSJAROMER-R5_met.fits;3.1458;26504.9;6.64962;0.341333
20200904071347588_OBSJAROMER-R5_met.fits;3.01169;26504.9;6.26736;0.853333
20200904071356634_OBSJAROMER-R5_met.fits;2.95626;26504.9;5.98679;0.170667
20200904071304410_OBSJAROMER-R5_snap.fits;4.0582;26504.9;4.61052;0
20200904071414042_OBSJAROMER-R5_met.fits;2.959;26504.9;6.05867;0.170667
20200904071421210_OBSJAROMER-R5_met.fits;3.03785;26504.9;7.01312;0.170667
20200904071428207_OBSJAROMER-R5_met.fits;3.02024;26510.7;6.30112;2.21867
20200904071437594_OBSJAROMER-R5_met.fits;3.07067;26504.9;6.33102;0.170667
20200904071404484_OBSJAROMER-R5_snap.fits;3.14872;26506.3;5.07381;0
20200904071504218_OBSJAROMER-R5_met.fits;2.79407;26503.4;5.90758;0.170667
20200904071521967_OBSJAROMER-R5_met.fits;2.79265;26503.4;6.7538;0.170667
20200904071527770_OBSJAROMER-R5_met.fits;3.04322;26504.9;6.85484;1.024
20200904071531012_OBSJAROMER-R5_met.fits;2.87874;26504.9;6.15601;0.170667
20200904071544666_OBSJAROMER-R5_met.fits;2.57643;26503.4;5.34598;0.512
20200904071548420_OBSJAROMER-R5_met.fits;2.95053;26503.4;6.65308;1.536
20200904071557466_OBSJAROMER-R5_met.fits;2.64174;26513.7;5.58602;0.170667
20200904071559855_OBSJAROMER-R5_met.fits;2.68989;26504.9;5.96804;0.170667
20200904071504559_OBSJAROMER-R5_snap.fits;3.21861;26506.3;4.29643;0
20200904071604804_OBSJAROMER-R5_met.fits;2.82722;26507.8;5.72522;0.170667
20200904071612143_OBSJAROMER-R5_met.fits;2.64555;26504.9;5.66276;0.170667
20200904071626820_OBSJAROMER-R5_met.fits;2.73198;26503.4;6.0246;0.170667
20200904071632111_OBSJAROMER-R5_met.fits;2.84685;26503.4;5.97604;0.170667
20200904071636548_OBSJAROMER-R5_met.fits;2.46819;26504.9;5.26803;0.170667
20200904071659930_OBSJAROMER-R5_met.fits;3.09754;26504.9;6.26207;0.170667
20200904071604634_OBSJAROMER-R5_snap.fits;3.37541;26503.4;4.208;0
20200904071705391_OBSJAROMER-R5_met.fits;3.12829;26466.8;13.5209;1.19467
20200904071712388_OBSJAROMER-R5_met.fits;3.22706;26504.9;6.4771;0.170667
20200904071724335_OBSJAROMER-R5_met.fits;2.86202;26504.9;6.03628;2.73067
20200904071734575_OBSJAROMER-R5_met.fits;3.12449;26504.9;6.85358;0.341333
20200904071749764_OBSJAROMER-R5_met.fits;3.0898;26504.9;6.48404;0.341333
20200904071704708_OBSJAROMER-R5_snap.fits;4.1884;26509.3;4.01613;0
20200904071806490_OBSJAROMER-R5_met.fits;3.13833;26504.9;6.6526;0.170667
20200904071811439_OBSJAROMER-R5_met.fits;2.92847;26504.9;5.86484;0.170667
20200904071819802_OBSJAROMER-R5_met.fits;3.19808;26503.4;6.48731;0.170667
20200904071825092_OBSJAROMER-R5_met.fits;2.89007;26504.9;6.69011;0.170667
20200904071830212_OBSJAROMER-R5_met.fits;2.7382;26504.9;6.50946;2.56
20200904071840794_OBSJAROMER-R5_met.fits;2.99564;26504.9;6.214;0.341333
20200904071845060_OBSJAROMER-R5_met.fits;3.18936;26504.9;6.63138;0.170667
20200904071804783_OBSJAROMER-R5_snap.fits;2.92502;26504.9;4.58663;0
20200904071902127_OBSJAROMER-R5_met.fits;2.98521;26504.9;6.0318;0.682667
20200904071907588_OBSJAROMER-R5_met.fits;2.74423;26504.9;5.87234;0.170667
20200904071948719_OBSJAROMER-R5_met.fits;2.64089;26504.9;5.34429;0.170667
20200904071956570_OBSJAROMER-R5_met.fits;2.71801;26504.9;6.14228;0.170667
20200904071904858_OBSJAROMER-R5_snap.fits;3.33071;26504.9;4.83752;0
20200904072005615_OBSJAROMER-R5_met.fits;2.84849;26506.3;6.17912;0.170667
20200904072016367_OBSJAROMER-R5_met.fits;2.93686;26504.9;5.99049;0.170667
20200904072026266_OBSJAROMER-R5_met.fits;3.47292;26504.9;7.50925;0.170667
20200904072036506_OBSJAROMER-R5_met.fits;2.70637;26504.9;5.745;0.170667
20200904072045722_OBSJAROMER-R5_met.fits;2.73031;26504.9;5.7465;0.170667
20200904072053572_OBSJAROMER-R5_met.fits;2.49245;26504.9;5.0063;1.70667
20200904072057156_OBSJAROMER-R5_met.fits;3.10018;26506.3;6.6552;0.853333
20200904072004932_OBSJAROMER-R5_snap.fits;2.99629;26494.6;3.89528;0
20200904072114052_OBSJAROMER-R5_met.fits;2.96191;26506.3;6.48568;0.170667
20200904072123951_OBSJAROMER-R5_met.fits;2.54409;26506.3;5.22134;0.170667
20200904072125999_OBSJAROMER-R5_met.fits;2.65426;26504.9;6.4512;0.170667
20200904072135215_OBSJAROMER-R5_met.fits;2.76478;26502;6.23846;0.170667
20200904072140676_OBSJAROMER-R5_met.fits;2.9594;26507.8;6.16616;1.36533
20200904072145796_OBSJAROMER-R5_met.fits;2.82437;26513.7;6.28207;0.170667
20200904072157402_OBSJAROMER-R5_met.fits;3.07521;26502;6.43244;1.36533
20200904072105007_OBSJAROMER-R5_snap.fits;3.73977;26503.4;4.3653;0
20200904072205423_OBSJAROMER-R5_met.fits;3.28744;26504.9;6.67779;0.170667
20200904072212762_OBSJAROMER-R5_met.fits;2.40345;26503.4;5.71909;0.170667
20200904072240239_OBSJAROMER-R5_met.fits;2.71019;26500.5;5.67526;0.170667
20200904072243994_OBSJAROMER-R5_met.fits;3.02228;26503.4;6.79223;1.024
20200904072252527_OBSJAROMER-R5_met.fits;2.96727;26504.9;6.10479;0.170667
20200904072205082_OBSJAROMER-R5_snap.fits;3.4977;26503.4;5.03984;0
20200904072311983_OBSJAROMER-R5_met.fits;3.23313;26503.4;7.26631;0.170667
20200904072320687_OBSJAROMER-R5_met.fits;2.78006;26504.9;5.93484;2.048
20200904072338607_OBSJAROMER-R5_met.fits;3.30558;26504.9;6.70065;1.87733
20200904072344410_OBSJAROMER-R5_met.fits;3.15678;26504.9;6.75972;2.048
20200904072305156_OBSJAROMER-R5_snap.fits;2.65366;26507.8;3.95898;0
20200904072402159_OBSJAROMER-R5_met.fits;2.76128;26510.7;6.26769;0.170667
20200904072411887_OBSJAROMER-R5_met.fits;2.90955;26504.9;6.10154;0.170667
20200904072416495_OBSJAROMER-R5_met.fits;3.20277;26503.4;6.50325;0.170667
20200904072440218_OBSJAROMER-R5_met.fits;2.3532;26503.4;4.98585;0.853333
20200904072447215_OBSJAROMER-R5_met.fits;3.04316;26504.9;7.06637;0.170667
20200904072458820_OBSJAROMER-R5_met.fits;2.74315;26506.3;5.81176;0.512
20200904072405231_OBSJAROMER-R5_snap.fits;2.85964;26504.9;4.11868;0
20200904072521007_OBSJAROMER-R5_met.fits;3.08605;26506.3;6.63098;0.512
20200904072531418_OBSJAROMER-R5_met.fits;3.03071;26506.3;6.62025;0.170667
20200904072541487_OBSJAROMER-R5_met.fits;2.60898;26503.4;5.31027;0.170667
20200904072558212_OBSJAROMER-R5_met.fits;2.73951;26506.3;5.88703;1.36533
20200904072505306_OBSJAROMER-R5_snap.fits;3.51626;26496.1;4.99785;0
20200904072613402_OBSJAROMER-R5_met.fits;2.86082;26503.4;6.51646;0.682667
20200904072621594_OBSJAROMER-R5_met.fits;3.36972;26503.4;7.47847;0.170667
20200904072624324_OBSJAROMER-R5_met.fits;2.77547;26507.8;6.00074;0.170667
20200904072630298_OBSJAROMER-R5_met.fits;2.77113;26509.3;5.56554;1.70667
20200904072639172_OBSJAROMER-R5_met.fits;2.80698;26504.9;6.01471;0.170667
20200904072651119_OBSJAROMER-R5_met.fits;2.73297;26504.9;5.5324;0.682667
20200904072605380_OBSJAROMER-R5_snap.fits;3.68203;26503.4;4.41015;0
20200904072701188_OBSJAROMER-R5_met.fits;2.89496;26503.4;5.86594;1.70667
20200904072711599_OBSJAROMER-R5_met.fits;3.05498;26503.4;6.36434;0.170667
20200904072725594_OBSJAROMER-R5_met.fits;2.78212;26503.4;6.43241;0.512
20200904072733615_OBSJAROMER-R5_met.fits;3.77452;26502;7.74982;0.170667
20200904072741466_OBSJAROMER-R5_met.fits;2.97696;26506.3;5.97688;0.170667
20200904072753924_OBSJAROMER-R5_met.fits;2.72843;26503.4;5.64109;0.170667
20200904072705455_OBSJAROMER-R5_snap.fits;3.49594;26504.9;4.45313;0
20200904072809626_OBSJAROMER-R5_met.fits;2.97137;26503.4;6.54229;0.170667
20200904072822255_OBSJAROMER-R5_met.fits;3.06315;26502;6.16398;0.170667
20200904072829423_OBSJAROMER-R5_met.fits;2.68672;26503.4;6.11304;0.170667
20200904072842394_OBSJAROMER-R5_met.fits;3.13602;26503.4;6.32342;0.170667
20200904072853658_OBSJAROMER-R5_met.fits;3.12245;26504.9;6.8443;0.170667
20200904072856388_OBSJAROMER-R5_met.fits;3.62165;26515.1;7.3322;0.170667
20200904072805530_OBSJAROMER-R5_snap.fits;3.31735;26504.9;4.9937;0
20200904072902703_OBSJAROMER-R5_met.fits;2.70518;26504.9;6.25807;0.853333
20200904072953050_OBSJAROMER-R5_met.fits;3.05746;26507.8;6.81178;0.170667
20200904072905604_OBSJAROMER-R5_snap.fits;3.47319;26510.7;4.60144;0
20200904073002607_OBSJAROMER-R5_met.fits;2.86176;26506.3;6.17483;1.19467
20200904073012335_OBSJAROMER-R5_met.fits;2.79106;26504.9;5.69451;1.87733
20200904073019162_OBSJAROMER-R5_met.fits;3.13994;26506.3;6.31637;0.170667
20200904073025476_OBSJAROMER-R5_met.fits;3.15646;26506.3;6.70478;0.170667
20200904073045103_OBSJAROMER-R5_met.fits;3.03538;26504.9;6.13733;0.170667
20200904073051247_OBSJAROMER-R5_met.fits;3.09914;26509.3;6.48899;0.170667
20200904073005679_OBSJAROMER-R5_snap.fits;4.26132;26502;4.20492;0
20200904073113092_OBSJAROMER-R5_met.fits;3.18012;26507.8;6.42633;0.341333
20200904073142447_OBSJAROMER-R5_met.fits;2.9151;26507.8;7.01443;0.170667
20200904073149615_OBSJAROMER-R5_met.fits;2.76268;26507.8;5.5464;0.170667
20200904073158319_OBSJAROMER-R5_met.fits;2.88982;26507.8;5.99174;1.536
20200904073105754_OBSJAROMER-R5_snap.fits;3.25281;26507.8;4.12409;0
20200904073209754_OBSJAROMER-R5_met.fits;3.32033;26507.8;6.65132;0.170667
20200904073215386_OBSJAROMER-R5_met.fits;2.92028;26507.8;5.85788;0.170667
20200904073231428_OBSJAROMER-R5_met.fits;3.10776;26507.8;6.88562;0.170667
20200904073240303_OBSJAROMER-R5_met.fits;2.75139;26502;5.84551;0.170667
20200904073249007_OBSJAROMER-R5_met.fits;3.05616;26509.3;6.22718;0.512
20200904073255492_OBSJAROMER-R5_met.fits;3.72011;26506.3;7.50213;0.512
20200904073301636_OBSJAROMER-R5_met.fits;3.00018;26507.8;6.07997;0.170667
20200904073205828_OBSJAROMER-R5_snap.fits;3.77483;26507.8;5.48904;0
20200904073349935_OBSJAROMER-R5_met.fits;3.26524;26509.3;6.84563;1.536
20200904073305903_OBSJAROMER-R5_snap.fits;3.32199;26499;3.41649;0
20200904073402735_OBSJAROMER-R5_met.fits;2.82096;26507.8;6.55283;0.170667
20200904073408367_OBSJAROMER-R5_met.fits;2.77952;26509.3;6.59036;0.170667
20200904073415535_OBSJAROMER-R5_met.fits;3.6236;26507.8;7.32239;0.170667
20200904073421338_OBSJAROMER-R5_met.fits;3.20281;26507.8;6.57902;0.170667
20200904073424751_OBSJAROMER-R5_met.fits;2.87549;26509.3;6.35422;0.170667
20200904073434650_OBSJAROMER-R5_met.fits;2.93344;26507.8;5.8935;0.170667
20200904073442330_OBSJAROMER-R5_met.fits;2.86048;26510.7;6.00512;1.19467
20200904073450522_OBSJAROMER-R5_met.fits;3.12352;26509.3;6.27875;0.170667
20200904073405978_OBSJAROMER-R5_snap.fits;3.57316;26507.8;6.68155;0
20200904073505540_OBSJAROMER-R5_met.fits;2.78378;26507.8;5.66566;0.170667
20200904073516975_OBSJAROMER-R5_met.fits;3.52029;26507.8;7.19248;0.170667
20200904073536260_OBSJAROMER-R5_met.fits;3.20844;26503.4;7.54334;0.170667
20200904073553839_OBSJAROMER-R5_met.fits;2.89071;26516.6;6.13874;0.170667
20200904073601860_OBSJAROMER-R5_met.fits;2.84342;26507.8;5.78087;0.512
20200904073506052_OBSJAROMER-R5_snap.fits;2.94889;26509.3;5.94865;0
20200904073604420_OBSJAROMER-R5_met.fits;2.94889;26509.3;5.94865;0.170667
20200904073617562_OBSJAROMER-R5_met.fits;3.27709;26507.8;6.71347;0.170667
20200904073606127_OBSJAROMER-R5_snap.fits;3.08611;26507.8;5.44768;0
20200904073703812_OBSJAROMER-R5_met.fits;3.1872;26507.8;6.59829;0.170667
20200904073725316_OBSJAROMER-R5_met.fits;3.10534;26507.8;6.90054;0.170667
20200904073727535_OBSJAROMER-R5_met.fits;3.10129;26509.3;6.36803;0.170667
20200904073731972_OBSJAROMER-R5_met.fits;2.6581;26504.9;5.63503;0.170667
20200904073736922_OBSJAROMER-R5_met.fits;2.74229;26507.8;5.48513;0.170667
20200904073742383_OBSJAROMER-R5_met.fits;3.11324;26507.8;6.66603;0.170667
20200904073749039_OBSJAROMER-R5_met.fits;2.79445;26509.3;5.90886;0.170667
20200904073751428_OBSJAROMER-R5_met.fits;2.83263;26509.3;6.14774;0.170667
20200904073756378_OBSJAROMER-R5_met.fits;2.77236;26504.9;5.92056;0.170667
20200904073706202_OBSJAROMER-R5_snap.fits;3.54333;26509.3;5.14645;0
20200904073842799_OBSJAROMER-R5_met.fits;2.80042;26509.3;5.71104;0.170667
20200904073806276_OBSJAROMER-R5_snap.fits;3.46903;26509.3;6.97493;0
20200904073904644_OBSJAROMER-R5_met.fits;3.46903;26509.3;6.97493;0.170667
20200904073909423_OBSJAROMER-R5_met.fits;2.95519;26507.8;6.25578;0.853333
20200904073952090_OBSJAROMER-R5_met.fits;3.19042;26507.8;6.40367;0.170667
20200904073957210_OBSJAROMER-R5_met.fits;2.7557;26504.9;5.60406;0.170667
20200904073906351_OBSJAROMER-R5_snap.fits;3.01024;26509.3;4.351;0
20200904074003695_OBSJAROMER-R5_met.fits;3.30415;26509.3;6.73562;0.170667
20200904074007791_OBSJAROMER-R5_met.fits;2.85863;26509.3;5.77621;0.170667
20200904074024516_OBSJAROMER-R5_met.fits;2.90137;26509.3;6.33371;0.170667
20200904074049092_OBSJAROMER-R5_met.fits;2.64328;26500.5;5.33152;0.170667
20200904074102404_OBSJAROMER-R5_met.fits;3.02463;26509.3;6.06016;0.170667
20200904074006426_OBSJAROMER-R5_snap.fits;3.45818;26509.3;4.23457;0
20200904074112303_OBSJAROMER-R5_met.fits;2.71297;26507.8;5.45437;0.170667
20200904074119300_OBSJAROMER-R5_met.fits;3.16247;26509.3;6.69394;0.170667
20200904074137562_OBSJAROMER-R5_met.fits;3.22897;26509.3;7.01682;0.512
20200904074157700_OBSJAROMER-R5_met.fits;3.01145;26507.8;6.57813;2.56
20200904074106500_OBSJAROMER-R5_snap.fits;3.67155;26507.8;4.38837;0
20200904074212207_OBSJAROMER-R5_met.fits;2.72434;26509.3;5.79647;0.682667
20200904074227567_OBSJAROMER-R5_met.fits;2.72975;26509.3;5.66296;0.170667
20200904074252826_OBSJAROMER-R5_met.fits;3.14735;26507.8;6.83005;0.170667
20200904074302212_OBSJAROMER-R5_met.fits;2.67001;26507.8;5.71608;0.170667
20200904074206575_OBSJAROMER-R5_snap.fits;3.44839;26507.8;5.20187;0
20200904074334639_OBSJAROMER-R5_met.fits;2.76359;26507.8;5.6846;0.170667
20200904074336858_OBSJAROMER-R5_met.fits;2.99628;26507.8;6.33081;0.170667
20200904074357338_OBSJAROMER-R5_met.fits;3.06433;26507.8;7.13694;0.170667
20200904074306650_OBSJAROMER-R5_snap.fits;3.00789;26509.3;4.65373;0
20200904074409967_OBSJAROMER-R5_met.fits;2.61476;26509.3;5.56025;0.170667
20200904074437103_OBSJAROMER-R5_met.fits;2.98672;26507.8;6.12443;0.341333
20200904074449391_OBSJAROMER-R5_met.fits;3.24288;26509.3;6.73068;0.170667
20200904074406724_OBSJAROMER-R5_snap.fits;3.05486;26509.3;5.32396;0
20200904074503386_OBSJAROMER-R5_met.fits;2.97966;26509.3;6.10323;0.170667
20200904074510383_OBSJAROMER-R5_met.fits;2.80159;26510.7;6.28905;0.170667
20200904074516698_OBSJAROMER-R5_met.fits;3.09644;26509.3;6.7714;0.341333
20200904074525572_OBSJAROMER-R5_met.fits;2.94792;26507.8;5.96561;0.170667
20200904074506799_OBSJAROMER-R5_snap.fits;3.80091;26509.3;5.23543;0
20200904074620186_OBSJAROMER-R5_met.fits;3.06912;26509.3;6.76686;0.341333
20200904074635887_OBSJAROMER-R5_met.fits;2.84777;26507.8;5.83987;1.19467
20200904074644932_OBSJAROMER-R5_met.fits;2.70737;26507.8;5.703;0.170667
20200904074655514_OBSJAROMER-R5_met.fits;2.99923;26507.8;6.48496;0.170667
20200904074606874_OBSJAROMER-R5_snap.fits;3.74703;26509.3;3.97589;0
20200904074725210_OBSJAROMER-R5_met.fits;2.54411;26507.8;5.4245;0.170667
20200904074728794_OBSJAROMER-R5_met.fits;2.88464;26504.9;5.84235;0.170667
20200904074734938_OBSJAROMER-R5_met.fits;3.26466;26509.3;6.64487;0.170667
20200904074802756_OBSJAROMER-R5_met.fits;3.12657;26509.3;6.44878;0.512
20200904074706948_OBSJAROMER-R5_snap.fits;3.22068;26452.1;3.58261;0
20200904074840132_OBSJAROMER-R5_met.fits;2.81255;26507.8;5.70243;0.170667
20200904074850372_OBSJAROMER-R5_met.fits;2.87156;26507.8;5.8497;0.170667
20200904074807023_OBSJAROMER-R5_snap.fits;3.89274;26493.2;3.90276;0
20200904074909658_OBSJAROMER-R5_met.fits;2.72926;26507.8;6.03835;0.170667
20200904074917850_OBSJAROMER-R5_met.fits;3.30959;26509.3;6.7063;0.341333
20200904074921434_OBSJAROMER-R5_met.fits;3.40896;26507.8;7.37799;0.170667
20200904074938500_OBSJAROMER-R5_met.fits;2.74818;26507.8;5.77091;0.170667
20200904074952154_OBSJAROMER-R5_met.fits;3.5795;26507.8;7.25343;0.341333
20200904074959834_OBSJAROMER-R5_met.fits;3.25672;26507.8;6.66059;0.170667
20200904074907098_OBSJAROMER-R5_snap.fits;3.21328;26504.9;3.62797;0
20200904075014852_OBSJAROMER-R5_met.fits;3.23951;26507.8;6.80407;0.170667
20200904075054276_OBSJAROMER-R5_met.fits;2.88067;26509.3;6.48859;0.170667
20200904075057007_OBSJAROMER-R5_met.fits;3.47763;26507.8;7.18614;0.170667
20200904075102810_OBSJAROMER-R5_met.fits;2.93463;26509.3;6.57093;0.170667
20200904075007172_OBSJAROMER-R5_snap.fits;3.2784;26509.3;3.14439;0
20200904075111855_OBSJAROMER-R5_met.fits;2.65235;26502;5.50008;0.170667
20200904075125508_OBSJAROMER-R5_met.fits;2.71411;26512.2;5.47076;0.170667
20200904075140527_OBSJAROMER-R5_met.fits;2.96492;26509.3;6.24569;0.170667
20200904075158106_OBSJAROMER-R5_met.fits;2.86551;26507.8;6.52222;0.170667
20200904075107247_OBSJAROMER-R5_snap.fits;3.345;26507.8;4.57033;0
20200904075225924_OBSJAROMER-R5_met.fits;2.68802;26515.1;6.01353;0.170667
20200904075228655_OBSJAROMER-R5_met.fits;2.66751;26509.3;5.69779;0.170667
20200904075245892_OBSJAROMER-R5_met.fits;3.19367;26497.6;7.45755;0.170667
20200904075259034_OBSJAROMER-R5_met.fits;2.94872;26509.3;6.06815;0.170667
20200904075207322_OBSJAROMER-R5_snap.fits;3.29679;26523.9;4.61605;0
20200904075312516_OBSJAROMER-R5_met.fits;3.65288;26509.3;7.31327;0.170667
20200904075336751_OBSJAROMER-R5_met.fits;2.97918;26509.3;6.80338;0.170667
20200904075346650_OBSJAROMER-R5_met.fits;3.12565;26509.3;6.52149;0.170667
20200904075355012_OBSJAROMER-R5_met.fits;2.6128;26509.3;5.80095;0.170667
20200904075307396_OBSJAROMER-R5_snap.fits;3.31595;26507.8;4.0489;0
20200904075410031_OBSJAROMER-R5_met.fits;2.76049;26512.2;5.6668;0.170667
20200904075421636_OBSJAROMER-R5_met.fits;3.34544;26509.3;6.69281;0.170667
20200904075458159_OBSJAROMER-R5_met.fits;3.14838;26507.8;6.64939;0.170667
20200904075407471_OBSJAROMER-R5_snap.fits;3.72631;26509.3;4.60814;0
20200904075509594_OBSJAROMER-R5_met.fits;3.09678;26510.7;7.11424;0.341333
20200904075540314_OBSJAROMER-R5_met.fits;3.87173;26509.3;7.76833;0.170667
