# file name; noise; peak f.; mag.; duration
20200904100015172_OBSJAROMER-R5_met.fits;3.11433;26519.5;6.33697;0.170667
20200904100040943_OBSJAROMER-R5_met.fits;2.36851;26521;5.64745;0.170667
20200904100048282_OBSJAROMER-R5_met.fits;3.47739;26521;8.00624;0.341333
20200904100053914_OBSJAROMER-R5_met.fits;3.26335;26521;7.33095;1.024
20200904100102788_OBSJAROMER-R5_met.fits;2.68082;26525.4;5.669;0.170667
20200904100016879_OBSJAROMER-R5_snap.fits;3.01546;26521;5.66714;0
20200904100123098_OBSJAROMER-R5_met.fits;2.7578;26509.3;5.55387;2.048
20200904100136922_OBSJAROMER-R5_met.fits;2.94845;26521;6.00336;3.072
20200904100145114_OBSJAROMER-R5_met.fits;2.829;26521;5.91419;0.170667
20200904100150404_OBSJAROMER-R5_met.fits;2.95319;26521;6.4551;0.170667
20200904100157914_OBSJAROMER-R5_met.fits;3.00113;26521;6.42965;2.56
20200904100204911_OBSJAROMER-R5_met.fits;2.99877;26521;6.39326;0.170667
20200904100116954_OBSJAROMER-R5_snap.fits;3.24215;26521;4.22212;0
20200904100221978_OBSJAROMER-R5_met.fits;2.71246;26522.5;5.54029;0.170667
20200904100225050_OBSJAROMER-R5_met.fits;2.88955;26522.5;6.63765;0.170667
20200904100232388_OBSJAROMER-R5_met.fits;2.27066;26521;5.24768;0.512
20200904100253551_OBSJAROMER-R5_met.fits;2.74968;26519.5;5.97096;0.170667
20200904100258842_OBSJAROMER-R5_met.fits;3.18647;26521;7.01988;0.341333
20200904100304644_OBSJAROMER-R5_met.fits;3.1089;26521;6.77649;0.170667
20200904100309423_OBSJAROMER-R5_met.fits;3.07612;26519.5;6.36474;1.024
20200904100313007_OBSJAROMER-R5_met.fits;2.69833;26522.5;5.50279;0.170667
20200904100217028_OBSJAROMER-R5_snap.fits;3.5245;26521;3.66261;0
20200904100316420_OBSJAROMER-R5_met.fits;2.69982;26525.4;5.56058;0.170667
20200904100328196_OBSJAROMER-R5_met.fits;3.06947;26521;6.36005;0.170667
20200904100331951_OBSJAROMER-R5_met.fits;2.6708;26525.4;5.70499;0.170667
20200904100334340_OBSJAROMER-R5_met.fits;3.25429;26523.9;7.19787;3.072
20200904100347652_OBSJAROMER-R5_met.fits;3.0845;26522.5;6.80775;0.170667
20200904100410351_OBSJAROMER-R5_met.fits;3.03676;26521;6.08329;0.170667
20200904100317103_OBSJAROMER-R5_snap.fits;3.51298;26522.5;4.0277;0
20200904100419055_OBSJAROMER-R5_met.fits;2.82873;26522.5;5.81681;0.170667
20200904100425028_OBSJAROMER-R5_met.fits;2.91986;26526.9;5.84415;0.170667
20200904100432026_OBSJAROMER-R5_met.fits;2.63223;26522.5;5.62666;0.170667
20200904100437828_OBSJAROMER-R5_met.fits;3.60739;26521;7.47198;0.170667
20200904100443290_OBSJAROMER-R5_met.fits;2.91132;26521;6.29571;0.170667
20200904100450799_OBSJAROMER-R5_met.fits;2.53509;26523.9;5.80573;1.70667
20200904100503599_OBSJAROMER-R5_met.fits;2.84591;26521;5.77108;0.170667
20200904100505647_OBSJAROMER-R5_met.fits;2.62566;26521;5.35517;0.170667
20200904100509402_OBSJAROMER-R5_met.fits;3.00474;26521;6.40995;0.341333
20200904100417178_OBSJAROMER-R5_snap.fits;3.41038;26521;5.28523;0
20200904100527663_OBSJAROMER-R5_met.fits;3.01851;26521;7.2863;1.87733
20200904100538074_OBSJAROMER-R5_met.fits;3.16066;26521;6.70444;0.170667
20200904100549850_OBSJAROMER-R5_met.fits;2.78923;26521;6.22432;0.170667
20200904100552922_OBSJAROMER-R5_met.fits;2.83066;26521;6.07632;0.170667
20200904100558895_OBSJAROMER-R5_met.fits;3.06979;26519.5;6.66663;0.170667
20200904100607599_OBSJAROMER-R5_met.fits;2.76215;26521;5.82238;0.170667
20200904100611866_OBSJAROMER-R5_met.fits;3.09333;26521;6.36606;0.170667
20200904100517252_OBSJAROMER-R5_snap.fits;3.16972;26521;5.75094;0
20200904100614767_OBSJAROMER-R5_met.fits;2.47259;26521;5.45449;5.80267
20200904100623130_OBSJAROMER-R5_met.fits;3.30107;26522.5;6.71653;0.170667
20200904100625519_OBSJAROMER-R5_met.fits;2.76914;26522.5;5.89602;0.170667
20200904100629786_OBSJAROMER-R5_met.fits;2.86567;26521;6.96204;5.80267
20200904100642074_OBSJAROMER-R5_met.fits;2.91912;26521;6.16362;0.170667
20200904100657775_OBSJAROMER-R5_met.fits;2.47869;26521;5.68858;0.170667
20200904100700164_OBSJAROMER-R5_met.fits;2.96604;26523.9;6.94259;0.682667
20200904100703578_OBSJAROMER-R5_met.fits;2.90695;26522.5;5.87494;0.341333
20200904100709722_OBSJAROMER-R5_met.fits;2.74816;26521;5.96872;0.170667
20200904100617327_OBSJAROMER-R5_snap.fits;2.52625;26521;3.65065;0
20200904100720986_OBSJAROMER-R5_met.fits;2.92746;26521;6.57953;0.170667
20200904100731567_OBSJAROMER-R5_met.fits;3.10386;26521;6.24635;0.341333
20200904100743514_OBSJAROMER-R5_met.fits;2.96469;26522.5;6.18597;0.170667
20200904100813039_OBSJAROMER-R5_met.fits;2.95383;26522.5;6.85665;0.170667
20200904100717402_OBSJAROMER-R5_snap.fits;3.34444;26522.5;6.37211;0
20200904100823279_OBSJAROMER-R5_met.fits;2.73122;26522.5;6.08037;0.170667
20200904100826692_OBSJAROMER-R5_met.fits;3.21562;26521;6.53615;0.170667
20200904100829252_OBSJAROMER-R5_met.fits;3.30294;26519.5;7.26829;0.170667
20200904100833860_OBSJAROMER-R5_met.fits;2.82207;26519.5;5.77232;0.170667
20200904100843930_OBSJAROMER-R5_met.fits;2.4231;26521;5.26212;0.170667
20200904100847002_OBSJAROMER-R5_met.fits;3.26211;26522.5;7.87357;0.170667
20200904100853487_OBSJAROMER-R5_met.fits;2.95283;26521;5.98059;0.170667
20200904100858778_OBSJAROMER-R5_met.fits;3.25183;26522.5;6.51;2.048
20200904100907994_OBSJAROMER-R5_met.fits;2.88936;26518.1;6.15713;0.170667
20200904100817476_OBSJAROMER-R5_snap.fits;3.5252;26521;4.72251;0
20200904100919940_OBSJAROMER-R5_met.fits;2.87421;26521;6.02039;0.170667
20200904100923866_OBSJAROMER-R5_met.fits;2.83139;26515.1;5.89735;1.36533
20200904100930010_OBSJAROMER-R5_met.fits;2.87692;26532.7;6.1795;0.170667
20200904100938372_OBSJAROMER-R5_met.fits;2.86849;26521;6.59452;0.170667
20200904100943834_OBSJAROMER-R5_met.fits;2.63767;26521;5.38558;0.853333
20200904100957658_OBSJAROMER-R5_met.fits;2.76451;26521;6.20944;0.170667
20200904101005167_OBSJAROMER-R5_met.fits;2.53562;26521;5.46367;1.19467
20200904101013530_OBSJAROMER-R5_met.fits;3.19633;26521;6.79398;0.170667
20200904100917551_OBSJAROMER-R5_snap.fits;3.74901;26522.5;6.5368;0
20200904101017284_OBSJAROMER-R5_met.fits;3.39942;26521;6.80118;0.170667
20200904101037594_OBSJAROMER-R5_met.fits;2.76449;26518.1;5.6748;0.170667
20200904101043396_OBSJAROMER-R5_met.fits;2.90619;26521;6.5157;0.170667
20200904101048516_OBSJAROMER-R5_met.fits;2.78847;26522.5;6.77519;1.87733
20200904101055172_OBSJAROMER-R5_met.fits;3.0793;26521;6.83199;2.048
20200904101108826_OBSJAROMER-R5_met.fits;2.888;26521;6.27286;0.170667
20200904101017626_OBSJAROMER-R5_snap.fits;3.69901;26522.5;6.12646;0
20200904101124698_OBSJAROMER-R5_met.fits;3.0193;26521;6.66386;0.341333
20200904101128794_OBSJAROMER-R5_met.fits;3.02014;26519.5;6.09067;0.170667
20200904101131866_OBSJAROMER-R5_met.fits;2.62564;26521;5.54735;0.170667
20200904101135450_OBSJAROMER-R5_met.fits;2.43868;26521;5.38016;0.170667
20200904101138863_OBSJAROMER-R5_met.fits;3.00686;26519.5;6.12659;0.170667
20200904101146372_OBSJAROMER-R5_met.fits;3.00335;26519.5;6.12144;2.90133
20200904101152004_OBSJAROMER-R5_met.fits;3.34889;26521;6.72025;1.36533
20200904101159172_OBSJAROMER-R5_met.fits;2.9407;26521;6.15916;0.170667
20200904101203098_OBSJAROMER-R5_met.fits;3.65161;26526.9;7.57904;0.170667
20200904101117700_OBSJAROMER-R5_snap.fits;3.21077;26522.5;3.7105;0
20200904101213508_OBSJAROMER-R5_met.fits;3.06559;26521;6.14227;1.87733
20200904101217946_OBSJAROMER-R5_met.fits;3.09384;26522.5;6.51589;0.170667
20200904101232794_OBSJAROMER-R5_met.fits;2.87012;26521;6.05163;0.170667
20200904101241327_OBSJAROMER-R5_met.fits;2.95154;26534.2;6.04762;0.341333
20200904101258735_OBSJAROMER-R5_met.fits;2.78861;26504.9;5.79471;0.170667
20200904101311706_OBSJAROMER-R5_met.fits;2.81163;26521;6.72049;0.170667
20200904101217775_OBSJAROMER-R5_snap.fits;3.32501;26522.5;5.21806;0
20200904101331503_OBSJAROMER-R5_met.fits;2.66469;26521;5.35244;0.170667
20200904101335428_OBSJAROMER-R5_met.fits;2.71185;26522.5;5.5223;0.170667
20200904101341914_OBSJAROMER-R5_met.fits;2.77619;26521;6.03787;0.170667
20200904101344303_OBSJAROMER-R5_met.fits;2.98709;26528.3;6.42163;0.170667
20200904101348740_OBSJAROMER-R5_met.fits;2.61648;26523.9;5.26669;0.170667
20200904101356932_OBSJAROMER-R5_met.fits;2.82616;26509.3;5.79628;0.682667
20200904101406660_OBSJAROMER-R5_met.fits;2.85124;26521;7.55691;0.170667
20200904101317850_OBSJAROMER-R5_snap.fits;3.82936;26521;5.04466;0
20200904101425263_OBSJAROMER-R5_met.fits;3.17718;26526.9;6.67375;1.87733
20200904101433284_OBSJAROMER-R5_met.fits;2.96454;26522.5;5.9922;0.170667
20200904101443012_OBSJAROMER-R5_met.fits;3.19376;26528.3;6.51351;2.90133
20200904101504004_OBSJAROMER-R5_met.fits;3.30418;26522.5;6.75412;0.170667
20200904101417924_OBSJAROMER-R5_snap.fits;3.95794;26521;5.71125;0
20200904101519194_OBSJAROMER-R5_met.fits;3.03834;26522.5;6.97281;0.170667
20200904101530799_OBSJAROMER-R5_met.fits;2.8231;26521;5.70697;0.170667
20200904101539674_OBSJAROMER-R5_met.fits;2.83023;26522.5;6.46687;0.170667
20200904101544111_OBSJAROMER-R5_met.fits;2.66482;26521;5.34735;0.853333
20200904101548207_OBSJAROMER-R5_met.fits;2.933;26521;6.29433;0.170667
20200904101552815_OBSJAROMER-R5_met.fits;2.98554;26516.6;6.75094;0.170667
20200904101606810_OBSJAROMER-R5_met.fits;2.78489;26521;5.85787;0.170667
20200904101517999_OBSJAROMER-R5_snap.fits;3.53738;26522.5;4.50471;0
20200904101624218_OBSJAROMER-R5_met.fits;2.93829;26522.5;6.57054;0.170667
20200904101637188_OBSJAROMER-R5_met.fits;3.07103;26521;6.29551;0.170667
20200904101657327_OBSJAROMER-R5_met.fits;2.50941;26522.5;5.43656;1.024
20200904101701594_OBSJAROMER-R5_met.fits;2.79783;26521;7.08973;0.170667
20200904101705860_OBSJAROMER-R5_met.fits;3.00098;26522.5;6.56352;1.70667
20200904101618074_OBSJAROMER-R5_snap.fits;3.06211;26518.1;5.15619;0
20200904101717807_OBSJAROMER-R5_met.fits;3.13346;26523.9;7.09534;0.170667
20200904101719855_OBSJAROMER-R5_met.fits;3.00681;26522.5;6.22716;0.170667
20200904101726511_OBSJAROMER-R5_met.fits;3.22057;26522.5;6.65962;1.36533
20200904101734362_OBSJAROMER-R5_met.fits;2.70777;26523.9;5.97944;0.170667
20200904101740847_OBSJAROMER-R5_met.fits;3.10726;26522.5;6.28698;0.170667
20200904101750063_OBSJAROMER-R5_met.fits;2.72186;26522.5;7.14895;4.096
20200904101756036_OBSJAROMER-R5_met.fits;3.12291;26522.5;6.92082;0.170667
20200904101801839_OBSJAROMER-R5_met.fits;3.06423;26525.4;6.43132;1.19467
20200904101807983_OBSJAROMER-R5_met.fits;2.91462;26521;6.07751;1.70667
20200904101718148_OBSJAROMER-R5_snap.fits;3.89148;26522.5;4.37837;0
20200904101822319_OBSJAROMER-R5_met.fits;2.68929;26522.5;5.43407;2.048
20200904101829999_OBSJAROMER-R5_met.fits;2.99833;26522.5;6.63267;0.170667
20200904101836826_OBSJAROMER-R5_met.fits;2.75284;26515.1;5.60858;0.682667
20200904101842116_OBSJAROMER-R5_met.fits;2.64312;26522.5;5.58506;0.170667
20200904101847748_OBSJAROMER-R5_met.fits;2.7103;26522.5;6.19101;0.341333
20200904101849967_OBSJAROMER-R5_met.fits;2.92377;26512.2;6.20165;0.170667
20200904101904644_OBSJAROMER-R5_met.fits;3.2943;26522.5;7.49769;0.170667
20200904101911642_OBSJAROMER-R5_met.fits;2.58275;26525.4;5.99229;0.170667
20200904101818223_OBSJAROMER-R5_snap.fits;3.52975;26522.5;4.29535;0
20200904101918810_OBSJAROMER-R5_met.fits;2.7448;26522.5;5.78186;0.170667
20200904101929732_OBSJAROMER-R5_met.fits;2.76641;26522.5;5.70738;0.170667
20200904101918298_OBSJAROMER-R5_snap.fits;3.67811;26523.9;4.12027;0
20200904102022980_OBSJAROMER-R5_met.fits;2.78402;26522.5;6.15536;0.170667
20200904102026906_OBSJAROMER-R5_met.fits;2.88105;26523.9;5.8155;1.87733
20200904102033220_OBSJAROMER-R5_met.fits;3.12412;26523.9;6.76907;0.170667
20200904102036975_OBSJAROMER-R5_met.fits;2.51698;26523.9;5.50016;1.19467
20200904102112986_OBSJAROMER-R5_met.fits;3.01972;26529.8;6.11886;0.170667
20200904102018372_OBSJAROMER-R5_snap.fits;3.23211;26532.7;4.99745;0
20200904102119471_OBSJAROMER-R5_met.fits;2.75781;26525.4;5.67243;0.170667
20200904102135172_OBSJAROMER-R5_met.fits;2.42306;26525.4;5.47205;0.341333
20200904102137562_OBSJAROMER-R5_met.fits;2.85577;26523.9;5.84843;0.170667
20200904102143194_OBSJAROMER-R5_met.fits;2.65449;26523.9;6.23758;1.19467
20200904102146948_OBSJAROMER-R5_met.fits;2.74965;26523.9;6.17463;2.048
20200904102208623_OBSJAROMER-R5_met.fits;2.47441;26525.4;5.64933;0.170667
20200904102118447_OBSJAROMER-R5_snap.fits;3.28039;26525.4;4.22927;0
20200904102222447_OBSJAROMER-R5_met.fits;2.9751;26519.5;6.05676;0.341333
20200904102227567_OBSJAROMER-R5_met.fits;2.83957;26525.4;6.07133;0.170667
20200904102233370_OBSJAROMER-R5_met.fits;2.68283;26523.9;5.52801;1.024
20200904102237124_OBSJAROMER-R5_met.fits;2.98974;26525.4;6.92442;0.170667
20200904102244634_OBSJAROMER-R5_met.fits;2.52993;26525.4;5.19512;0.170667
20200904102247876_OBSJAROMER-R5_met.fits;2.60439;26525.4;5.31126;3.75467
20200904102255386_OBSJAROMER-R5_met.fits;2.4717;26535.6;5.54808;0.512
20200904102302383_OBSJAROMER-R5_met.fits;3.21909;26523.9;7.10751;0.170667
20200904102307503_OBSJAROMER-R5_met.fits;3.183;26525.4;6.56123;0.170667
20200904102218522_OBSJAROMER-R5_snap.fits;3.21503;26525.4;6.34481;0
20200904102332250_OBSJAROMER-R5_met.fits;2.89575;26526.9;7.90599;0.170667
20200904102339930_OBSJAROMER-R5_met.fits;2.77392;26525.4;6.14335;5.80267
20200904102353071_OBSJAROMER-R5_met.fits;2.56932;26528.3;5.37916;0.170667
20200904102356996_OBSJAROMER-R5_met.fits;2.91253;26526.9;6.14993;0.853333
20200904102404506_OBSJAROMER-R5_met.fits;3.17386;26525.4;6.91811;0.170667
20200904102406554_OBSJAROMER-R5_met.fits;2.74959;26526.9;5.6757;0.170667
20200904102318596_OBSJAROMER-R5_snap.fits;3.42584;26526.9;4.8902;0
20200904102425327_OBSJAROMER-R5_met.fits;2.76795;26525.4;6.0752;0.341333
20200904102455194_OBSJAROMER-R5_met.fits;2.44054;26525.4;5.49045;2.73067
20200904102459972_OBSJAROMER-R5_met.fits;2.55355;26526.9;5.69441;0.170667
20200904102512260_OBSJAROMER-R5_met.fits;3.10575;26525.4;6.28146;0.170667
20200904102418671_OBSJAROMER-R5_snap.fits;3.58926;26526.9;3.27759;0
20200904102522159_OBSJAROMER-R5_met.fits;3.04572;26526.9;6.10767;3.072
20200904102527791_OBSJAROMER-R5_met.fits;2.63129;26526.9;6.01641;3.41333
20200904102534447_OBSJAROMER-R5_met.fits;3.03889;26523.9;6.26399;2.56
20200904102539567_OBSJAROMER-R5_met.fits;2.71408;26528.3;6.06011;0.170667
20200904102601071_OBSJAROMER-R5_met.fits;2.68697;26528.3;5.83953;0.170667
20200904102518746_OBSJAROMER-R5_snap.fits;3.19839;26528.3;5.48536;0
20200904102628378_OBSJAROMER-R5_met.fits;2.79612;26523.9;5.60776;4.26667
20200904102634692_OBSJAROMER-R5_met.fits;2.51406;26526.9;5.3258;0.170667
20200904102645103_OBSJAROMER-R5_met.fits;2.65044;26528.3;5.5211;0.170667
20200904102652612_OBSJAROMER-R5_met.fits;2.85591;26526.9;6.59619;0.170667
20200904102618820_OBSJAROMER-R5_snap.fits;4.15444;26523.9;4.40139;0
20200904102715652_OBSJAROMER-R5_met.fits;3.21354;26522.5;6.86034;1.36533
20200904102721455_OBSJAROMER-R5_met.fits;2.31659;26528.3;6.037;0.170667
20200904102726234_OBSJAROMER-R5_met.fits;2.49651;26526.9;6.67665;1.536
20200904102811631_OBSJAROMER-R5_met.fits;2.45069;26528.3;5.34335;0.341333
20200904102718895_OBSJAROMER-R5_snap.fits;3.20571;26528.3;4.75275;0
20200904102817434_OBSJAROMER-R5_met.fits;2.82713;26528.3;6.29482;1.536
20200904102825967_OBSJAROMER-R5_met.fits;2.70599;26528.3;6.81935;0.170667
20200904102836378_OBSJAROMER-R5_met.fits;2.83929;26528.3;6.61052;0.170667
20200904102845252_OBSJAROMER-R5_met.fits;3.03272;26529.8;6.10735;2.38933
20200904102905050_OBSJAROMER-R5_met.fits;3.15497;26529.8;6.94046;0.170667
20200904102908292_OBSJAROMER-R5_met.fits;2.75174;26521;5.55285;1.87733
20200904102818970_OBSJAROMER-R5_snap.fits;2.97603;26528.3;4.07304;0
20200904102926895_OBSJAROMER-R5_met.fits;2.59185;26529.8;5.36779;0.170667
20200904102947887_OBSJAROMER-R5_met.fits;2.6674;26528.3;5.35221;1.70667
20200904102951812_OBSJAROMER-R5_met.fits;2.707;26526.9;5.7318;0.170667
20200904103000346_OBSJAROMER-R5_met.fits;2.72001;26535.6;5.49061;0.170667
20200904102919044_OBSJAROMER-R5_snap.fits;2.92051;26529.8;4.6402;0
20200904103034820_OBSJAROMER-R5_met.fits;2.69702;26528.3;5.4999;0.170667
20200904103040452_OBSJAROMER-R5_met.fits;2.98713;26529.8;6.3468;1.87733
20200904103047791_OBSJAROMER-R5_met.fits;2.4976;26529.8;6.66434;5.29067
20200904103059226_OBSJAROMER-R5_met.fits;2.73473;26529.8;5.7855;0.170667
20200904103105199_OBSJAROMER-R5_met.fits;2.79657;26529.8;5.74222;4.096
20200904103019119_OBSJAROMER-R5_snap.fits;3.31621;26529.8;3.42793;0
20200904103120730_OBSJAROMER-R5_met.fits;3.04174;26529.8;6.20798;0.170667
20200904103123631_OBSJAROMER-R5_met.fits;2.80139;26528.3;6.24814;0.170667
20200904103128751_OBSJAROMER-R5_met.fits;2.83448;26529.8;5.76004;0.170667
20200904103139844_OBSJAROMER-R5_met.fits;2.89837;26529.8;5.94466;0.170667
20200904103151962_OBSJAROMER-R5_met.fits;2.93196;26529.8;6.00128;0.170667
20200904103211247_OBSJAROMER-R5_met.fits;2.91921;26531.2;6.3999;0.170667
20200904103119194_OBSJAROMER-R5_snap.fits;3.0751;26544.4;3.56054;0
20200904103227802_OBSJAROMER-R5_met.fits;3.03729;26531.2;6.80993;0.170667
20200904103231556_OBSJAROMER-R5_met.fits;2.88916;26528.3;7.03729;1.19467
20200904103258180_OBSJAROMER-R5_met.fits;3.01492;26528.3;6.97735;0.170667
20200904103303642_OBSJAROMER-R5_met.fits;2.94655;26529.8;6.12384;0.170667
20200904103312346_OBSJAROMER-R5_met.fits;2.71304;26529.8;5.49938;0.170667
20200904103219268_OBSJAROMER-R5_snap.fits;3.09814;26531.2;5.29614;0
20200904103325487_OBSJAROMER-R5_met.fits;2.80514;26529.8;5.88604;0.170667
20200904103335044_OBSJAROMER-R5_met.fits;2.81699;26529.8;6.73506;1.87733
20200904103347674_OBSJAROMER-R5_met.fits;2.83225;26525.4;6.2163;0.170667
20200904103357060_OBSJAROMER-R5_met.fits;2.55727;26526.9;5.12857;0.170667
20200904103400474_OBSJAROMER-R5_met.fits;3.02504;26529.8;6.23399;1.536
20200904103410372_OBSJAROMER-R5_met.fits;3.18695;26529.8;6.59208;0.170667
20200904103319343_OBSJAROMER-R5_snap.fits;2.73898;26509.3;5.20207;0
20200904103432047_OBSJAROMER-R5_met.fits;2.73953;26531.2;6.7224;0.170667
20200904103442799_OBSJAROMER-R5_met.fits;2.76357;26529.8;5.79439;0.170667
20200904103447066_OBSJAROMER-R5_met.fits;2.94076;26529.8;6.35146;0.170667
20200904103455770_OBSJAROMER-R5_met.fits;2.56484;26531.2;5.26425;1.536
20200904103501743_OBSJAROMER-R5_met.fits;2.53971;26529.8;5.16297;1.536
20200904103419418_OBSJAROMER-R5_snap.fits;3.5107;26528.3;4.50577;0
20200904103524271_OBSJAROMER-R5_met.fits;2.93067;26531.2;5.96031;0.170667
20200904103530415_OBSJAROMER-R5_met.fits;2.70744;26531.2;5.48374;3.75467
20200904103541338_OBSJAROMER-R5_met.fits;2.60726;26529.8;5.96361;0.170667
20200904103547140_OBSJAROMER-R5_met.fits;2.90969;26531.2;7.07569;0.170667
20200904103553284_OBSJAROMER-R5_met.fits;2.72433;26531.2;5.79225;1.70667
20200904103606426_OBSJAROMER-R5_met.fits;2.69777;26529.8;5.82326;0.170667
20200904103519492_OBSJAROMER-R5_snap.fits;3.57022;26529.8;4.90034;0
20200904103620932_OBSJAROMER-R5_met.fits;3.1198;26525.4;6.2888;0.170667
20200904103644143_OBSJAROMER-R5_met.fits;3.07346;26531.2;6.43652;1.87733
20200904103649092_OBSJAROMER-R5_met.fits;2.41472;26531.2;4.84005;3.41333
20200904103654383_OBSJAROMER-R5_met.fits;3.13207;26531.2;6.2958;0.512
20200904103701210_OBSJAROMER-R5_met.fits;2.97381;26531.2;5.96066;0.170667
20200904103704452_OBSJAROMER-R5_met.fits;2.65383;26531.2;5.34655;0.512
20200904103619567_OBSJAROMER-R5_snap.fits;3.53399;26531.2;4.17652;0
20200904103717252_OBSJAROMER-R5_met.fits;3.66282;26531.2;7.70209;0.170667
20200904103719471_OBSJAROMER-R5_met.fits;2.95782;26531.2;6.30541;0.170667
20200904103722031_OBSJAROMER-R5_met.fits;3.13715;26529.8;6.36025;0.170667
20200904103724250_OBSJAROMER-R5_met.fits;2.9912;26531.2;6.55403;1.19467
20200904103736367_OBSJAROMER-R5_met.fits;2.9273;26529.8;6.29031;0.170667
20200904103744047_OBSJAROMER-R5_met.fits;3.00813;26531.2;6.7335;0.170667
20200904103755994_OBSJAROMER-R5_met.fits;3.05638;26531.2;6.36298;0.682667
20200904103801626_OBSJAROMER-R5_met.fits;2.67201;26531.2;5.51406;0.170667
20200904103806575_OBSJAROMER-R5_met.fits;3.41612;26531.2;7.17808;0.170667
20200904103719642_OBSJAROMER-R5_snap.fits;2.45142;26531.2;5.38448;0
20200904103818010_OBSJAROMER-R5_met.fits;2.45142;26531.2;5.38448;0.512
20200904103829786_OBSJAROMER-R5_met.fits;3.22179;26531.2;6.59464;1.536
20200904103836442_OBSJAROMER-R5_met.fits;2.837;26531.2;6.18508;0.170667
20200904103841562_OBSJAROMER-R5_met.fits;2.97152;26531.2;6.29971;2.56
20200904103847706_OBSJAROMER-R5_met.fits;2.99293;26531.2;6.17932;1.536
20200904103855044_OBSJAROMER-R5_met.fits;2.83921;26531.2;6.33156;0.170667
20200904103857263_OBSJAROMER-R5_met.fits;3.06494;26531.2;6.27531;1.36533
20200904103819716_OBSJAROMER-R5_snap.fits;2.83421;26521;4.89375;0
20200904103926788_OBSJAROMER-R5_met.fits;3.13997;26531.2;6.32774;0.170667
20200904103929007_OBSJAROMER-R5_met.fits;2.77068;26532.7;6.17176;0.853333
20200904103938052_OBSJAROMER-R5_met.fits;2.88195;26531.2;6.39612;2.38933
20200904103950340_OBSJAROMER-R5_met.fits;3.01537;26528.3;6.14525;0.512
20200904104012698_OBSJAROMER-R5_met.fits;2.65078;26531.2;5.75939;0.170667
20200904103919791_OBSJAROMER-R5_snap.fits;3.55059;26532.7;4.44495;0
20200904104034202_OBSJAROMER-R5_met.fits;2.54209;26531.2;5.14485;4.94933
20200904104043588_OBSJAROMER-R5_met.fits;2.85365;26532.7;5.83254;0.170667
20200904104047684_OBSJAROMER-R5_met.fits;2.88371;26529.8;6.36659;0.170667
20200904104049903_OBSJAROMER-R5_met.fits;3.04954;26531.2;6.46205;0.170667
20200904104100484_OBSJAROMER-R5_met.fits;2.61209;26532.7;5.56257;0.170667
20200904104019866_OBSJAROMER-R5_snap.fits;3.16809;26532.7;3.02641;0
20200904104123012_OBSJAROMER-R5_met.fits;2.85211;26531.2;5.90565;0.170667
20200904104133594_OBSJAROMER-R5_met.fits;2.97837;26532.7;6.12452;0.170667
20200904104141956_OBSJAROMER-R5_met.fits;2.9671;26532.7;6.64342;0.170667
20200904104151002_OBSJAROMER-R5_met.fits;3.00075;26531.2;6.09418;0.170667
20200904104200559_OBSJAROMER-R5_met.fits;2.68775;26532.7;5.8968;0.170667
20200904104202948_OBSJAROMER-R5_met.fits;3.08807;26532.7;6.24072;0.170667
20200904104205167_OBSJAROMER-R5_met.fits;2.64744;26532.7;5.74994;0.170667
20200904104208068_OBSJAROMER-R5_met.fits;3.09643;26532.7;6.48909;0.853333
20200904104212676_OBSJAROMER-R5_met.fits;2.97563;26532.7;6.5698;0.170667
20200904104119940_OBSJAROMER-R5_snap.fits;2.83015;26504.9;3.35374;0
20200904104223940_OBSJAROMER-R5_met.fits;2.59653;26532.7;6.33945;0.170667
20200904104240666_OBSJAROMER-R5_met.fits;2.42547;26532.7;5.39246;0.170667
20200904104244591_OBSJAROMER-R5_met.fits;2.45198;26532.7;5.18288;0.170667
20200904104250564_OBSJAROMER-R5_met.fits;2.43927;26535.6;4.97239;0.170667
20200904104301828_OBSJAROMER-R5_met.fits;2.79344;26532.7;5.65652;2.048
20200904104220015_OBSJAROMER-R5_snap.fits;3.13755;26532.7;5.47745;0
20200904104316164_OBSJAROMER-R5_met.fits;3.2651;26532.7;6.78531;1.536
20200904104320602_OBSJAROMER-R5_met.fits;2.9447;26531.2;6.36265;0.170667
20200904104328282_OBSJAROMER-R5_met.fits;2.92853;26534.2;6.02171;0.682667
20200904104341423_OBSJAROMER-R5_met.fits;2.90012;26538.6;6.22639;0.170667
20200904104346714_OBSJAROMER-R5_met.fits;2.96863;26532.7;6.5183;0.170667
20200904104348762_OBSJAROMER-R5_met.fits;2.61681;26541.5;5.85059;0.170667
20200904104356783_OBSJAROMER-R5_met.fits;2.99306;26531.2;6.3712;0.170667
20200904104404292_OBSJAROMER-R5_met.fits;2.63317;26537.1;5.35348;0.170667
20200904104415727_OBSJAROMER-R5_met.fits;2.83608;26532.7;5.87358;0.170667
20200904104320090_OBSJAROMER-R5_snap.fits;4.16109;26540;4.85005;0
20200904104434671_OBSJAROMER-R5_met.fits;3.31589;26532.7;6.66304;1.024
20200904104452079_OBSJAROMER-R5_met.fits;2.75811;26532.7;5.98455;0.170667
20200904104507439_OBSJAROMER-R5_met.fits;2.41475;26523.9;5.0127;2.048
20200904104511364_OBSJAROMER-R5_met.fits;2.69539;26532.7;6.59557;0.170667
20200904104420164_OBSJAROMER-R5_snap.fits;3.59753;26475.6;3.25157;0
