# file name; noise; peak f.; mag.; duration
20200904130018884_OBSJAROMER-R5_met.fits;3.18801;26547.4;6.43926;0.170667
20200904130028100_OBSJAROMER-R5_met.fits;2.9863;26547.4;6.14905;0.170667
20200904130033562_OBSJAROMER-R5_met.fits;2.56833;26547.4;5.45608;0.170667
20200904130037828_OBSJAROMER-R5_met.fits;2.81756;26547.4;5.66013;0.170667
20200904130041583_OBSJAROMER-R5_met.fits;3.01256;26545.9;6.81706;0.341333
20200904130047898_OBSJAROMER-R5_met.fits;2.65686;26547.4;5.32146;0.170667
20200904130051482_OBSJAROMER-R5_met.fits;2.56021;26543;5.20145;0.170667
20200904130055748_OBSJAROMER-R5_met.fits;3.02185;26544.4;6.12687;0.170667
20200904130030319_OBSJAROMER-R5_snap.fits;2.9717;26547.4;4.78399;0
20200904130155823_OBSJAROMER-R5_met.fits;2.64733;26547.4;5.46838;0.170667
20200904130159748_OBSJAROMER-R5_met.fits;3.32295;26543;6.86495;0.170667
20200904130218692_OBSJAROMER-R5_met.fits;2.99301;26545.9;6.66614;0.170667
20200904130223471_OBSJAROMER-R5_met.fits;2.96336;26547.4;6.02533;1.19467
20200904130130394_OBSJAROMER-R5_snap.fits;3.08164;26513.7;2.86332;0
20200904130232516_OBSJAROMER-R5_met.fits;2.64847;26547.4;5.93654;1.536
20200904130248730_OBSJAROMER-R5_met.fits;2.79505;26540;5.70974;1.36533
20200904130252143_OBSJAROMER-R5_met.fits;2.85982;26535.6;5.96095;0.170667
20200904130256410_OBSJAROMER-R5_met.fits;2.83462;26547.4;5.7725;0.170667
20200904130311599_OBSJAROMER-R5_met.fits;2.80044;26545.9;6.94303;2.048
20200904130322010_OBSJAROMER-R5_met.fits;2.52969;26544.4;5.2421;0.170667
20200904130230468_OBSJAROMER-R5_snap.fits;3.2368;26537.1;4.78415;0
20200904130329178_OBSJAROMER-R5_met.fits;2.75669;26544.4;6.11943;0.170667
20200904130347951_OBSJAROMER-R5_met.fits;2.76213;26547.4;5.79252;2.38933
20200904130354266_OBSJAROMER-R5_met.fits;3.22122;26547.4;6.65607;0.170667
20200904130357850_OBSJAROMER-R5_met.fits;2.48346;26545.9;6.17516;0.170667
20200904130403652_OBSJAROMER-R5_met.fits;2.95183;26547.4;6.21684;0.170667
20200904130407407_OBSJAROMER-R5_met.fits;3.24048;26547.4;6.87377;0.170667
20200904130425498_OBSJAROMER-R5_met.fits;3.40823;26547.4;6.87549;0.170667
20200904130330543_OBSJAROMER-R5_snap.fits;2.7242;26538.6;4.70926;0
20200904130431130_OBSJAROMER-R5_met.fits;2.94503;26547.4;5.99655;0.170667
20200904130444100_OBSJAROMER-R5_met.fits;2.60429;26547.4;5.95963;0.170667
20200904130446831_OBSJAROMER-R5_met.fits;2.76697;26538.6;6.18798;0.170667
20200904130452804_OBSJAROMER-R5_met.fits;2.36017;26544.4;5.77613;0.170667
20200904130503898_OBSJAROMER-R5_met.fits;2.88922;26544.4;6.70377;1.536
20200904130507311_OBSJAROMER-R5_met.fits;2.87502;26547.4;6.13024;1.36533
20200904130521647_OBSJAROMER-R5_met.fits;2.67214;26547.4;5.75473;0.170667
20200904130430618_OBSJAROMER-R5_snap.fits;2.95811;26537.1;4.65028;0
20200904130537860_OBSJAROMER-R5_met.fits;2.95639;26544.4;5.96026;0.853333
20200904130548954_OBSJAROMER-R5_met.fits;2.47967;26547.4;5.18385;0.170667
20200904130551002_OBSJAROMER-R5_met.fits;2.8261;26547.4;5.82015;0.170667
20200904130553562_OBSJAROMER-R5_met.fits;2.67706;26537.1;5.67348;0.170667
20200904130603290_OBSJAROMER-R5_met.fits;2.77309;26547.4;5.97942;0.853333
20200904130608751_OBSJAROMER-R5_met.fits;2.46753;26545.9;5.01914;0.170667
20200904130611140_OBSJAROMER-R5_met.fits;2.80206;26547.4;5.67549;0.170667
20200904130530692_OBSJAROMER-R5_snap.fits;3.04404;26544.4;3.90331;0
20200904130653295_OBSJAROMER-R5_met.fits;3.036;26547.4;6.08188;0.170667
20200904130706607_OBSJAROMER-R5_met.fits;3.11246;26547.4;6.68943;0.170667
20200904130710362_OBSJAROMER-R5_met.fits;3.00996;26547.4;6.66903;0.170667
20200904130715482_OBSJAROMER-R5_met.fits;2.85932;26547.4;6.28173;0.512
20200904130720943_OBSJAROMER-R5_met.fits;2.98354;26547.4;6.10642;0.170667
20200904130724868_OBSJAROMER-R5_met.fits;2.54643;26547.4;5.20446;0.170667
20200904130727258_OBSJAROMER-R5_met.fits;2.82498;26547.4;6.37096;0.170667
20200904130630767_OBSJAROMER-R5_snap.fits;3.42474;26525.4;4.02072;0
20200904130743471_OBSJAROMER-R5_met.fits;2.43531;26547.4;5.01083;0.170667
20200904130804292_OBSJAROMER-R5_met.fits;2.97304;26545.9;5.96498;0.170667
20200904130807876_OBSJAROMER-R5_met.fits;2.98691;26543;6.0214;0.170667
20200904130809924_OBSJAROMER-R5_met.fits;3.18574;26545.9;6.63599;0.170667
20200904130815215_OBSJAROMER-R5_met.fits;2.70705;26547.4;6.07223;1.19467
20200904130823407_OBSJAROMER-R5_met.fits;2.84838;26547.4;5.73948;0.170667
20200904130730842_OBSJAROMER-R5_snap.fits;3.22703;26547.4;4.60722;0
20200904130830063_OBSJAROMER-R5_met.fits;2.52377;26544.4;5.73609;0.170667
20200904130855663_OBSJAROMER-R5_met.fits;2.84046;26547.4;6.1431;0.170667
20200904130903855_OBSJAROMER-R5_met.fits;3.54599;26490.2;11.0383;0.341333
20200904130924676_OBSJAROMER-R5_met.fits;2.7629;26547.4;6.30966;0.170667
20200904130830916_OBSJAROMER-R5_snap.fits;3.39217;26532.7;4.07399;0
20200904130929114_OBSJAROMER-R5_met.fits;2.94721;26547.4;6.24981;0.170667
20200904130934916_OBSJAROMER-R5_met.fits;2.93766;26547.4;6.37927;0.170667
20200904130940890_OBSJAROMER-R5_met.fits;2.74557;26547.4;5.55501;0.170667
20200904130959322_OBSJAROMER-R5_met.fits;2.87922;26547.4;6.2589;0.170667
20200904150916991_OBSJAROMER-R5_snap.fits;3.29925;26535.6;5.30518;0
20200904131028506_OBSJAROMER-R5_met.fits;2.85646;26547.4;5.88307;0.170667
20200904131031066_OBSJAROMER-R5_snap.fits;2.92401;26547.4;4.65603;0
20200904131131994_OBSJAROMER-R5_met.fits;2.94977;26538.6;6.00606;1.536
20200904131135407_OBSJAROMER-R5_met.fits;3.05518;26547.4;6.15926;5.12
20200904131143940_OBSJAROMER-R5_met.fits;3.09649;26547.4;6.37253;0.170667
20200904131207151_OBSJAROMER-R5_met.fits;2.34731;26547.4;5.29949;1.024
20200904131131140_OBSJAROMER-R5_snap.fits;3.18345;26547.4;4.83472;0
20200904131231898_OBSJAROMER-R5_met.fits;2.5579;26547.4;5.19213;0.170667
20200904131242138_OBSJAROMER-R5_met.fits;2.91045;26547.4;6.18008;0.170667
20200904131247770_OBSJAROMER-R5_met.fits;2.82095;26547.4;5.79864;0.512
20200904131251012_OBSJAROMER-R5_met.fits;2.78282;26547.4;6.48981;0.341333
20200904131255279_OBSJAROMER-R5_met.fits;2.77817;26547.4;6.35554;2.048
20200904131307055_OBSJAROMER-R5_met.fits;2.78178;26540;5.78227;0.170667
20200904131316783_OBSJAROMER-R5_met.fits;3.51052;26547.4;7.96416;0.170667
20200904131327535_OBSJAROMER-R5_met.fits;2.5404;26547.4;5.8289;0.170667
20200904131231215_OBSJAROMER-R5_snap.fits;3.83123;26547.4;4.17431;0
20200904131331460_OBSJAROMER-R5_met.fits;2.784;26547.4;5.85004;4.26667
20200904131355695_OBSJAROMER-R5_met.fits;2.9604;26545.9;6.69706;3.072
20200904131407471_OBSJAROMER-R5_met.fits;3.37834;26547.4;6.83902;0.341333
20200904131424708_OBSJAROMER-R5_met.fits;2.63792;26544.4;6.88744;0.170667
20200904131331290_OBSJAROMER-R5_snap.fits;3.2385;26547.4;4.59803;0
20200904131428122_OBSJAROMER-R5_met.fits;2.66411;26545.9;5.76997;0.170667
20200904131452527_OBSJAROMER-R5_met.fits;2.86292;26547.4;5.7702;0.170667
20200904131457306_OBSJAROMER-R5_met.fits;2.61875;26547.4;6.08495;0.170667
20200904131505327_OBSJAROMER-R5_met.fits;2.68831;26547.4;5.65879;0.170667
20200904131509423_OBSJAROMER-R5_met.fits;2.90813;26547.4;6.01719;0.170667
20200904131525295_OBSJAROMER-R5_met.fits;3.25877;26545.9;6.72489;0.170667
20200904131431364_OBSJAROMER-R5_snap.fits;3.27495;26547.4;4.20021;0
20200904131543898_OBSJAROMER-R5_met.fits;2.81957;26545.9;5.78992;0.170667
20200904131546628_OBSJAROMER-R5_met.fits;2.72492;26547.4;5.79906;0.341333
20200904131553455_OBSJAROMER-R5_met.fits;2.97298;26545.9;6.47229;0.170667
20200904131612228_OBSJAROMER-R5_met.fits;2.56774;26547.4;5.49134;0.170667
20200904131614447_OBSJAROMER-R5_met.fits;2.85405;26545.9;5.94089;0.170667
20200904131624004_OBSJAROMER-R5_met.fits;2.07851;26547.4;6.05526;0.170667
20200904131531439_OBSJAROMER-R5_snap.fits;3.20215;26545.9;3.82177;0
20200904131628954_OBSJAROMER-R5_met.fits;2.68342;26547.4;5.66908;0.170667
20200904131632026_OBSJAROMER-R5_met.fits;2.35599;26544.4;5.04071;0.170667
20200904131637999_OBSJAROMER-R5_met.fits;2.34135;26547.4;5.85479;0.170667
20200904131640218_OBSJAROMER-R5_met.fits;2.9546;26545.9;5.97509;0.341333
20200904131652676_OBSJAROMER-R5_met.fits;2.6452;26545.9;5.44879;0.170667
20200904131656090_OBSJAROMER-R5_met.fits;2.83627;26544.4;7.41689;0.170667
20200904131711791_OBSJAROMER-R5_met.fits;2.63898;26543;5.34316;1.536
20200904131719812_OBSJAROMER-R5_met.fits;2.80045;26544.4;5.97136;0.170667
20200904131724762_OBSJAROMER-R5_met.fits;2.7718;26545.9;5.75469;0.170667
20200904131631514_OBSJAROMER-R5_snap.fits;3.09018;26544.4;4.32473;0
20200904131732612_OBSJAROMER-R5_met.fits;2.75807;26545.9;5.74305;0.170667
20200904131744730_OBSJAROMER-R5_met.fits;2.71696;26544.4;5.7133;0.170667
20200904131809647_OBSJAROMER-R5_met.fits;2.91154;26545.9;5.8267;0.170667
20200904131821423_OBSJAROMER-R5_met.fits;2.54494;26545.9;5.26255;0.170667
20200904131731588_OBSJAROMER-R5_snap.fits;3.0991;26545.9;5.06109;0
20200904131837295_OBSJAROMER-R5_met.fits;2.9705;26545.9;6.13066;0.170667
20200904131853167_OBSJAROMER-R5_met.fits;2.88283;26547.4;5.79625;0.170667
20200904131903066_OBSJAROMER-R5_met.fits;2.70278;26547.4;5.48006;0.170667
20200904131920132_OBSJAROMER-R5_met.fits;2.93809;26538.6;6.02613;1.36533
20200904131831663_OBSJAROMER-R5_snap.fits;3.19079;26545.9;5.11959;0
20200904131937199_OBSJAROMER-R5_met.fits;2.59727;26547.4;5.21306;0.170667
20200904131944538_OBSJAROMER-R5_met.fits;2.67713;26545.9;5.93849;0.170667
20200904131952218_OBSJAROMER-R5_met.fits;2.49244;26545.9;5.28697;0.170667
20200904131955631_OBSJAROMER-R5_met.fits;2.82522;26545.9;5.9954;0.170667
20200904132002458_OBSJAROMER-R5_met.fits;2.46217;26545.9;5.56874;0.170667
20200904132022938_OBSJAROMER-R5_met.fits;2.45934;26545.9;6.54383;1.87733
20200904131931738_OBSJAROMER-R5_snap.fits;3.34888;26545.9;6.31355;0
20200904132029082_OBSJAROMER-R5_met.fits;2.9234;26547.4;5.92987;2.38933
20200904132045978_OBSJAROMER-R5_met.fits;2.48101;26547.4;6.45599;3.24267
20200904132053316_OBSJAROMER-R5_met.fits;2.66495;26547.4;6.60175;0.170667
20200904132109530_OBSJAROMER-R5_met.fits;2.73893;26547.4;7.36809;4.43733
20200904132123354_OBSJAROMER-R5_met.fits;2.53074;26544.4;5.51447;2.56
20200904132031812_OBSJAROMER-R5_snap.fits;3.29447;26540;4.78711;0
20200904132128986_OBSJAROMER-R5_met.fits;3.27857;26547.4;6.78831;0.170667
20200904132133935_OBSJAROMER-R5_met.fits;2.57378;26547.4;5.62572;0.170667
20200904132141103_OBSJAROMER-R5_met.fits;2.72713;26547.4;5.55436;0.170667
20200904132207044_OBSJAROMER-R5_met.fits;2.76971;26547.4;6.09508;0.170667
20200904132213359_OBSJAROMER-R5_met.fits;2.93352;26545.9;6.12865;0.170667
20200904132225476_OBSJAROMER-R5_met.fits;2.21976;26547.4;5.10561;0.170667
20200904132131887_OBSJAROMER-R5_snap.fits;3.48977;26547.4;5.5025;0
20200904132235375_OBSJAROMER-R5_met.fits;2.96492;26547.4;5.98494;0.170667
20200904132249370_OBSJAROMER-R5_met.fits;2.70192;26547.4;5.5329;0.170667
20200904132301316_OBSJAROMER-R5_met.fits;2.7478;26547.4;5.60606;0.170667
20200904132305924_OBSJAROMER-R5_met.fits;2.39799;26547.4;4.997;0.170667
20200904132317871_OBSJAROMER-R5_met.fits;3.19867;26547.4;6.57833;1.36533
20200904132325039_OBSJAROMER-R5_met.fits;2.509;26547.4;5.42149;0.170667
20200904132231962_OBSJAROMER-R5_snap.fits;2.69027;26547.4;3.66528;0
20200904132335791_OBSJAROMER-R5_met.fits;2.48086;26545.9;5.16529;0.853333
20200904132338522_OBSJAROMER-R5_met.fits;3.23568;26547.4;6.49836;1.536
20200904132348762_OBSJAROMER-R5_met.fits;2.61732;26547.4;5.27515;3.584
20200904132356783_OBSJAROMER-R5_met.fits;2.59581;26547.4;5.68472;0.170667
20200904132406852_OBSJAROMER-R5_met.fits;2.55488;26547.4;5.15308;0.170667
20200904132332036_OBSJAROMER-R5_snap.fits;2.83317;26529.8;3.51043;0
20200904132431770_OBSJAROMER-R5_met.fits;2.9281;26547.4;5.86212;2.21867
20200904132438938_OBSJAROMER-R5_met.fits;2.94904;26541.5;6.1858;0.170667
20200904132441327_OBSJAROMER-R5_met.fits;2.84781;26547.4;6.5415;0.170667
20200904132508292_OBSJAROMER-R5_met.fits;3.08989;26547.4;6.19664;2.048
20200904132513071_OBSJAROMER-R5_met.fits;2.97203;26547.4;6.96198;0.853333
20200904132524676_OBSJAROMER-R5_met.fits;2.42726;26547.4;5.38955;0.170667
20200904132432111_OBSJAROMER-R5_snap.fits;3.46454;26521;3.39627;0
20200904132530991_OBSJAROMER-R5_met.fits;2.63961;26547.4;5.37532;0.170667
20200904132535258_OBSJAROMER-R5_met.fits;2.40538;26547.4;5.10328;0.170667
20200904132541060_OBSJAROMER-R5_met.fits;2.71028;26547.4;5.52004;0.170667
20200904132559322_OBSJAROMER-R5_met.fits;2.408;26547.4;5.75497;1.19467
20200904132602394_OBSJAROMER-R5_met.fits;2.49564;26547.4;5.27021;0.170667
20200904132607002_OBSJAROMER-R5_met.fits;2.56084;26547.4;5.68193;0.170667
20200904132609562_OBSJAROMER-R5_met.fits;2.49375;26547.4;5.68968;0.170667
20200904132617412_OBSJAROMER-R5_met.fits;2.6609;26531.2;5.40933;0.170667
20200904132622362_OBSJAROMER-R5_met.fits;3.06676;26547.4;7.14535;1.024
20200904132532186_OBSJAROMER-R5_snap.fits;2.6396;26547.4;4.39268;0
20200904132629871_OBSJAROMER-R5_met.fits;2.66289;26547.4;6.2121;0.682667
20200904132634650_OBSJAROMER-R5_met.fits;2.44862;26547.4;5.21295;0.853333
20200904132638404_OBSJAROMER-R5_met.fits;2.49263;26547.4;5.00097;0.170667
20200904132642671_OBSJAROMER-R5_met.fits;2.61762;26547.4;5.54824;0.682667
20200904132648644_OBSJAROMER-R5_met.fits;2.58315;26547.4;6.16116;0.170667
20200904132653423_OBSJAROMER-R5_met.fits;2.63272;26538.6;5.70945;0.170667
20200904132704687_OBSJAROMER-R5_met.fits;2.80679;26547.4;6.21395;0.341333
20200904132716634_OBSJAROMER-R5_met.fits;2.78065;26519.5;5.62802;1.19467
20200904132727898_OBSJAROMER-R5_met.fits;2.42916;26547.4;4.85919;0.170667
20200904132632260_OBSJAROMER-R5_snap.fits;2.93935;26535.6;3.90393;0
20200904132732676_OBSJAROMER-R5_met.fits;2.93102;26547.4;5.99562;0.170667
20200904132741039_OBSJAROMER-R5_met.fits;2.91013;26547.4;6.16162;0.170667
20200904132749402_OBSJAROMER-R5_met.fits;2.43051;26540;5.82762;1.36533
20200904132759471_OBSJAROMER-R5_met.fits;2.95578;26547.4;6.50005;0.170667
20200904132809199_OBSJAROMER-R5_met.fits;2.70133;26547.4;6.11847;0.170667
20200904132815002_OBSJAROMER-R5_met.fits;2.65492;26547.4;5.58875;0.170667
20200904132824388_OBSJAROMER-R5_met.fits;2.95236;26547.4;6.02863;0.170667
20200904132827802_OBSJAROMER-R5_met.fits;2.78595;26547.4;6.22012;0.170667
20200904132732335_OBSJAROMER-R5_snap.fits;3.44662;26547.4;4.79411;0
20200904132841455_OBSJAROMER-R5_met.fits;2.6271;26547.4;5.33495;0.170667
20200904132844868_OBSJAROMER-R5_met.fits;2.88653;26547.4;5.81607;0.170667
20200904132849647_OBSJAROMER-R5_met.fits;2.88167;26547.4;6.59304;1.87733
20200904132911492_OBSJAROMER-R5_met.fits;2.56861;26547.4;5.563;0.512
20200904132918319_OBSJAROMER-R5_met.fits;2.84711;26547.4;6.56195;0.170667
20200904132923610_OBSJAROMER-R5_met.fits;2.63582;26540;5.30127;1.19467
20200904132832410_OBSJAROMER-R5_snap.fits;3.13556;26547.4;3.13343;0
20200904132946820_OBSJAROMER-R5_met.fits;2.65133;26547.4;5.39858;8.704
20200904133001668_OBSJAROMER-R5_met.fits;2.91685;26547.4;5.99271;4.43733
20200904133010202_OBSJAROMER-R5_met.fits;2.28891;26547.4;5.0561;1.19467
20200904133022660_OBSJAROMER-R5_met.fits;2.7303;26547.4;5.82939;1.024
20200904133025903_OBSJAROMER-R5_met.fits;2.75299;26547.4;5.54651;0.341333
20200904132932484_OBSJAROMER-R5_snap.fits;2.74606;26547.4;2.95784;0
20200904133034607_OBSJAROMER-R5_met.fits;3.09134;26547.4;6.36747;0.170667
20200904133039727_OBSJAROMER-R5_met.fits;3.02758;26547.4;6.20364;0.170667
20200904133043140_OBSJAROMER-R5_met.fits;2.96657;26547.4;6.3753;0.341333
20200904133046895_OBSJAROMER-R5_met.fits;2.35716;26547.4;4.72183;0.170667
20200904133124954_OBSJAROMER-R5_met.fits;2.82272;26547.4;5.82795;0.170667
20200904133032559_OBSJAROMER-R5_snap.fits;2.94487;26507.8;3.28132;0
20200904133135364_OBSJAROMER-R5_met.fits;2.56288;26545.9;5.91274;0.341333
20200904133139119_OBSJAROMER-R5_met.fits;2.52984;26547.4;5.95113;0.170667
20200904133146628_OBSJAROMER-R5_met.fits;2.82142;26547.4;6.28388;0.170667
20200904133148676_OBSJAROMER-R5_met.fits;2.67779;26547.4;5.55743;0.170667
20200904133152260_OBSJAROMER-R5_met.fits;2.94791;26545.9;6.91243;0.170667
20200904133157722_OBSJAROMER-R5_met.fits;2.89867;26547.4;6.01236;0.170667
20200904133200794_OBSJAROMER-R5_met.fits;3.11898;26547.4;6.83302;0.170667
20200904133221274_OBSJAROMER-R5_met.fits;2.60703;26547.4;5.22546;1.19467
20200904133132634_OBSJAROMER-R5_snap.fits;2.80273;26543;4.14297;0
20200904133228954_OBSJAROMER-R5_met.fits;2.5584;26547.4;5.7618;2.56
20200904133241754_OBSJAROMER-R5_met.fits;2.41623;26547.4;4.89485;0.170667
20200904133243972_OBSJAROMER-R5_met.fits;2.57016;26547.4;5.26186;0.170667
20200904133256772_OBSJAROMER-R5_met.fits;2.57022;26547.4;5.20673;0.170667
20200904133304282_OBSJAROMER-R5_met.fits;2.36887;26547.4;5.11516;2.048
20200904133308207_OBSJAROMER-R5_met.fits;2.72054;26547.4;5.49769;1.36533
20200904133317423_OBSJAROMER-R5_met.fits;2.56721;26547.4;5.2719;1.36533
20200904133328004_OBSJAROMER-R5_met.fits;2.72896;26541.5;5.51702;0.170667
20200904133232708_OBSJAROMER-R5_snap.fits;3.57388;26547.4;4.28861;0
20200904133334490_OBSJAROMER-R5_met.fits;2.5596;26547.4;5.5396;0.170667
20200904133338074_OBSJAROMER-R5_met.fits;2.63681;26547.4;5.4966;0.170667
20200904133340122_OBSJAROMER-R5_met.fits;2.37231;26547.4;4.79636;0.170667
20200904133343023_OBSJAROMER-R5_met.fits;2.88384;26545.9;5.82803;0.170667
20200904133353604_OBSJAROMER-R5_met.fits;2.62834;26545.9;5.83588;0.341333
20200904133357188_OBSJAROMER-R5_met.fits;3.02406;26547.4;6.27282;1.70667
20200904133401284_OBSJAROMER-R5_met.fits;3.01687;26547.4;6.87623;0.853333
20200904133410159_OBSJAROMER-R5_met.fits;2.45625;26547.4;5.82211;2.048
20200904133332783_OBSJAROMER-R5_snap.fits;2.33061;26544.4;3.67379;0
20200904133435588_OBSJAROMER-R5_met.fits;3.11614;26547.4;6.41242;0.170667
20200904133447876_OBSJAROMER-R5_met.fits;2.47817;26547.4;5.10667;2.21867
20200904133457434_OBSJAROMER-R5_met.fits;2.65109;26547.4;5.32556;0.170667
20200904133501018_OBSJAROMER-R5_met.fits;2.81354;26544.4;5.80719;2.048
20200904133510404_OBSJAROMER-R5_met.fits;2.82725;26547.4;5.80669;0.853333
20200904133526959_OBSJAROMER-R5_met.fits;2.62243;26547.4;6.06136;0.170667
20200904133432858_OBSJAROMER-R5_snap.fits;3.3986;26547.4;5.98417;0
20200904133530202_OBSJAROMER-R5_met.fits;2.75817;26547.4;5.79526;0.170667
20200904133532250_OBSJAROMER-R5_met.fits;2.91053;26547.4;6.38958;0.170667
20200904133534810_OBSJAROMER-R5_met.fits;2.54927;26547.4;5.64527;0.170667
20200904133540271_OBSJAROMER-R5_met.fits;2.24451;26547.4;4.52374;0.512
20200904133547268_OBSJAROMER-R5_met.fits;2.71977;26547.4;6.23869;1.87733
20200904133557679_OBSJAROMER-R5_met.fits;2.51825;26547.4;6.06063;0.170667
20200904133606554_OBSJAROMER-R5_met.fits;2.95341;26547.4;6.11747;0.170667
20200904133623791_OBSJAROMER-R5_met.fits;2.47265;26547.4;5.08519;3.41333
20200904133532932_OBSJAROMER-R5_snap.fits;3.00256;26544.4;3.87652;0
20200904133630618_OBSJAROMER-R5_met.fits;2.84572;26545.9;6.20513;0.170667
20200904133634543_OBSJAROMER-R5_met.fits;2.61975;26547.4;5.54757;0.170667
20200904133638468_OBSJAROMER-R5_met.fits;2.67753;26547.4;5.54463;2.56
20200904133642906_OBSJAROMER-R5_met.fits;2.72445;26547.4;6.34187;0.341333
20200904133645978_OBSJAROMER-R5_met.fits;2.85923;26547.4;6.08863;0.170667
20200904133657242_OBSJAROMER-R5_met.fits;2.55355;26547.4;5.97966;3.24267
20200904133717380_OBSJAROMER-R5_met.fits;2.66706;26547.4;5.85071;0.170667
20200904133727279_OBSJAROMER-R5_met.fits;2.70877;26545.9;5.95298;0.170667
20200904133633007_OBSJAROMER-R5_snap.fits;3.02099;26547.4;4.68216;0
20200904133730692_OBSJAROMER-R5_met.fits;2.51678;26547.4;5.07954;0.170667
20200904133737519_OBSJAROMER-R5_met.fits;2.48647;26547.4;5.08163;0.170667
20200904133810628_OBSJAROMER-R5_met.fits;2.59054;26547.4;6.01365;0.170667
20200904133814212_OBSJAROMER-R5_met.fits;2.7064;26547.4;5.69591;0.341333
20200904133821722_OBSJAROMER-R5_met.fits;2.88067;26547.4;6.01028;0.170667
20200904133826500_OBSJAROMER-R5_met.fits;2.32866;26547.4;4.89976;0.170667
20200904133733082_OBSJAROMER-R5_snap.fits;3.09541;26540;3.34003;0
20200904133831791_OBSJAROMER-R5_met.fits;2.47103;26545.9;5.85255;0.170667
20200904133858074_OBSJAROMER-R5_met.fits;2.68328;26547.4;5.73354;0.170667
20200904133900292_OBSJAROMER-R5_met.fits;2.46756;26547.4;6.26145;0.170667
20200904133907460_OBSJAROMER-R5_met.fits;2.8039;26547.4;5.84993;0.170667
20200904133914970_OBSJAROMER-R5_met.fits;2.27034;26547.4;4.66623;0.170667
20200904133917700_OBSJAROMER-R5_met.fits;2.78243;26547.4;5.86963;1.36533
20200904133926404_OBSJAROMER-R5_met.fits;2.50461;26547.4;5.21546;0.170667
20200904133833156_OBSJAROMER-R5_snap.fits;3.0347;26547.4;4.73497;0
20200904133938692_OBSJAROMER-R5_met.fits;2.5007;26547.4;6.25114;0.341333
20200904133950810_OBSJAROMER-R5_met.fits;2.60372;26547.4;6.27315;1.70667
20200904133954394_OBSJAROMER-R5_met.fits;2.82288;26537.1;5.68483;2.048
20200904134002415_OBSJAROMER-R5_met.fits;2.5691;26547.4;5.14342;0.170667
20200904134008559_OBSJAROMER-R5_met.fits;2.7687;26547.4;5.77622;0.170667
20200904134012314_OBSJAROMER-R5_met.fits;2.53814;26547.4;5.15191;0.170667
20200904134017434_OBSJAROMER-R5_met.fits;3.41068;26545.9;7.01992;0.170667
20200904134022895_OBSJAROMER-R5_met.fits;2.71727;26547.4;5.68357;0.170667
20200904134025114_OBSJAROMER-R5_met.fits;2.3969;26547.4;6.81711;0.170667
20200904133933231_OBSJAROMER-R5_snap.fits;3.10221;26506.3;2.80214;0
20200904134042522_OBSJAROMER-R5_met.fits;3.07065;26547.4;6.47918;0.170667
20200904134046959_OBSJAROMER-R5_met.fits;3.153;26547.4;6.5806;0.170667
20200904134056346_OBSJAROMER-R5_met.fits;3.02391;26485.8;13.8938;0.170667
20200904134107951_OBSJAROMER-R5_met.fits;2.41936;26547.4;5.54015;0.170667
20200904134109999_OBSJAROMER-R5_met.fits;2.7301;26541.5;5.57301;1.70667
20200904134033306_OBSJAROMER-R5_snap.fits;3.46506;26547.4;5.39618;0
20200904134130991_OBSJAROMER-R5_met.fits;2.64288;26547.4;5.33461;0.170667
20200904134133210_OBSJAROMER-R5_met.fits;3.12342;26547.4;6.84929;0.341333
20200904134135599_OBSJAROMER-R5_met.fits;2.54808;26547.4;5.74008;4.94933
20200904134153348_OBSJAROMER-R5_met.fits;3.15367;26544.4;6.80907;1.36533
20200904134158127_OBSJAROMER-R5_met.fits;2.90194;26547.4;5.83365;0.170667
20200904134221338_OBSJAROMER-R5_met.fits;2.61317;26547.4;5.58624;4.608
20200904134133380_OBSJAROMER-R5_snap.fits;3.47338;26547.4;5.54175;0
20200904134232431_OBSJAROMER-R5_met.fits;2.614;26544.4;5.44903;0.512
20200904134237380_OBSJAROMER-R5_met.fits;2.6048;26547.4;5.56734;0.170667
20200904134242159_OBSJAROMER-R5_met.fits;2.8682;26547.4;5.90064;0.853333
20200904134252570_OBSJAROMER-R5_met.fits;2.46207;26545.9;5.1145;0.170667
20200904134259396_OBSJAROMER-R5_met.fits;2.69527;26547.4;6.11146;0.512
20200904134303322_OBSJAROMER-R5_met.fits;2.71331;26545.9;5.87029;0.170667
20200904134309807_OBSJAROMER-R5_met.fits;2.76081;26540;5.86494;0.170667
20200904134313903_OBSJAROMER-R5_met.fits;2.62741;26547.4;6.23699;0.170667
20200904134320218_OBSJAROMER-R5_met.fits;2.38998;26547.4;5.34657;0.170667
20200904134323460_OBSJAROMER-R5_met.fits;2.73887;26547.4;5.51458;2.56
20200904134328410_OBSJAROMER-R5_met.fits;3.17367;26547.4;6.80252;0.170667
20200904134233455_OBSJAROMER-R5_snap.fits;3.18625;26547.4;3.73907;0
20200904134340527_OBSJAROMER-R5_met.fits;2.72029;26547.4;5.58859;0.170667
20200904134347866_OBSJAROMER-R5_met.fits;3.0655;26543;6.59807;0.170667
20200904134356058_OBSJAROMER-R5_met.fits;2.62452;26547.4;5.87998;0.853333
20200904134400324_OBSJAROMER-R5_met.fits;2.51637;26547.4;5.08313;0.170667
20200904134403055_OBSJAROMER-R5_met.fits;2.83575;26544.4;6.19161;0.341333
20200904134412442_OBSJAROMER-R5_met.fits;2.47941;26544.4;5.323;0.170667
