# file name; noise; peak f.; mag.; duration
20200904150021530_OBSJAROMER-R5_met.fits;2.82851;26547.4;6.27456;0.170667
20200904150031428_OBSJAROMER-R5_met.fits;2.67157;26547.4;6.02429;0.170667
20200904150035354_OBSJAROMER-R5_met.fits;2.45458;26547.4;5.4449;0.170667
20200904150041327_OBSJAROMER-R5_met.fits;2.47317;26537.1;5.14449;2.048
20200904150101978_OBSJAROMER-R5_met.fits;2.70024;26545.9;5.53443;0.170667
20200904150107268_OBSJAROMER-R5_met.fits;2.46171;26547.4;5.84783;0.170667
20200904150119898_OBSJAROMER-R5_met.fits;2.61517;26547.4;5.56939;0.170667
20200904150128431_OBSJAROMER-R5_met.fits;2.72139;26543;5.90136;0.170667
20200904150135599_OBSJAROMER-R5_met.fits;2.93523;26547.4;6.07156;0.170667
20200904150039279_OBSJAROMER-R5_snap.fits;2.69497;26547.4;6.00898;0
20200904150137647_OBSJAROMER-R5_met.fits;2.69497;26547.4;6.00898;2.21867
20200904150142084_OBSJAROMER-R5_met.fits;2.95131;26545.9;5.98517;1.36533
20200904150148058_OBSJAROMER-R5_met.fits;3.03874;26544.4;6.24327;0.682667
20200904150218607_OBSJAROMER-R5_met.fits;2.38027;26538.6;4.86291;0.170667
20200904150139354_OBSJAROMER-R5_snap.fits;2.9641;26535.6;3.7465;0
20200904150244207_OBSJAROMER-R5_met.fits;2.94541;26545.9;6.63892;1.87733
20200904150252399_OBSJAROMER-R5_met.fits;2.79541;26541.5;6.25012;0.170667
20200904150309466_OBSJAROMER-R5_met.fits;3.08058;26547.4;7.21652;1.36533
20200904150239428_OBSJAROMER-R5_snap.fits;3.37904;26547.4;3.61931;0
20200904150338820_OBSJAROMER-R5_met.fits;3.10213;26545.9;6.45073;0.341333
20200904150347354_OBSJAROMER-R5_met.fits;3.02453;26547.4;6.0995;0.170667
20200904150354692_OBSJAROMER-R5_met.fits;2.67815;26547.4;5.93258;0.170667
20200904150410735_OBSJAROMER-R5_met.fits;2.88515;26547.4;6.07277;0.170667
20200904150421999_OBSJAROMER-R5_met.fits;2.48949;26545.9;5.12899;0.170667
20200904150339503_OBSJAROMER-R5_snap.fits;3.39323;26545.9;4.7668;0
20200904150441114_OBSJAROMER-R5_met.fits;2.65908;26543;5.36676;1.19467
20200904150452548_OBSJAROMER-R5_met.fits;2.40699;26547.4;5.37831;1.36533
20200904150512516_OBSJAROMER-R5_met.fits;3.00318;26547.4;6.10311;0.170667
20200904150514564_OBSJAROMER-R5_met.fits;3.01883;26547.4;6.31032;0.170667
20200904150517807_OBSJAROMER-R5_met.fits;3.40186;26547.4;6.97457;0.170667
20200904150524804_OBSJAROMER-R5_met.fits;2.97328;26547.4;5.98796;0.170667
20200904150439578_OBSJAROMER-R5_snap.fits;3.40992;26512.2;2.9609;0
20200904150558255_OBSJAROMER-R5_met.fits;2.42522;26547.4;5.53036;0.170667
20200904150604570_OBSJAROMER-R5_met.fits;2.78325;26547.4;6.33693;0.512
20200904150612420_OBSJAROMER-R5_met.fits;2.99546;26547.4;6.56863;0.170667
20200904150614810_OBSJAROMER-R5_met.fits;3.20506;26547.4;6.84768;0.170667
20200904150619247_OBSJAROMER-R5_met.fits;3.26051;26545.9;6.65554;0.170667
20200904150626415_OBSJAROMER-R5_met.fits;2.88843;26547.4;5.8792;0.170667
20200904150636143_OBSJAROMER-R5_met.fits;2.98211;26545.9;6.04494;0.170667
20200904150539652_OBSJAROMER-R5_snap.fits;3.1453;26531.2;3.76166;0
20200904150642628_OBSJAROMER-R5_met.fits;2.70294;26547.4;5.47204;1.87733
20200904150647578_OBSJAROMER-R5_met.fits;3.00258;26547.4;6.54453;0.170667
20200904150658330_OBSJAROMER-R5_met.fits;2.35959;26545.9;4.96315;0.170667
20200904150703620_OBSJAROMER-R5_met.fits;3.04142;26547.4;6.35431;0.170667
20200904150729732_OBSJAROMER-R5_met.fits;2.43219;26540;5.54556;0.170667
20200904150639727_OBSJAROMER-R5_snap.fits;3.69694;26547.4;5.23293;0
20200904150738778_OBSJAROMER-R5_met.fits;3.05773;26547.4;6.60648;0.512
20200904150745263_OBSJAROMER-R5_met.fits;2.98834;26547.4;6.52729;0.170667
20200904150827930_OBSJAROMER-R5_met.fits;2.99625;26547.4;6.00968;0.170667
20200904150832708_OBSJAROMER-R5_met.fits;3.09612;26547.4;6.20213;0.170667
20200904150739802_OBSJAROMER-R5_snap.fits;2.89038;26477.1;3.5309;0
20200904150848410_OBSJAROMER-R5_met.fits;3.4305;26541.5;7.06257;1.19467
20200904150853700_OBSJAROMER-R5_met.fits;2.87258;26544.4;5.86364;0.170667
20200904150901039_OBSJAROMER-R5_met.fits;2.59716;26547.4;5.28802;0.170667
20200904150839876_OBSJAROMER-R5_snap.fits;3.25767;26544.4;4.64172;0
20200904150949338_OBSJAROMER-R5_met.fits;2.4853;26547.4;5.02775;0.170667
20200904150955823_OBSJAROMER-R5_met.fits;2.86673;26538.6;6.09772;0.170667
20200904151003332_OBSJAROMER-R5_met.fits;2.74793;26544.4;5.49808;1.87733
20200904151025690_OBSJAROMER-R5_met.fits;3.20263;26543;6.4872;0.170667
20200904151034223_OBSJAROMER-R5_met.fits;3.08575;26545.9;6.19563;0.682667
20200904150939951_OBSJAROMER-R5_snap.fits;3.46358;26506.3;3.01531;0
20200904151049583_OBSJAROMER-R5_met.fits;2.75013;26543;5.55844;0.170667
20200904151109722_OBSJAROMER-R5_met.fits;2.70031;26547.4;6.31447;2.90133
20200904151127130_OBSJAROMER-R5_met.fits;2.97566;26537.1;6.2443;2.048
20200904151134298_OBSJAROMER-R5_met.fits;2.84235;26543;6.365;0.170667
20200904151040026_OBSJAROMER-R5_snap.fits;3.64413;26528.3;3.65105;0
20200904151145732_OBSJAROMER-R5_met.fits;2.79125;26545.9;5.85978;0.170667
20200904151204506_OBSJAROMER-R5_met.fits;2.23593;26547.4;5.24017;0.170667
20200904151229423_OBSJAROMER-R5_met.fits;2.98119;26547.4;6.35105;0.170667
20200904151140100_OBSJAROMER-R5_snap.fits;3.43157;26540;3.42546;0
20200904151250927_OBSJAROMER-R5_met.fits;2.57701;26544.4;5.23908;0.170667
20200904151253487_OBSJAROMER-R5_met.fits;3.41312;26547.4;7.03073;1.024
20200904151258266_OBSJAROMER-R5_met.fits;2.70288;26544.4;5.53292;0.170667
20200904151303727_OBSJAROMER-R5_met.fits;3.28657;26544.4;6.64448;0.170667
20200904151306799_OBSJAROMER-R5_met.fits;3.09869;26547.4;7.01004;0.170667
20200904151313284_OBSJAROMER-R5_met.fits;2.64795;26547.4;5.32866;0.170667
20200904151240175_OBSJAROMER-R5_snap.fits;3.18499;26541.5;2.87959;0
20200904151354756_OBSJAROMER-R5_met.fits;2.53869;26547.4;5.64234;0.170667
20200904151422063_OBSJAROMER-R5_met.fits;2.76404;26547.4;5.76427;0.170667
20200904151340250_OBSJAROMER-R5_snap.fits;3.57965;26540;2.96841;0
20200904151442202_OBSJAROMER-R5_met.fits;2.96816;26547.4;6.37764;0.170667
20200904151445786_OBSJAROMER-R5_met.fits;2.93675;26545.9;6.18574;0.170667
20200904151450564_OBSJAROMER-R5_met.fits;2.93148;26537.1;5.90393;0.170667
20200904151453295_OBSJAROMER-R5_met.fits;3.1044;26543;6.84946;0.170667
20200904151440324_OBSJAROMER-R5_snap.fits;3.48177;26487.3;2.56366;0
20200904151537839_OBSJAROMER-R5_met.fits;2.71187;26543;5.58273;0.170667
20200904151539887_OBSJAROMER-R5_met.fits;2.76154;26541.5;5.87687;0.170667
20200904151544836_OBSJAROMER-R5_met.fits;2.76909;26545.9;5.64978;0.170667
20200904151622383_OBSJAROMER-R5_met.fits;2.71928;26543;5.46477;1.36533
20200904151629039_OBSJAROMER-R5_met.fits;2.75199;26545.9;5.79802;0.170667
20200904151631599_OBSJAROMER-R5_met.fits;2.71752;26547.4;5.91064;0.170667
20200904151540399_OBSJAROMER-R5_snap.fits;3.28345;26534.2;3.76401;0
20200904151658394_OBSJAROMER-R5_met.fits;3.41024;26547.4;6.85943;0.170667
20200904151702148_OBSJAROMER-R5_met.fits;3.14187;26543;6.37388;0.170667
20200904151706415_OBSJAROMER-R5_met.fits;2.68569;26547.4;5.59659;0.170667
20200904151720068_OBSJAROMER-R5_met.fits;2.87795;26545.9;5.83211;0.170667
20200904151734404_OBSJAROMER-R5_met.fits;2.8658;26547.4;6.23158;0.170667
20200904151640474_OBSJAROMER-R5_snap.fits;2.93144;26515.1;3.3553;0
20200904151744474_OBSJAROMER-R5_met.fits;2.50005;26537.1;5.22456;1.70667
20200904151748570_OBSJAROMER-R5_met.fits;2.80977;26547.4;5.66598;0.170667
20200904151756250_OBSJAROMER-R5_met.fits;2.88338;26540;5.8219;0.170667
20200904151810074_OBSJAROMER-R5_met.fits;3.09167;26547.4;6.45451;2.048
20200904151814170_OBSJAROMER-R5_met.fits;2.97346;26547.4;6.31626;0.170667
20200904151820143_OBSJAROMER-R5_met.fits;2.97286;26547.4;7.81077;0.170667
20200904151828164_OBSJAROMER-R5_met.fits;3.04526;26540;6.29275;0.170667
20200904151832260_OBSJAROMER-R5_met.fits;2.90425;26545.9;6.20749;0.170667
20200904151740548_OBSJAROMER-R5_snap.fits;3.1739;26491.7;4.80443;0
20200904151849156_OBSJAROMER-R5_met.fits;3.15552;26540;6.38564;0.170667
20200904151858543_OBSJAROMER-R5_met.fits;2.76323;26545.9;5.80097;0.170667
20200904151904175_OBSJAROMER-R5_met.fits;2.84746;26543;5.7677;2.048
20200904151925508_OBSJAROMER-R5_met.fits;3.26038;26537.1;6.58019;0.170667
20200904151840623_OBSJAROMER-R5_snap.fits;3.02549;26540;3.59828;0
20200904151940527_OBSJAROMER-R5_met.fits;2.66402;26547.4;6.39651;0.170667
20200904151952644_OBSJAROMER-R5_met.fits;2.70376;26547.4;6.7789;0.170667
20200904151958276_OBSJAROMER-R5_met.fits;2.56879;26541.5;5.624;0.170667
20200904152008346_OBSJAROMER-R5_met.fits;2.87806;26547.4;5.85779;0.170667
20200904152023876_OBSJAROMER-R5_met.fits;2.82602;26545.9;6.06096;2.56
20200904151940698_OBSJAROMER-R5_snap.fits;3.34489;26543;4.66689;0
20200904152042138_OBSJAROMER-R5_met.fits;2.73781;26547.4;6.32688;0.170667
20200904152052890_OBSJAROMER-R5_met.fits;2.71885;26547.4;6.6097;0.170667
20200904152058351_OBSJAROMER-R5_met.fits;2.85971;26547.4;5.72372;0.170667
20200904152108591_OBSJAROMER-R5_met.fits;3.01598;26547.4;6.45146;0.170667
20200904152122074_OBSJAROMER-R5_met.fits;2.97673;26544.4;6.65223;0.341333
20200904152125828_OBSJAROMER-R5_met.fits;2.84953;26545.9;5.84539;0.170667
20200904152131119_OBSJAROMER-R5_met.fits;2.83768;26543;5.81527;0.170667
20200904152135898_OBSJAROMER-R5_met.fits;2.98777;26544.4;6.06601;0.170667
20200904152040772_OBSJAROMER-R5_snap.fits;2.79574;26507.8;2.64298;0
20200904152151087_OBSJAROMER-R5_met.fits;2.57987;26545.9;5.19041;2.048
20200904152156719_OBSJAROMER-R5_met.fits;2.89506;26547.4;5.87081;0.170667
20200904152159791_OBSJAROMER-R5_met.fits;3.22731;26507.8;9.29947;0.170667
20200904152213615_OBSJAROMER-R5_met.fits;2.77603;26540;5.55222;0.170667
20200904152218223_OBSJAROMER-R5_met.fits;2.8035;26547.4;7.66455;0.170667
20200904152222490_OBSJAROMER-R5_met.fits;2.80759;26543;5.83062;2.90133
20200904152140847_OBSJAROMER-R5_snap.fits;3.48662;26541.5;4.37346;0
20200904152240239_OBSJAROMER-R5_met.fits;2.74301;26547.4;5.6778;0.170667
20200904152243140_OBSJAROMER-R5_met.fits;2.42438;26547.4;5.82979;0.682667
20200904152252868_OBSJAROMER-R5_met.fits;2.89248;26545.9;6.5391;0.170667
20200904152305498_OBSJAROMER-R5_met.fits;2.86322;26547.4;6.18571;0.341333
20200904152312154_OBSJAROMER-R5_met.fits;2.66926;26538.6;5.44287;0.341333
20200904152315055_OBSJAROMER-R5_met.fits;2.62361;26544.4;5.80262;0.170667
20200904152321540_OBSJAROMER-R5_met.fits;2.32248;26528.3;4.86134;0.170667
20200904152240922_OBSJAROMER-R5_snap.fits;2.88267;26468.3;2.61011;0
20200904152354991_OBSJAROMER-R5_met.fits;2.57189;26547.4;5.25282;0.170667
20200904152404378_OBSJAROMER-R5_met.fits;2.53746;26547.4;5.27637;1.36533
20200904152412740_OBSJAROMER-R5_met.fits;2.62295;26547.4;5.56432;0.170667
20200904152433391_OBSJAROMER-R5_met.fits;2.83429;26547.4;5.69371;0.170667
20200904152340996_OBSJAROMER-R5_snap.fits;3.18292;26547.4;4.99938;0
20200904152441071_OBSJAROMER-R5_met.fits;2.60525;26547.4;5.62566;0.170667
20200904152443290_OBSJAROMER-R5_met.fits;3.03173;26547.4;6.96586;5.12
20200904152450287_OBSJAROMER-R5_met.fits;2.81721;26547.4;6.35665;0.170667
20200904152455919_OBSJAROMER-R5_met.fits;2.50648;26547.4;5.78292;0.170667
20200904152521178_OBSJAROMER-R5_met.fits;2.51208;26544.4;5.50353;1.024
20200904152441071_OBSJAROMER-R5_snap.fits;3.15876;26547.4;3.84933;0
20200904152536538_OBSJAROMER-R5_met.fits;2.74906;26547.4;5.51831;4.608
20200904152547290_OBSJAROMER-R5_met.fits;2.93431;26540;5.94956;0.853333
20200904152552068_OBSJAROMER-R5_met.fits;2.69971;26547.4;6.52565;0.170667
20200904152611354_OBSJAROMER-R5_met.fits;2.81374;26547.4;5.80326;0.170667
20200904152621594_OBSJAROMER-R5_met.fits;2.62556;26547.4;5.75529;0.170667
20200904152541146_OBSJAROMER-R5_snap.fits;3.14673;26510.7;4.32225;0
20200904152637978_OBSJAROMER-R5_met.fits;2.53825;26541.5;5.18477;2.048
20200904152644634_OBSJAROMER-R5_met.fits;2.82443;26541.5;5.96265;0.170667
20200904152658287_OBSJAROMER-R5_met.fits;2.85053;26541.5;6.6072;0.170667
20200904152705796_OBSJAROMER-R5_met.fits;2.71163;26544.4;5.76813;1.36533
20200904152712452_OBSJAROMER-R5_met.fits;3.00702;26547.4;6.50605;2.38933
20200904152720303_OBSJAROMER-R5_met.fits;2.45362;26544.4;5.46031;0.170667
20200904152734980_OBSJAROMER-R5_met.fits;2.84312;26547.4;5.9166;1.70667
20200904152641220_OBSJAROMER-R5_snap.fits;3.28273;26544.4;4.84359;0
20200904152801604_OBSJAROMER-R5_met.fits;2.45728;26547.4;5.47689;0.512
20200904152805018_OBSJAROMER-R5_met.fits;2.92351;26547.4;6.15931;0.170667
20200904152807407_OBSJAROMER-R5_met.fits;2.68475;26545.9;5.42573;0.170667
20200904152818842_OBSJAROMER-R5_met.fits;2.83177;26547.4;6.17647;3.072
20200904152823962_OBSJAROMER-R5_met.fits;2.67789;26547.4;5.60853;0.170667
20200904152829594_OBSJAROMER-R5_met.fits;2.71844;26547.4;5.87979;0.170667
20200904152741295_OBSJAROMER-R5_snap.fits;2.9185;26531.2;3.7486;0
20200904152842564_OBSJAROMER-R5_met.fits;2.96391;26547.4;6.11365;0.170667
20200904152846319_OBSJAROMER-R5_met.fits;3.09753;26547.4;6.30419;0.170667
20200904152849220_OBSJAROMER-R5_met.fits;2.95521;26545.9;6.1201;0.170667
20200904152853146_OBSJAROMER-R5_met.fits;3.00885;26547.4;6.07904;0.170667
20200904152911066_OBSJAROMER-R5_met.fits;2.91378;26547.4;5.85889;0.170667
20200904152914650_OBSJAROMER-R5_met.fits;2.97922;26547.4;6.54486;0.170667
20200904152930522_OBSJAROMER-R5_met.fits;2.73313;26547.4;5.52874;0.853333
20200904152935130_OBSJAROMER-R5_met.fits;2.59201;26545.9;5.38567;0.170667
20200904152841370_OBSJAROMER-R5_snap.fits;3.1481;26538.6;4.69635;0
20200904152943663_OBSJAROMER-R5_met.fits;2.8034;26547.4;6.38209;0.170667
20200904152947247_OBSJAROMER-R5_met.fits;2.90422;26535.6;6.41336;1.36533
20200904152951172_OBSJAROMER-R5_met.fits;2.7882;26544.4;5.64527;0.170667
20200904152957999_OBSJAROMER-R5_met.fits;2.41541;26543;4.85849;0.170667
20200904153000388_OBSJAROMER-R5_met.fits;2.594;26544.4;6.21001;0.170667
20200904153002948_OBSJAROMER-R5_met.fits;3.52387;26547.4;7.09722;0.170667
20200904153008580_OBSJAROMER-R5_met.fits;3.15477;26544.4;6.70796;0.170667
20200904153013188_OBSJAROMER-R5_met.fits;2.80568;26537.1;5.92753;0.853333
20200904153029231_OBSJAROMER-R5_met.fits;2.67362;26547.4;5.60345;0.170667
20200904152941444_OBSJAROMER-R5_snap.fits;2.93071;26543;4.19852;0
20200904153039983_OBSJAROMER-R5_met.fits;2.50042;26547.4;5.18893;1.36533
20200904153044762_OBSJAROMER-R5_met.fits;2.53832;26541.5;5.4789;0.170667
20200904153056026_OBSJAROMER-R5_met.fits;2.59481;26545.9;5.69044;0.170667
20200904153102170_OBSJAROMER-R5_met.fits;2.8992;26543;5.83467;2.90133
20200904153108655_OBSJAROMER-R5_met.fits;2.65376;26544.4;6.1042;0.682667
20200904153041519_OBSJAROMER-R5_snap.fits;2.84426;26538.6;4.25041;0
20200904153138863_OBSJAROMER-R5_met.fits;2.66381;26544.4;5.90198;4.608
20200904153151322_OBSJAROMER-R5_met.fits;2.76286;26545.9;6.99858;2.048
20200904153201220_OBSJAROMER-R5_met.fits;2.69454;26541.5;5.75009;0.170667
20200904153203610_OBSJAROMER-R5_met.fits;3.18564;26547.4;6.43031;0.170667
20200904153206170_OBSJAROMER-R5_met.fits;2.77991;26547.4;6.11883;0.170667
20200904153215386_OBSJAROMER-R5_met.fits;2.50792;26532.7;5.97929;0.170667
20200904153218628_OBSJAROMER-R5_met.fits;2.84551;26538.6;5.89821;0.170667
20200904153226820_OBSJAROMER-R5_met.fits;2.68402;26545.9;5.60653;0.853333
20200904153230404_OBSJAROMER-R5_met.fits;3.06747;26547.4;6.30796;0.853333
20200904153234671_OBSJAROMER-R5_met.fits;2.73938;26544.4;5.4965;0.170667
20200904153141594_OBSJAROMER-R5_snap.fits;3.30723;26507.8;2.5087;0
20200904153239279_OBSJAROMER-R5_met.fits;2.41538;26547.4;5.57048;0.170667
20200904153247812_OBSJAROMER-R5_met.fits;2.79627;26547.4;5.75301;0.170667
20200904153254980_OBSJAROMER-R5_met.fits;2.77063;26547.4;6.05788;0.170667
20200904153258223_OBSJAROMER-R5_met.fits;3.14656;26547.4;6.63414;1.70667
20200904153311194_OBSJAROMER-R5_met.fits;2.65212;26547.4;6.06032;0.170667
20200904153323652_OBSJAROMER-R5_met.fits;2.51741;26547.4;5.05201;2.048
20200904153335599_OBSJAROMER-R5_met.fits;3.30276;26547.4;6.90985;0.682667
20200904153241668_OBSJAROMER-R5_snap.fits;3.05916;26547.4;4.14122;0
20200904153340378_OBSJAROMER-R5_met.fits;2.46514;26547.4;5.4444;0.170667
20200904153347375_OBSJAROMER-R5_met.fits;2.75581;26547.4;6.30564;2.90133
20200904153357615_OBSJAROMER-R5_met.fits;2.5957;26547.4;5.82382;0.170667
20200904153406660_OBSJAROMER-R5_met.fits;2.3273;26547.4;4.94052;0.512
20200904153410415_OBSJAROMER-R5_met.fits;2.73942;26547.4;5.80444;0.170667
20200904153413316_OBSJAROMER-R5_met.fits;2.71067;26544.4;6.63206;0.170667
20200904153417754_OBSJAROMER-R5_met.fits;2.77384;26547.4;5.72816;0.170667
20200904153420826_OBSJAROMER-R5_met.fits;2.46152;26547.4;5.05837;0.170667
20200904153433796_OBSJAROMER-R5_met.fits;2.57899;26547.4;5.16422;0.170667
20200904153435844_OBSJAROMER-R5_met.fits;2.71692;26547.4;5.6888;0.170667
20200904153341743_OBSJAROMER-R5_snap.fits;3.20692;26487.3;2.51508;0
20200904153448474_OBSJAROMER-R5_met.fits;2.80732;26547.4;5.87703;0.170667
20200904153454276_OBSJAROMER-R5_met.fits;2.53448;26544.4;5.39481;0.170667
20200904153510831_OBSJAROMER-R5_met.fits;2.81159;26547.4;5.65163;1.536
20200904153517487_OBSJAROMER-R5_met.fits;3.36782;26547.4;7.3962;0.170667
20200904153520047_OBSJAROMER-R5_met.fits;3.52802;26547.4;7.48541;0.682667
20200904153523290_OBSJAROMER-R5_met.fits;3.47612;26547.4;7.64072;0.170667
20200904153529263_OBSJAROMER-R5_met.fits;2.48579;26547.4;5.18025;2.048
20200904153536260_OBSJAROMER-R5_met.fits;2.86213;26547.4;5.87804;0.170667
20200904153441818_OBSJAROMER-R5_snap.fits;2.90196;26547.4;4.49251;0
20200904153543428_OBSJAROMER-R5_met.fits;2.82536;26547.4;5.65351;0.170667
20200904153600836_OBSJAROMER-R5_met.fits;2.55328;26547.4;5.21235;0.170667
20200904153603396_OBSJAROMER-R5_met.fits;3.23117;26547.4;6.99643;2.90133
20200904153609199_OBSJAROMER-R5_met.fits;2.77863;26547.4;5.90204;0.170667
20200904153621999_OBSJAROMER-R5_met.fits;3.04481;26547.4;6.22938;1.536
20200904153627460_OBSJAROMER-R5_met.fits;3.19093;26547.4;6.43078;0.170667
20200904153630874_OBSJAROMER-R5_met.fits;2.46839;26547.4;5.41939;0.170667
20200904153636335_OBSJAROMER-R5_met.fits;2.6134;26547.4;5.32009;0.853333
20200904153541892_OBSJAROMER-R5_snap.fits;3.52236;26547.4;5.02489;0
20200904153649818_OBSJAROMER-R5_met.fits;3.08491;26547.4;6.44695;2.38933
20200904153700058_OBSJAROMER-R5_met.fits;2.94051;26540;6.0218;0.170667
20200904153702959_OBSJAROMER-R5_met.fits;2.45707;26545.9;5.01547;0.170667
20200904153710298_OBSJAROMER-R5_met.fits;2.79195;26547.4;5.71607;1.36533
20200904153715076_OBSJAROMER-R5_met.fits;2.57337;26547.4;6.43107;0.170667
20200904153718148_OBSJAROMER-R5_met.fits;3.05161;26547.4;6.30331;2.048
20200904153727364_OBSJAROMER-R5_met.fits;2.84729;26547.4;5.72033;0.170667
20200904153730095_OBSJAROMER-R5_met.fits;2.77077;26547.4;6.23532;5.12
20200904153738287_OBSJAROMER-R5_met.fits;2.92319;26547.4;6.0514;0.170667
20200904153641967_OBSJAROMER-R5_snap.fits;3.03955;26540;5.99628;0
20200904153757572_OBSJAROMER-R5_met.fits;2.52083;26545.9;5.4271;0.170667
20200904153759620_OBSJAROMER-R5_met.fits;3.15173;26547.4;6.39504;0.170667
20200904153808666_OBSJAROMER-R5_met.fits;3.16212;26547.4;6.4465;0.170667
20200904153821295_OBSJAROMER-R5_met.fits;2.27597;26547.4;5.49066;0.853333
20200904153824538_OBSJAROMER-R5_met.fits;3.13839;26547.4;6.30483;0.170667
20200904153826586_OBSJAROMER-R5_met.fits;2.8501;26544.4;5.74192;0.170667
20200904153829999_OBSJAROMER-R5_met.fits;2.95601;26547.4;6.0659;1.36533
20200904153834607_OBSJAROMER-R5_met.fits;2.45372;26545.9;5.22474;0.341333
20200904153836826_OBSJAROMER-R5_met.fits;2.61968;26547.4;5.37912;0.170667
20200904153742042_OBSJAROMER-R5_snap.fits;3.24342;26538.6;4.50853;0
20200904153842287_OBSJAROMER-R5_met.fits;2.62619;26545.9;5.33679;0.170667
20200904153854916_OBSJAROMER-R5_met.fits;2.67217;26547.4;6.35654;0.341333
20200904153902938_OBSJAROMER-R5_met.fits;2.96782;26547.4;6.77323;0.512
20200904153909082_OBSJAROMER-R5_met.fits;2.68264;26544.4;5.78334;0.170667
20200904153920346_OBSJAROMER-R5_met.fits;2.69953;26547.4;6.16993;0.170667
20200904153928196_OBSJAROMER-R5_met.fits;2.74925;26547.4;6.041;0.170667
20200904153842116_OBSJAROMER-R5_snap.fits;3.1001;26522.5;3.21919;0
20200904153938778_OBSJAROMER-R5_met.fits;2.88826;26544.4;6.83928;0.341333
20200904153947140_OBSJAROMER-R5_met.fits;2.19599;26543;6.36174;0.170667
20200904153952090_OBSJAROMER-R5_met.fits;3.08259;26547.4;6.58025;0.170667
20200904154001988_OBSJAROMER-R5_met.fits;2.56542;26540;5.7506;5.12
20200904154011204_OBSJAROMER-R5_met.fits;3.08757;26547.4;6.38049;0.170667
20200904154014447_OBSJAROMER-R5_met.fits;2.64016;26545.9;5.98003;0.170667
20200904154025540_OBSJAROMER-R5_met.fits;2.69138;26545.9;6.08122;0.170667
20200904154032026_OBSJAROMER-R5_met.fits;3.22406;26547.4;6.50261;3.92533
20200904153942191_OBSJAROMER-R5_snap.fits;2.62099;26531.2;2.88907;0
20200904154039194_OBSJAROMER-R5_met.fits;2.52774;26547.4;5.89913;0.170667
20200904154047898_OBSJAROMER-R5_met.fits;3.32186;26545.9;6.74737;0.682667
20200904154057626_OBSJAROMER-R5_met.fits;2.95317;26545.9;6.16576;0.170667
20200904154103087_OBSJAROMER-R5_met.fits;2.59003;26547.4;5.29162;1.024
20200904154111279_OBSJAROMER-R5_met.fits;2.6093;26545.9;5.61657;0.170667
20200904154113327_OBSJAROMER-R5_met.fits;3.11098;26545.9;6.54689;0.170667
20200904154118959_OBSJAROMER-R5_met.fits;2.87153;26537.1;6.21709;0.341333
20200904154124250_OBSJAROMER-R5_met.fits;2.5027;26547.4;5.75699;0.170667
20200904154129882_OBSJAROMER-R5_met.fits;2.63188;26547.4;5.39937;0.170667
20200904154132100_OBSJAROMER-R5_met.fits;2.77044;26547.4;7.26588;0.170667
20200904154042266_OBSJAROMER-R5_snap.fits;3.40436;26544.4;4.15311;0
20200904154148314_OBSJAROMER-R5_met.fits;3.01579;26535.6;6.1139;1.19467
20200904154151898_OBSJAROMER-R5_met.fits;3.29709;26547.4;6.89012;0.170667
20200904154201114_OBSJAROMER-R5_met.fits;2.65737;26541.5;5.46596;0.170667
20200904154223642_OBSJAROMER-R5_met.fits;3.05662;26540;6.77867;0.170667
20200904154226714_OBSJAROMER-R5_met.fits;2.99726;26547.4;6.42958;0.170667
20200904154232516_OBSJAROMER-R5_met.fits;2.92003;26547.4;6.63294;0.170667
20200904154236612_OBSJAROMER-R5_met.fits;2.79149;26547.4;5.92536;0.170667
20200904154238660_OBSJAROMER-R5_met.fits;2.76553;26547.4;5.54826;0.341333
20200904154142340_OBSJAROMER-R5_snap.fits;3.37526;26532.7;3.34018;0
20200904154250095_OBSJAROMER-R5_met.fits;2.60066;26547.4;5.70024;0.170667
20200904154252655_OBSJAROMER-R5_met.fits;2.95464;26547.4;6.27941;0.170667
20200904154258970_OBSJAROMER-R5_met.fits;2.74341;26541.5;5.60751;1.536
20200904154303407_OBSJAROMER-R5_met.fits;2.57877;26547.4;6.1142;0.170667
20200904154309210_OBSJAROMER-R5_met.fits;2.68324;26547.4;6.20167;0.170667
20200904154322010_OBSJAROMER-R5_met.fits;2.73818;26545.9;5.73446;0.170667
20200904154329690_OBSJAROMER-R5_met.fits;2.97295;26538.6;6.19748;1.19467
20200904154242415_OBSJAROMER-R5_snap.fits;3.10596;26459.5;3.27592;0
20200904154345732_OBSJAROMER-R5_met.fits;2.59377;26547.4;5.27438;0.170667
20200904154351876_OBSJAROMER-R5_met.fits;2.70051;26547.4;5.45658;0.341333
20200904154356826_OBSJAROMER-R5_met.fits;2.64189;26547.4;5.7875;0.512
20200904154421743_OBSJAROMER-R5_met.fits;2.26259;26544.4;5.12197;2.38933
20200904154435567_OBSJAROMER-R5_met.fits;2.82205;26547.4;6.56022;0.170667
20200904154342490_OBSJAROMER-R5_snap.fits;2.83441;26544.4;4.23749;0
20200904154456559_OBSJAROMER-R5_met.fits;2.97998;26547.4;6.19887;0.170667
20200904154513284_OBSJAROMER-R5_met.fits;2.63726;26534.2;5.62462;0.170667
20200904154523354_OBSJAROMER-R5_met.fits;3.0135;26545.9;6.08595;0.170667
20200904154534788_OBSJAROMER-R5_met.fits;2.90758;26544.4;6.33897;0.170667
