# file name; noise; peak f.; mag.; duration
20200904180103642_OBSJAROMER-R5_met.fits;3.26282;26547.4;6.62939;0.170667
20200904180140335_OBSJAROMER-R5_met.fits;3.24574;26547.4;6.916;1.87733
20200904180052719_OBSJAROMER-R5_snap.fits;4.72831;26544.4;5.70992;0
20200904180152794_OBSJAROMER-R5_snap.fits;4.28121;26465.3;3.3914;0
20200904180252868_OBSJAROMER-R5_snap.fits;5.02402;26537.1;6.8715;0
20200904180352943_OBSJAROMER-R5_snap.fits;4.37896;26468.3;3.95722;0
20200904180453018_OBSJAROMER-R5_snap.fits;4.08797;26547.4;6.78038;0
20200904180553092_OBSJAROMER-R5_snap.fits;3.85383;26547.4;3.52816;0
20200904180653167_OBSJAROMER-R5_snap.fits;4.09566;26507.8;5.58855;0
20200904180753242_OBSJAROMER-R5_snap.fits;3.85802;26547.4;5.07154;0
20200904180853316_OBSJAROMER-R5_snap.fits;3.70625;26547.4;4.88663;0
20200904181023428_OBSJAROMER-R5_met.fits;3.54622;26547.4;7.27377;0.341333
20200904180953391_OBSJAROMER-R5_snap.fits;4.43985;26545.9;3.76638;0
20200904181053466_OBSJAROMER-R5_snap.fits;3.32212;26547.4;4.03807;0
20200904181240815_OBSJAROMER-R5_met.fits;3.1646;26547.4;6.77901;1.536
20200904181153540_OBSJAROMER-R5_snap.fits;3.76057;26547.4;3.71548;0
20200904181255834_OBSJAROMER-R5_met.fits;3.4227;26547.4;6.9737;0.170667
20200904181253615_OBSJAROMER-R5_snap.fits;3.72804;26547.4;3.86217;0
20200904181415194_OBSJAROMER-R5_met.fits;3.19982;26547.4;6.60774;0.170667
20200904181429700_OBSJAROMER-R5_met.fits;2.8241;26547.4;6.46887;0.170667
20200904181353690_OBSJAROMER-R5_snap.fits;3.88501;26547.4;2.92556;0
20200904181519876_OBSJAROMER-R5_met.fits;3.37606;26547.4;7.18316;0.341333
20200904181453764_OBSJAROMER-R5_snap.fits;3.94203;26547.4;5.20294;0
20200904181623535_OBSJAROMER-R5_met.fits;3.08034;26547.4;6.3561;0.512
20200904181630020_OBSJAROMER-R5_met.fits;2.82033;26547.4;5.81853;0.170667
20200904181553839_OBSJAROMER-R5_snap.fits;3.66088;26547.4;5.95485;0
20200904181700228_OBSJAROMER-R5_met.fits;3.42477;26547.4;6.92258;2.048
20200904181653914_OBSJAROMER-R5_snap.fits;3.33278;26547.4;5.34645;0
20200904181805764_OBSJAROMER-R5_met.fits;3.12895;26547.4;6.26745;0.170667
20200904181810543_OBSJAROMER-R5_met.fits;3.20189;26547.4;6.43013;1.36533
20200904181815834_OBSJAROMER-R5_met.fits;3.30286;26547.4;7.63493;0.341333
20200904181753988_OBSJAROMER-R5_snap.fits;3.64029;26485.8;3.32474;0
20200904181923418_OBSJAROMER-R5_met.fits;3.15469;26547.4;6.58618;0.341333
20200904181925636_OBSJAROMER-R5_met.fits;2.50624;26547.4;5.63546;0.682667
20200904181950212_OBSJAROMER-R5_met.fits;3.51595;26547.4;7.6016;0.170667
20200904181854063_OBSJAROMER-R5_snap.fits;3.00897;26547.4;4.87296;0
20200904181953455_OBSJAROMER-R5_met.fits;3.57662;26547.4;7.35258;0.341333
20200904182015642_OBSJAROMER-R5_met.fits;3.1582;26547.4;6.36273;0.170667
20200904182019567_OBSJAROMER-R5_met.fits;3.14971;26547.4;6.33771;0.170667
20200904182022127_OBSJAROMER-R5_met.fits;3.36872;26547.4;6.73949;0.170667
20200904181954138_OBSJAROMER-R5_snap.fits;3.44235;26541.5;4.11466;0
20200904182147802_OBSJAROMER-R5_met.fits;2.66847;26547.4;6.22492;0.170667
20200904182054212_OBSJAROMER-R5_snap.fits;3.2243;26547.4;4.96517;0
20200904182154287_OBSJAROMER-R5_snap.fits;3.49769;26463.9;2.92036;0
20200904182312964_OBSJAROMER-R5_met.fits;3.64699;26547.4;7.31849;0.341333
20200904182254362_OBSJAROMER-R5_snap.fits;3.31221;26547.4;3.79859;0
20200904182426351_OBSJAROMER-R5_met.fits;2.92389;26547.4;6.11284;1.70667
20200904182354436_OBSJAROMER-R5_snap.fits;3.39069;26547.4;4.11669;0
20200904182533594_OBSJAROMER-R5_met.fits;2.92286;26547.4;7.30846;0.170667
20200904182454511_OBSJAROMER-R5_snap.fits;3.86131;26543;4.20804;0
20200904182633498_OBSJAROMER-R5_met.fits;2.92096;26547.4;6.85341;0.170667
20200904182554586_OBSJAROMER-R5_snap.fits;3.52365;26547.4;5.76373;0
20200904182705242_OBSJAROMER-R5_met.fits;3.2218;26547.4;6.66424;0.170667
20200904182737839_OBSJAROMER-R5_met.fits;3.06061;26547.4;6.39472;1.024
20200904182654660_OBSJAROMER-R5_snap.fits;4.08114;26547.4;3.97122;0
20200904182800367_OBSJAROMER-R5_met.fits;3.63426;26547.4;8.07561;0.170667
20200904182802586_OBSJAROMER-R5_met.fits;3.50711;26547.4;7.51895;0.170667
20200904182754735_OBSJAROMER-R5_snap.fits;3.29298;26547.4;4.91978;0
20200904182904196_OBSJAROMER-R5_met.fits;3.12186;26547.4;6.46934;0.170667
20200904182908463_OBSJAROMER-R5_met.fits;3.2132;26547.4;7.37724;0.170667
20200904182911706_OBSJAROMER-R5_met.fits;3.27746;26547.4;6.737;0.170667
20200904182916826_OBSJAROMER-R5_met.fits;3.73145;26543;7.81794;0.170667
20200904182926724_OBSJAROMER-R5_met.fits;3.69756;26480;24.6127;1.024
20200904182854810_OBSJAROMER-R5_snap.fits;3.99757;26547.4;3.46335;0
20200904183011268_OBSJAROMER-R5_met.fits;2.98357;26547.4;5.98548;0.170667
20200904183017754_OBSJAROMER-R5_met.fits;3.92575;26545.9;8.27751;0.170667
20200904183026116_OBSJAROMER-R5_met.fits;2.91117;26547.4;6.09421;0.170667
20200904183029700_OBSJAROMER-R5_met.fits;3.1984;26509.3;8.24805;0.682667
20200904183036015_OBSJAROMER-R5_met.fits;2.79898;26547.4;6.02185;0.170667
20200904183049668_OBSJAROMER-R5_met.fits;3.57238;26547.4;8.02173;0.170667
20200904182954884_OBSJAROMER-R5_snap.fits;3.80488;26547.4;6.29469;0
20200904183121754_OBSJAROMER-R5_met.fits;2.92729;26547.4;6.01379;0.170667
20200904183054959_OBSJAROMER-R5_snap.fits;3.41881;26547.4;5.7243;0
20200904183157252_OBSJAROMER-R5_met.fits;2.90087;26547.4;6.69668;0.170667
20200904183201348_OBSJAROMER-R5_met.fits;2.7942;26547.4;7.42771;1.70667
20200904183227802_OBSJAROMER-R5_met.fits;3.07395;26543;6.38535;0.170667
20200904183155034_OBSJAROMER-R5_snap.fits;3.66543;26547.4;5.06989;0
20200904183302618_OBSJAROMER-R5_met.fits;2.62524;26547.4;6.1108;0.170667
20200904183336068_OBSJAROMER-R5_met.fits;2.9098;26547.4;6.10002;0.170667
20200904183338970_OBSJAROMER-R5_met.fits;3.00102;26538.6;6.0055;0.170667
20200904183341018_OBSJAROMER-R5_met.fits;3.43114;26547.4;7.17659;0.170667
20200904183255108_OBSJAROMER-R5_snap.fits;3.1027;26547.4;3.98635;0
20200904183355183_OBSJAROMER-R5_snap.fits;3.08259;26540;4.99273;0
20200904183454404_OBSJAROMER-R5_met.fits;2.96012;26547.4;5.93226;0.170667
20200904183531780_OBSJAROMER-R5_met.fits;2.78473;26547.4;5.85025;0.170667
20200904183543556_OBSJAROMER-R5_met.fits;3.19366;26545.9;6.61261;0.170667
20200904183455258_OBSJAROMER-R5_snap.fits;3.29142;26547.4;5.71001;0
20200904183552602_OBSJAROMER-R5_met.fits;3.25929;26547.4;6.66947;1.19467
20200904183557722_OBSJAROMER-R5_met.fits;3.05287;26547.4;6.33326;0.170667
20200904183643290_OBSJAROMER-R5_met.fits;3.69859;26547.4;7.62034;0.170667
20200904183555332_OBSJAROMER-R5_snap.fits;3.2953;26487.3;4.27996;0
20200904183652335_OBSJAROMER-R5_met.fits;3.17851;26547.4;6.77451;0.170667
20200904183724250_OBSJAROMER-R5_met.fits;3.0258;26547.4;6.13401;2.048
20200904183749338_OBSJAROMER-R5_met.fits;3.52559;26547.4;7.11605;0.170667
20200904183655407_OBSJAROMER-R5_snap.fits;3.16827;26547.4;5.40114;0
20200904183753604_OBSJAROMER-R5_met.fits;3.23263;26547.4;7.70282;0.170667
20200904183758724_OBSJAROMER-R5_met.fits;2.88824;26547.4;7.09837;0.170667
20200904183830298_OBSJAROMER-R5_met.fits;2.85018;26535.6;5.92378;0.170667
20200904183755482_OBSJAROMER-R5_snap.fits;3.9693;26547.4;4.48856;0
20200904183900164_OBSJAROMER-R5_met.fits;3.40305;26547.4;7.06429;0.170667
20200904183920815_OBSJAROMER-R5_met.fits;3.18944;26547.4;6.9147;1.87733
20200904183926447_OBSJAROMER-R5_met.fits;2.99059;26547.4;6.77807;1.70667
20200904183934810_OBSJAROMER-R5_met.fits;2.88382;26547.4;5.85218;3.584
20200904183940271_OBSJAROMER-R5_met.fits;2.75591;26547.4;5.90407;1.36533
20200904183943514_OBSJAROMER-R5_met.fits;3.53774;26545.9;7.67904;1.70667
20200904183947098_OBSJAROMER-R5_met.fits;2.68456;26547.4;5.83477;0.170667
20200904183855556_OBSJAROMER-R5_snap.fits;3.00522;26547.4;4.2535;0
20200904184012527_OBSJAROMER-R5_met.fits;3.32746;26547.4;6.84665;0.170667
20200904184025156_OBSJAROMER-R5_met.fits;2.78042;26547.4;5.81521;0.170667
20200904184028058_OBSJAROMER-R5_met.fits;3.1046;26547.4;6.43278;0.170667
20200904183955631_OBSJAROMER-R5_snap.fits;3.03542;26456.5;3.31433;0
20200904184127279_OBSJAROMER-R5_met.fits;2.97765;26547.4;6.27006;2.048
20200904184144346_OBSJAROMER-R5_met.fits;2.96676;26547.4;6.70016;0.170667
20200904184150148_OBSJAROMER-R5_met.fits;3.20016;26547.4;6.445;0.170667
20200904184055706_OBSJAROMER-R5_snap.fits;4.26669;26547.4;3.77797;0
20200904184155780_OBSJAROMER-R5_snap.fits;3.95654;26547.4;4.35843;0
20200904184303194_OBSJAROMER-R5_met.fits;3.56899;26547.4;8.17367;0.170667
20200904184315140_OBSJAROMER-R5_met.fits;2.81376;26547.4;5.75015;0.170667
20200904184317188_OBSJAROMER-R5_met.fits;2.81375;26547.4;6.07633;0.170667
20200904184347567_OBSJAROMER-R5_met.fits;2.87693;26547.4;6.2852;0.170667
20200904184255855_OBSJAROMER-R5_snap.fits;3.66562;26541.5;5.02952;0
20200904184356271_OBSJAROMER-R5_met.fits;2.94503;26547.4;5.96274;1.87733
20200904184400538_OBSJAROMER-R5_met.fits;3.40757;26545.9;7.27737;0.170667
20200904184418799_OBSJAROMER-R5_met.fits;2.79093;26547.4;5.58318;1.70667
20200904184424090_OBSJAROMER-R5_met.fits;2.95081;26547.4;6.34429;0.170667
20200904184429551_OBSJAROMER-R5_met.fits;3.29709;26547.4;6.70726;3.75467
20200904184355930_OBSJAROMER-R5_snap.fits;4.22464;26547.4;5.1384;0
20200904184452250_OBSJAROMER-R5_met.fits;3.07905;26547.4;6.68031;1.536
20200904184456346_OBSJAROMER-R5_met.fits;3.09175;26543;6.24657;1.19467
20200904184522116_OBSJAROMER-R5_met.fits;2.67177;26543;5.79942;0.341333
20200904184547034_OBSJAROMER-R5_met.fits;2.82348;26547.4;6.72777;0.170667
20200904184456004_OBSJAROMER-R5_snap.fits;3.27236;26541.5;3.52395;0
20200904184608879_OBSJAROMER-R5_met.fits;2.66812;26547.4;5.38748;0.170667
20200904184614682_OBSJAROMER-R5_met.fits;3.17716;26547.4;6.7276;1.70667
20200904184638404_OBSJAROMER-R5_met.fits;3.02927;26547.4;6.16858;0.170667
20200904184556079_OBSJAROMER-R5_snap.fits;3.35161;26547.4;6.0444;0
20200904184732164_OBSJAROMER-R5_met.fits;2.95318;26547.4;5.9585;0.170667
20200904184745818_OBSJAROMER-R5_met.fits;2.55721;26547.4;5.73567;0.170667
20200904184749060_OBSJAROMER-R5_met.fits;3.30724;26544.4;6.68755;0.170667
20200904184656154_OBSJAROMER-R5_snap.fits;3.20205;26547.4;4.10013;0
20200904184811076_OBSJAROMER-R5_met.fits;3.1764;26547.4;7.4857;0.170667
20200904184813636_OBSJAROMER-R5_met.fits;2.70761;26547.4;6.42968;0.170667
20200904184756228_OBSJAROMER-R5_snap.fits;3.52776;26547.4;5.53711;0
20200904184856303_OBSJAROMER-R5_snap.fits;3.53816;26547.4;5.87463;0
20200904184953647_OBSJAROMER-R5_met.fits;3.30133;26547.4;6.71793;1.536
20200904184957914_OBSJAROMER-R5_met.fits;3.17958;26547.4;6.54814;0.170667
20200904185009860_OBSJAROMER-R5_met.fits;3.20004;26541.5;6.62541;0.170667
20200904185032047_OBSJAROMER-R5_met.fits;2.98682;26547.4;6.91182;1.87733
20200904184956378_OBSJAROMER-R5_snap.fits;3.78905;26521;5.03997;0
20200904185145263_OBSJAROMER-R5_met.fits;3.02896;26545.9;6.11146;0.170667
20200904185147823_OBSJAROMER-R5_met.fits;2.56497;26545.9;5.57942;0.170667
20200904185056452_OBSJAROMER-R5_snap.fits;3.42332;26545.9;3.25626;0
20200904185207108_OBSJAROMER-R5_met.fits;3.01033;26545.9;6.54811;0.170667
20200904185222468_OBSJAROMER-R5_met.fits;3.48483;26547.4;7.77129;0.170667
20200904185228783_OBSJAROMER-R5_met.fits;2.75565;26545.9;6.0543;0.170667
20200904185241924_OBSJAROMER-R5_met.fits;2.62039;26545.9;5.38773;0.170667
20200904185156527_OBSJAROMER-R5_snap.fits;3.0629;26545.9;3.78914;0
20200904185303428_OBSJAROMER-R5_met.fits;3.45119;26544.4;6.90673;0.170667
20200904185341658_OBSJAROMER-R5_met.fits;3.05055;26547.4;6.26202;0.170667
20200904185349679_OBSJAROMER-R5_met.fits;2.72546;26541.5;5.92183;0.170667
20200904185256602_OBSJAROMER-R5_snap.fits;3.38666;26545.9;3.67366;0
20200904185356506_OBSJAROMER-R5_met.fits;3.08202;26504.9;16.0746;0.341333
20200904185429615_OBSJAROMER-R5_met.fits;3.21409;26545.9;6.64351;0.682667
20200904185356676_OBSJAROMER-R5_snap.fits;3.46585;26545.9;2.84957;0
20200904185521668_OBSJAROMER-R5_met.fits;3.27693;26545.9;6.73932;3.75467
20200904185536004_OBSJAROMER-R5_met.fits;3.03204;26545.9;6.29101;0.170667
20200904185547098_OBSJAROMER-R5_met.fits;3.07474;26544.4;6.45995;0.170667
20200904185552388_OBSJAROMER-R5_met.fits;2.56356;26545.9;5.50837;0.170667
20200904185456751_OBSJAROMER-R5_snap.fits;3.64218;26465.3;4.32912;0
20200904185554778_OBSJAROMER-R5_met.fits;2.99944;26547.4;6.60011;0.170667
20200904185601946_OBSJAROMER-R5_met.fits;2.84402;26545.9;6.09077;0.170667
20200904185605018_OBSJAROMER-R5_met.fits;2.65903;26545.9;5.54846;0.170667
20200904185620890_OBSJAROMER-R5_met.fits;3.09521;26541.5;6.40509;0.170667
20200904185556826_OBSJAROMER-R5_snap.fits;3.0014;26545.9;2.99529;0
20200904185722159_OBSJAROMER-R5_met.fits;2.96152;26545.9;6.34228;0.170667
20200904185726255_OBSJAROMER-R5_met.fits;3.18827;26545.9;6.50133;0.170667
20200904185729156_OBSJAROMER-R5_met.fits;3.07644;26545.9;6.44367;0.170667
20200904185740762_OBSJAROMER-R5_met.fits;2.95863;26545.9;5.96724;0.170667
20200904185656900_OBSJAROMER-R5_snap.fits;3.47379;26547.4;5.30068;0
20200904185803290_OBSJAROMER-R5_met.fits;2.26795;26538.6;5.69693;0.170667
20200904185814724_OBSJAROMER-R5_met.fits;3.12571;26545.9;6.75104;0.170667
20200904185831108_OBSJAROMER-R5_met.fits;2.76481;26545.9;5.57554;0.170667
20200904185756975_OBSJAROMER-R5_snap.fits;3.89656;26545.9;4.37642;0
20200904185903535_OBSJAROMER-R5_met.fits;2.99775;26544.4;8.49601;0.341333
20200904185922479_OBSJAROMER-R5_met.fits;2.7363;26545.9;5.92251;1.36533
20200904185929306_OBSJAROMER-R5_met.fits;3.26647;26545.9;6.75103;1.36533
20200904185938522_OBSJAROMER-R5_met.fits;2.71084;26545.9;5.60033;1.70667
20200904185946031_OBSJAROMER-R5_met.fits;3.16523;26545.9;6.49765;0.170667
20200904185857050_OBSJAROMER-R5_snap.fits;4.12816;26547.4;5.01375;0
20200904185959514_OBSJAROMER-R5_met.fits;2.91013;26544.4;6.41947;1.87733
20200904185957124_OBSJAROMER-R5_snap.fits;3.28657;26545.9;5.20541;0
