# file name; noise; peak f.; mag.; duration
20200904160011332_OBSJAROMER-R5_met.fits;2.52354;26532.7;5.11102;1.36533
20200904160016282_OBSJAROMER-R5_met.fits;2.59168;26535.6;6.35145;0.170667
20200904160033007_OBSJAROMER-R5_met.fits;2.96273;26544.4;6.13784;0.170667
20200904160040346_OBSJAROMER-R5_met.fits;3.19792;26547.4;6.79485;0.170667
20200904160043588_OBSJAROMER-R5_met.fits;2.56211;26547.4;5.84869;0.170667
20200904160049391_OBSJAROMER-R5_met.fits;3.01709;26547.4;6.13201;0.170667
20200904160057412_OBSJAROMER-R5_met.fits;3.1352;26547.4;6.46496;0.341333
20200904160111407_OBSJAROMER-R5_met.fits;2.82255;26545.9;5.77712;0.170667
20200904160113796_OBSJAROMER-R5_met.fits;2.94217;26544.4;6.83491;0.170667
20200904160121306_OBSJAROMER-R5_met.fits;2.75318;26545.9;6.37112;0.512
20200904160129156_OBSJAROMER-R5_met.fits;2.7928;26544.4;5.7204;0.512
20200904160043759_OBSJAROMER-R5_snap.fits;3.08717;26519.5;3.13738;0
20200904160139055_OBSJAROMER-R5_met.fits;2.67505;26540;5.60639;1.87733
20200904160144346_OBSJAROMER-R5_met.fits;2.95403;26543;6.16658;0.170667
20200904160148954_OBSJAROMER-R5_met.fits;2.70074;26545.9;5.44867;0.170667
20200904160204314_OBSJAROMER-R5_met.fits;2.59545;26544.4;5.57018;0.170667
20200904160208580_OBSJAROMER-R5_met.fits;2.94211;26545.9;6.48713;0.170667
20200904160237082_OBSJAROMER-R5_met.fits;2.61854;26544.4;5.40608;0.170667
20200904160143834_OBSJAROMER-R5_snap.fits;3.04465;26491.7;3.62284;0
20200904160242543_OBSJAROMER-R5_met.fits;3.02438;26547.4;6.31798;0.170667
20200904160252100_OBSJAROMER-R5_met.fits;3.21936;26544.4;6.48037;0.512
20200904160259780_OBSJAROMER-R5_met.fits;2.96769;26543;6.44172;0.170667
20200904160316506_OBSJAROMER-R5_met.fits;2.98757;26547.4;6.36515;0.170667
20200904160331866_OBSJAROMER-R5_met.fits;2.46725;26543;5.83476;0.341333
20200904160339716_OBSJAROMER-R5_met.fits;2.84823;26543;6.87098;0.170667
20200904160243908_OBSJAROMER-R5_snap.fits;3.40183;26449.2;3.30694;0
20200904160350127_OBSJAROMER-R5_met.fits;2.89459;26547.4;5.94764;0.170667
20200904160354223_OBSJAROMER-R5_met.fits;2.68121;26545.9;5.588;0.341333
20200904160357295_OBSJAROMER-R5_met.fits;2.99244;26547.4;6.05858;0.170667
20200904160400367_OBSJAROMER-R5_met.fits;2.77488;26547.4;5.90616;0.170667
20200904160409071_OBSJAROMER-R5_met.fits;2.63935;26547.4;5.35808;0.170667
20200904160412996_OBSJAROMER-R5_met.fits;2.83902;26537.1;5.82797;0.170667
20200904160424260_OBSJAROMER-R5_met.fits;2.73815;26543;5.7144;0.853333
20200904160429892_OBSJAROMER-R5_met.fits;2.54572;26544.4;5.65801;0.170667
20200904160343983_OBSJAROMER-R5_snap.fits;2.98467;26544.4;3.44233;0
20200904160442010_OBSJAROMER-R5_met.fits;2.84756;26544.4;6.17611;0.170667
20200904160450202_OBSJAROMER-R5_met.fits;2.8673;26543;6.26322;0.170667
20200904160454468_OBSJAROMER-R5_met.fits;2.35984;26545.9;5.44051;0.170667
20200904160509487_OBSJAROMER-R5_met.fits;2.44587;26538.6;5.67816;0.170667
20200904160529796_OBSJAROMER-R5_met.fits;2.67064;26547.4;5.49655;0.170667
20200904160538330_OBSJAROMER-R5_met.fits;2.83259;26545.9;6.18459;0.170667
20200904160444058_OBSJAROMER-R5_snap.fits;3.40573;26529.8;3.25827;0
20200904160541402_OBSJAROMER-R5_met.fits;2.78215;26537.1;5.75918;0.170667
20200904160544303_OBSJAROMER-R5_met.fits;2.68329;26538.6;6.15384;0.170667
20200904160547716_OBSJAROMER-R5_met.fits;3.07916;26545.9;7.07983;0.341333
20200904160603076_OBSJAROMER-R5_met.fits;2.94914;26541.5;6.37853;0.512
20200904160605978_OBSJAROMER-R5_met.fits;3.3603;26547.4;6.73657;0.170667
20200904160612975_OBSJAROMER-R5_met.fits;2.88355;26544.4;5.80278;0.170667
20200904160619460_OBSJAROMER-R5_met.fits;2.59895;26541.5;5.28257;0.170667
20200904160544132_OBSJAROMER-R5_snap.fits;3.07578;26535.6;4.01904;0
20200904160645572_OBSJAROMER-R5_met.fits;2.75063;26547.4;6.67766;0.170667
20200904160650863_OBSJAROMER-R5_met.fits;2.9666;26547.4;6.18177;0.170667
20200904160700079_OBSJAROMER-R5_met.fits;2.92582;26535.6;6.15865;2.048
20200904160722095_OBSJAROMER-R5_met.fits;2.86652;26547.4;6.06705;0.170667
20200904160727556_OBSJAROMER-R5_met.fits;2.59133;26544.4;5.68485;0.170667
20200904160736772_OBSJAROMER-R5_met.fits;2.62179;26545.9;5.33263;0.341333
20200904160644207_OBSJAROMER-R5_snap.fits;3.20484;26507.8;2.80172;0
20200904160801348_OBSJAROMER-R5_met.fits;2.95679;26541.5;6.70384;0.170667
20200904160820975_OBSJAROMER-R5_met.fits;3.37596;26547.4;6.84227;0.170667
20200904160744282_OBSJAROMER-R5_snap.fits;4.03065;26453.6;3.1787;0
20200904160904324_OBSJAROMER-R5_met.fits;3.00323;26544.4;6.11461;3.75467
20200904160913540_OBSJAROMER-R5_met.fits;2.98724;26547.4;5.9937;1.87733
20200904160929583_OBSJAROMER-R5_met.fits;2.50711;26547.4;5.34311;1.19467
20200904160844356_OBSJAROMER-R5_snap.fits;2.93246;26449.2;2.39505;0
20200904160942383_OBSJAROMER-R5_met.fits;2.52419;26547.4;5.1708;0.170667
20200904160958255_OBSJAROMER-R5_met.fits;2.12842;26544.4;5.17757;0.170667
20200904161006447_OBSJAROMER-R5_met.fits;2.78334;26547.4;6.00628;0.170667
20200904161010372_OBSJAROMER-R5_met.fits;2.37297;26538.6;4.92986;0.170667
20200904161012420_OBSJAROMER-R5_met.fits;2.95369;26544.4;6.07231;0.170667
20200904161015663_OBSJAROMER-R5_met.fits;2.77681;26543;5.83057;0.170667
20200904161030682_OBSJAROMER-R5_met.fits;3.13266;26547.4;6.60637;0.170667
20200904160944431_OBSJAROMER-R5_snap.fits;3.66307;26472.7;2.35825;0
20200904161046212_OBSJAROMER-R5_met.fits;3.08541;26544.4;6.51074;0.170667
20200904161048260_OBSJAROMER-R5_met.fits;3.10594;26543;6.46581;1.19467
20200904161056452_OBSJAROMER-R5_met.fits;2.7275;26543;5.62809;0.853333
20200904161059354_OBSJAROMER-R5_met.fits;2.49737;26540;5.23298;0.170667
20200904161112324_OBSJAROMER-R5_met.fits;2.74452;26538.6;6.11579;0.170667
20200904161126319_OBSJAROMER-R5_met.fits;2.59372;26544.4;5.62702;0.170667
20200904161129732_OBSJAROMER-R5_met.fits;3.00136;26544.4;6.61646;1.87733
20200904161044506_OBSJAROMER-R5_snap.fits;3.27357;26544.4;4.49474;0
20200904161139460_OBSJAROMER-R5_met.fits;2.8679;26547.4;5.93824;2.048
20200904161152431_OBSJAROMER-R5_met.fits;2.46012;26547.4;5.4307;0.170667
20200904161158234_OBSJAROMER-R5_met.fits;3.06837;26545.9;6.17041;0.170667
20200904161205231_OBSJAROMER-R5_met.fits;3.15837;26547.4;6.77013;0.170667
20200904161214618_OBSJAROMER-R5_met.fits;2.5462;26543;6.08925;0.170667
20200904161226906_OBSJAROMER-R5_met.fits;2.68118;26545.9;5.39272;0.170667
20200904161144580_OBSJAROMER-R5_snap.fits;2.84264;26544.4;4.13754;0
20200904161242778_OBSJAROMER-R5_met.fits;3.03003;26547.4;6.07903;0.170667
20200904161250970_OBSJAROMER-R5_met.fits;3.07957;26545.9;6.76556;1.024
20200904161258650_OBSJAROMER-R5_met.fits;2.67671;26545.9;5.79551;0.170667
20200904161312474_OBSJAROMER-R5_met.fits;2.6082;26545.9;5.59549;0.170667
20200904161332100_OBSJAROMER-R5_met.fits;2.83747;26541.5;5.73862;0.170667
20200904161244655_OBSJAROMER-R5_snap.fits;3.10654;26545.9;5.22965;0
20200904161351044_OBSJAROMER-R5_met.fits;3.32802;26496.1;7.6146;0.341333
20200904161356506_OBSJAROMER-R5_met.fits;3.22422;26544.4;6.76376;0.170667
20200904161419716_OBSJAROMER-R5_met.fits;2.32973;26547.4;5.62672;0.170667
20200904161439002_OBSJAROMER-R5_met.fits;2.95442;26547.4;6.04478;0.512
20200904161344730_OBSJAROMER-R5_snap.fits;2.69398;26544.4;4.99802;0
20200904161444463_OBSJAROMER-R5_met.fits;3.16784;26544.4;6.79875;0.170667
20200904161452996_OBSJAROMER-R5_met.fits;2.67712;26541.5;5.58003;0.170667
20200904161508015_OBSJAROMER-R5_met.fits;3.02366;26547.4;6.19478;0.170667
20200904161519962_OBSJAROMER-R5_met.fits;2.9586;26547.4;6.56274;0.170667
20200904161522351_OBSJAROMER-R5_met.fits;2.80087;26543;5.66227;0.170667
20200904161525252_OBSJAROMER-R5_met.fits;2.35219;26547.4;6.02054;0.341333
20200904161528154_OBSJAROMER-R5_met.fits;3.12987;26541.5;6.40487;0.170667
20200904161536004_OBSJAROMER-R5_met.fits;3.04068;26545.9;6.5524;0.170667
20200904161540271_OBSJAROMER-R5_met.fits;2.65414;26543;5.47108;0.170667
20200904161444804_OBSJAROMER-R5_snap.fits;3.19505;26522.5;3.60247;0
20200904161545562_OBSJAROMER-R5_met.fits;2.93383;26537.1;5.99741;0.170667
20200904161549487_OBSJAROMER-R5_met.fits;3.07373;26545.9;6.3662;0.170667
20200904161553583_OBSJAROMER-R5_met.fits;2.85351;26547.4;5.874;0.170667
20200904161557167_OBSJAROMER-R5_met.fits;2.66472;26544.4;5.40253;2.048
20200904161636250_OBSJAROMER-R5_met.fits;2.42436;26545.9;5.14979;0.170667
20200904161640858_OBSJAROMER-R5_met.fits;3.0049;26543;6.2677;0.341333
20200904161544879_OBSJAROMER-R5_snap.fits;3.13338;26540;5.13568;0
20200904161643076_OBSJAROMER-R5_met.fits;3.22511;26547.4;6.75594;0.170667
20200904161650074_OBSJAROMER-R5_met.fits;2.73261;26547.4;6.30429;0.853333
20200904161654511_OBSJAROMER-R5_met.fits;2.60821;26545.9;5.54532;0.170667
20200904161710383_OBSJAROMER-R5_met.fits;2.82446;26547.4;6.19376;0.170667
20200904161723695_OBSJAROMER-R5_met.fits;2.83102;26534.2;5.71545;0.170667
20200904161730863_OBSJAROMER-R5_met.fits;2.63719;26544.4;5.39258;0.682667
20200904161735471_OBSJAROMER-R5_met.fits;2.68154;26547.4;5.50503;2.21867
20200904161644954_OBSJAROMER-R5_snap.fits;3.69739;26450.7;3.49599;0
20200904161752708_OBSJAROMER-R5_met.fits;2.969;26547.4;6.36924;0.170667
20200904161835375_OBSJAROMER-R5_met.fits;2.61621;26547.4;5.66823;0.170667
20200904161745028_OBSJAROMER-R5_snap.fits;2.8642;26547.4;4.48498;0
20200904161844762_OBSJAROMER-R5_met.fits;2.78002;26545.9;5.72098;0.170667
20200904161847492_OBSJAROMER-R5_met.fits;2.70177;26547.4;6.47549;2.048
20200904161852954_OBSJAROMER-R5_met.fits;2.75805;26547.4;5.90638;0.170667
20200904161855343_OBSJAROMER-R5_met.fits;2.9422;26535.6;6.08396;0.170667
20200904161900463_OBSJAROMER-R5_met.fits;2.89424;26543;7.08053;0.170667
20200904161905242_OBSJAROMER-R5_met.fits;2.62513;26540;5.45754;1.70667
20200904161913092_OBSJAROMER-R5_met.fits;2.72998;26547.4;5.81529;0.853333
20200904161923162_OBSJAROMER-R5_met.fits;3.04489;26540;6.20254;0.170667
20200904161926404_OBSJAROMER-R5_met.fits;2.82688;26547.4;5.9203;0.170667
20200904161845103_OBSJAROMER-R5_snap.fits;2.86474;26538.6;4.58684;0
20200904161943471_OBSJAROMER-R5_met.fits;2.86474;26538.6;5.77737;0.170667
20200904161951322_OBSJAROMER-R5_met.fits;2.93719;26543;6.30414;1.19467
20200904162005146_OBSJAROMER-R5_met.fits;2.84427;26547.4;5.78354;0.170667
20200904162007535_OBSJAROMER-R5_met.fits;2.45328;26547.4;6.08141;2.73067
20200904162012314_OBSJAROMER-R5_met.fits;3.04664;26541.5;6.37935;1.36533
20200904162027503_OBSJAROMER-R5_met.fits;2.81501;26547.4;6.27777;0.170667
20200904161945178_OBSJAROMER-R5_snap.fits;3.13565;26502;2.9969;0
20200904162043204_OBSJAROMER-R5_met.fits;2.91484;26545.9;6.26349;0.170667
20200904162047642_OBSJAROMER-R5_met.fits;3.00179;26543;6.06265;0.170667
20200904162105391_OBSJAROMER-R5_met.fits;2.91616;26544.4;6.20634;1.024
20200904162113071_OBSJAROMER-R5_met.fits;2.84569;26545.9;5.95052;0.170667
20200904162131674_OBSJAROMER-R5_met.fits;2.40873;26547.4;5.368;0.170667
20200904162135940_OBSJAROMER-R5_met.fits;3.01215;26540;6.72559;0.170667
20200904162045252_OBSJAROMER-R5_snap.fits;2.92436;26449.2;3.78424;0
20200904162151130_OBSJAROMER-R5_met.fits;3.49391;26547.4;7.69061;1.70667
20200904162156591_OBSJAROMER-R5_met.fits;2.72408;26547.4;6.0269;0.170667
20200904162207514_OBSJAROMER-R5_met.fits;2.82146;26541.5;5.69215;0.170667
20200904162221167_OBSJAROMER-R5_met.fits;2.84447;26547.4;5.83232;0.170667
20200904162229359_OBSJAROMER-R5_met.fits;2.72719;26547.4;6.4253;0.170667
20200904162240623_OBSJAROMER-R5_met.fits;2.4857;26545.9;6.60927;0.853333
20200904162145327_OBSJAROMER-R5_snap.fits;3.08103;26519.5;2.83221;0
20200904162305540_OBSJAROMER-R5_met.fits;2.57234;26545.9;5.20342;0.853333
20200904162318340_OBSJAROMER-R5_met.fits;2.33372;26535.6;5.23351;0.170667
20200904162337114_OBSJAROMER-R5_met.fits;3.19665;26547.4;6.65006;0.170667
20200904162341892_OBSJAROMER-R5_met.fits;2.55146;26545.9;5.5738;0.170667
20200904162245402_OBSJAROMER-R5_snap.fits;2.65487;26541.5;3.55355;0
20200904162348207_OBSJAROMER-R5_met.fits;2.63772;26545.9;6.39416;0.170667
20200904162350255_OBSJAROMER-R5_met.fits;2.79681;26541.5;6.23458;0.341333
20200904162413978_OBSJAROMER-R5_met.fits;2.57573;26547.4;5.17605;1.024
20200904162424388_OBSJAROMER-R5_met.fits;3.06068;26537.1;6.3798;2.73067
20200904162345476_OBSJAROMER-R5_snap.fits;2.95035;26541.5;4.45698;0
20200904162452207_OBSJAROMER-R5_met.fits;3.01032;26547.4;6.41401;1.536
20200904162455962_OBSJAROMER-R5_met.fits;3.34002;26497.6;7.5379;0.170667
20200904162459034_OBSJAROMER-R5_met.fits;2.67936;26547.4;5.83497;0.170667
20200904162502618_OBSJAROMER-R5_met.fits;2.96235;26541.5;6.00117;0.170667
20200904162509956_OBSJAROMER-R5_met.fits;3.03697;26545.9;6.09629;0.170667
20200904162519343_OBSJAROMER-R5_met.fits;2.97781;26545.9;6.48319;0.170667
20200904162526511_OBSJAROMER-R5_met.fits;2.82967;26545.9;6.28364;1.024
20200904162536068_OBSJAROMER-R5_met.fits;2.69607;26543;5.45928;1.36533
20200904162445551_OBSJAROMER-R5_snap.fits;2.99794;26526.9;2.3445;0
20200904162542383_OBSJAROMER-R5_met.fits;2.90624;26547.4;6.0663;0.170667
20200904162545626_OBSJAROMER-R5_snap.fits;2.98647;26547.4;5.16572;0
20200904162648260_OBSJAROMER-R5_met.fits;2.42963;26545.9;5.23382;0.170667
20200904162651674_OBSJAROMER-R5_met.fits;2.88671;26547.4;6.2517;0.170667
20200904162653722_OBSJAROMER-R5_met.fits;2.69118;26547.4;5.69469;0.170667
20200904162700207_OBSJAROMER-R5_met.fits;2.5083;26544.4;5.35551;0.170667
20200904162702426_OBSJAROMER-R5_met.fits;3.14467;26497.6;27.696;1.536
20200904162707887_OBSJAROMER-R5_met.fits;2.92466;26547.4;6.20909;0.853333
20200904162718127_OBSJAROMER-R5_met.fits;2.60848;26545.9;5.9662;1.87733
20200904162728026_OBSJAROMER-R5_met.fits;2.1762;26547.4;4.3783;0.170667
20200904162730415_OBSJAROMER-R5_met.fits;2.672;26543;5.73642;0.170667
20200904162645700_OBSJAROMER-R5_snap.fits;3.34494;26462.4;2.51071;0
20200904162801476_OBSJAROMER-R5_met.fits;3.15138;26543;6.39113;0.170667
20200904162806426_OBSJAROMER-R5_met.fits;2.62097;26544.4;5.3535;0.512
20200904162814276_OBSJAROMER-R5_met.fits;2.62825;26534.2;6.41773;0.341333
20200904162745775_OBSJAROMER-R5_snap.fits;3.02678;26496.1;3.77508;0
20200904162849946_OBSJAROMER-R5_met.fits;3.0055;26544.4;6.45316;1.024
20200904162855236_OBSJAROMER-R5_met.fits;2.68628;26540;5.50706;0.170667
20200904162909743_OBSJAROMER-R5_met.fits;3.01459;26547.4;6.08582;0.170667
20200904162911791_OBSJAROMER-R5_met.fits;2.42132;26547.4;5.54653;0.170667
20200904162931076_OBSJAROMER-R5_met.fits;2.70872;26545.9;5.71408;0.170667
20200904162934148_OBSJAROMER-R5_met.fits;3.0125;26545.9;6.03995;0.170667
20200904162845850_OBSJAROMER-R5_snap.fits;2.87515;26525.4;3.53783;0
20200904162953604_OBSJAROMER-R5_met.fits;2.64592;26547.4;5.7346;0.170667
20200904162955652_OBSJAROMER-R5_met.fits;2.79932;26547.4;6.11816;0.170667
20200904162957700_OBSJAROMER-R5_met.fits;2.60917;26547.4;6.20868;0.170667
20200904163004186_OBSJAROMER-R5_met.fits;3.0667;26547.4;6.14416;0.170667
20200904163015450_OBSJAROMER-R5_met.fits;2.62627;26545.9;7.0752;0.170667
20200904163026031_OBSJAROMER-R5_met.fits;2.54945;26537.1;5.7873;0.170667
20200904163040879_OBSJAROMER-R5_met.fits;2.38682;26545.9;5.62743;0.170667
20200904162945924_OBSJAROMER-R5_snap.fits;2.98208;26545.9;4.56845;0
20200904163053850_OBSJAROMER-R5_met.fits;2.77366;26547.4;6.01289;0.170667
20200904163058628_OBSJAROMER-R5_met.fits;2.59883;26544.4;6.26926;1.36533
20200904163113476_OBSJAROMER-R5_met.fits;3.12121;26547.4;6.82605;0.170667
20200904163119108_OBSJAROMER-R5_met.fits;2.70069;26544.4;5.9706;0.170667
20200904163131396_OBSJAROMER-R5_met.fits;2.75765;26547.4;6.3601;2.048
20200904163045999_OBSJAROMER-R5_snap.fits;3.04846;26526.9;4.09516;0
20200904163145562_OBSJAROMER-R5_met.fits;2.73054;26547.4;5.55657;0.170667
20200904163152900_OBSJAROMER-R5_met.fits;2.65823;26547.4;5.59093;2.048
20200904163201263_OBSJAROMER-R5_met.fits;2.92777;26545.9;6.43321;0.170667
20200904163204335_OBSJAROMER-R5_met.fits;2.90881;26544.4;6.16699;0.170667
20200904163219012_OBSJAROMER-R5_met.fits;2.77834;26545.9;5.64844;0.170667
20200904163238468_OBSJAROMER-R5_met.fits;2.63323;26547.4;5.48619;0.170667
20200904163146074_OBSJAROMER-R5_snap.fits;3.07022;26528.3;3.03256;0
20200904163252634_OBSJAROMER-R5_met.fits;2.79202;26545.9;6.50763;0.170667
20200904163301167_OBSJAROMER-R5_met.fits;2.88317;26547.4;5.95619;1.70667
20200904163325743_OBSJAROMER-R5_met.fits;2.68387;26545.9;6.22624;2.90133
20200904163336666_OBSJAROMER-R5_met.fits;2.24433;26537.1;4.51517;0.170667
20200904163246148_OBSJAROMER-R5_snap.fits;2.92026;26544.4;4.94975;0
20200904163344858_OBSJAROMER-R5_met.fits;2.58125;26547.4;5.17595;0.170667
20200904163348612_OBSJAROMER-R5_met.fits;3.09649;26545.9;6.2942;0.341333
20200904163351343_OBSJAROMER-R5_met.fits;2.78065;26543;5.64643;0.170667
20200904163355610_OBSJAROMER-R5_met.fits;2.50465;26544.4;5.3527;0.170667
20200904163403460_OBSJAROMER-R5_met.fits;2.72367;26547.4;5.62815;1.70667
20200904163414042_OBSJAROMER-R5_met.fits;2.57897;26547.4;5.18834;0.170667
20200904163416431_OBSJAROMER-R5_met.fits;3.08295;26544.4;6.3091;0.170667
20200904163430426_OBSJAROMER-R5_met.fits;2.64973;26547.4;6.44302;0.682667
20200904163432986_OBSJAROMER-R5_met.fits;3.13434;26547.4;6.51111;0.170667
20200904163438106_OBSJAROMER-R5_met.fits;2.71221;26540;5.8413;0.170667
20200904163346223_OBSJAROMER-R5_snap.fits;2.45951;26538.6;4.92319;0
20200904163444591_OBSJAROMER-R5_met.fits;2.45951;26538.6;4.92319;2.73067
20200904163451076_OBSJAROMER-R5_met.fits;2.80135;26545.9;5.61474;1.36533
20200904163455514_OBSJAROMER-R5_met.fits;2.84849;26547.4;6.54358;2.048
20200904163507631_OBSJAROMER-R5_met.fits;2.63483;26547.4;5.69655;0.512
20200904163514799_OBSJAROMER-R5_met.fits;2.74251;26538.6;5.66947;0.170667
20200904163525380_OBSJAROMER-R5_met.fits;2.66578;26540;5.35622;0.170667
20200904163533572_OBSJAROMER-R5_met.fits;2.71521;26545.9;5.55521;0.170667
20200904163540058_OBSJAROMER-R5_met.fits;2.87257;26547.4;6.1459;1.87733
20200904163446298_OBSJAROMER-R5_snap.fits;3.95522;26545.9;5.24668;0
20200904163554906_OBSJAROMER-R5_met.fits;2.91687;26547.4;6.31018;0.170667
20200904163559855_OBSJAROMER-R5_met.fits;2.59582;26547.4;5.46626;0.170667
20200904163608559_OBSJAROMER-R5_met.fits;2.74311;26543;5.83645;0.170667
20200904163617434_OBSJAROMER-R5_met.fits;2.7151;26547.4;5.46262;0.170667
20200904163624090_OBSJAROMER-R5_met.fits;2.77152;26547.4;6.92205;1.024
20200904163631770_OBSJAROMER-R5_met.fits;2.71631;26547.4;5.69533;0.341333
20200904163635524_OBSJAROMER-R5_met.fits;3.17734;26547.4;6.36043;0.170667
20200904163546372_OBSJAROMER-R5_snap.fits;2.78349;26518.1;3.46418;0
20200904163646447_OBSJAROMER-R5_met.fits;3.01276;26547.4;6.04305;0.170667
20200904163648666_OBSJAROMER-R5_met.fits;3.40349;26544.4;7.6732;0.341333
20200904163703172_OBSJAROMER-R5_met.fits;2.59339;26535.6;5.66389;0.170667
20200904163705562_OBSJAROMER-R5_met.fits;2.76874;26538.6;5.70951;2.048
20200904163709658_OBSJAROMER-R5_met.fits;2.95639;26547.4;6.47963;0.341333
20200904163714607_OBSJAROMER-R5_met.fits;2.64989;26543;5.99231;0.170667
20200904163728090_OBSJAROMER-R5_met.fits;2.80832;26547.4;6.12946;2.38933
20200904163737647_OBSJAROMER-R5_met.fits;3.23083;26547.4;6.47641;0.170667
20200904163646447_OBSJAROMER-R5_snap.fits;2.71725;26525.4;3.2252;0
20200904163743962_OBSJAROMER-R5_met.fits;2.75125;26543;5.90748;0.170667
20200904163751471_OBSJAROMER-R5_met.fits;3.21231;26547.4;6.95342;0.170667
20200904163755738_OBSJAROMER-R5_met.fits;2.81194;26543;6.313;0.170667
20200904163757956_OBSJAROMER-R5_met.fits;3.0682;26541.5;6.38908;0.170667
20200904163807172_OBSJAROMER-R5_met.fits;2.9682;26543;6.25985;0.170667
20200904163810927_OBSJAROMER-R5_met.fits;3.02446;26547.4;6.27835;0.170667
20200904163815706_OBSJAROMER-R5_met.fits;2.34681;26547.4;5.01197;0.170667
20200904163827311_OBSJAROMER-R5_met.fits;2.846;26540;6.01454;0.170667
20200904163835674_OBSJAROMER-R5_met.fits;2.79098;26547.4;5.64599;0.170667
20200904163837722_OBSJAROMER-R5_met.fits;2.90537;26547.4;6.07512;1.70667
20200904163746522_OBSJAROMER-R5_snap.fits;2.92414;26537.1;4.3317;0
20200904163848986_OBSJAROMER-R5_met.fits;2.85633;26547.4;6.62499;0.170667
20200904163858202_OBSJAROMER-R5_met.fits;2.63523;26543;5.93363;1.87733
20200904163905370_OBSJAROMER-R5_met.fits;3.10197;26544.4;6.29664;0.170667
20200904163918682_OBSJAROMER-R5_met.fits;2.71076;26545.9;5.75641;0.682667
20200904163921583_OBSJAROMER-R5_met.fits;2.96511;26547.4;6.54301;0.170667
20200904163927898_OBSJAROMER-R5_met.fits;3.01781;26547.4;6.13258;0.170667
20200904163934554_OBSJAROMER-R5_met.fits;2.89558;26541.5;6.11895;1.19467
20200904163846596_OBSJAROMER-R5_snap.fits;2.91487;26528.3;4.1368;0
20200904163949060_OBSJAROMER-R5_met.fits;3.16037;26547.4;6.70211;0.170667
20200904163951791_OBSJAROMER-R5_met.fits;2.59238;26547.4;5.26776;0.170667
20200904163959983_OBSJAROMER-R5_met.fits;2.92189;26544.4;6.02588;0.341333
20200904164004932_OBSJAROMER-R5_met.fits;3.16953;26543;6.85204;0.170667
20200904164012612_OBSJAROMER-R5_met.fits;3.06859;26547.4;6.21237;0.170667
20200904164026607_OBSJAROMER-R5_met.fits;2.99709;26541.5;6.31192;0.170667
20200904164036506_OBSJAROMER-R5_met.fits;2.79911;26545.9;6.84058;0.170667
20200904163946671_OBSJAROMER-R5_snap.fits;3.0876;26547.4;5.59523;0
20200904164048282_OBSJAROMER-R5_met.fits;3.02089;26545.9;6.13507;0.170667
20200904164100740_OBSJAROMER-R5_met.fits;3.08334;26547.4;6.18064;0.170667
20200904164105519_OBSJAROMER-R5_met.fits;2.46057;26537.1;5.36504;1.70667
20200904164119514_OBSJAROMER-R5_met.fits;2.35146;26547.4;5.15688;0.170667
20200904164138287_OBSJAROMER-R5_met.fits;2.87002;26547.4;5.81005;1.024
20200904164046746_OBSJAROMER-R5_snap.fits;3.12185;26521;4.03299;0
20200904164147674_OBSJAROMER-R5_met.fits;2.96687;26547.4;6.87088;0.512
20200904164153135_OBSJAROMER-R5_met.fits;2.77138;26544.4;5.5675;0.170667
20200904164157231_OBSJAROMER-R5_met.fits;2.54296;26540;5.44666;0.170667
20200904164200132_OBSJAROMER-R5_met.fits;3.05019;26547.4;6.23304;4.608
20200904164209690_OBSJAROMER-R5_met.fits;2.74497;26547.4;5.69083;2.56
20200904164220100_OBSJAROMER-R5_met.fits;2.90465;26547.4;6.09356;0.170667
20200904164225903_OBSJAROMER-R5_met.fits;2.85502;26545.9;5.83995;0.170667
20200904164240751_OBSJAROMER-R5_met.fits;2.82886;26547.4;6.71833;0.170667
20200904164146820_OBSJAROMER-R5_snap.fits;3.12888;26547.4;3.69145;0
20200904164247407_OBSJAROMER-R5_met.fits;2.70207;26547.4;5.57737;0.512
20200904164249796_OBSJAROMER-R5_met.fits;2.71777;26541.5;6.30792;2.73067
20200904164301914_OBSJAROMER-R5_met.fits;2.70939;26543;5.49918;0.170667
20200904164308570_OBSJAROMER-R5_met.fits;2.76719;26547.4;6.57093;0.170667
20200904164327172_OBSJAROMER-R5_met.fits;2.80179;26547.4;6.11814;1.36533
20200904164333487_OBSJAROMER-R5_met.fits;2.6563;26547.4;5.58754;0.170667
20200904164337583_OBSJAROMER-R5_met.fits;2.5455;26547.4;5.46811;0.170667
20200904164246895_OBSJAROMER-R5_snap.fits;3.23885;26547.4;4.23599;0
20200904164345604_OBSJAROMER-R5_met.fits;2.71202;26547.4;5.90987;0.341333
20200904164350042_OBSJAROMER-R5_met.fits;2.85591;26544.4;6.28142;0.170667
20200904164353626_OBSJAROMER-R5_met.fits;2.83464;26547.4;5.90417;0.170667
20200904164400452_OBSJAROMER-R5_met.fits;2.82311;26547.4;5.8398;0.512
20200904164406767_OBSJAROMER-R5_met.fits;2.8839;26547.4;6.10459;0.170667
20200904164421615_OBSJAROMER-R5_met.fits;2.7533;26547.4;5.76568;1.87733
20200904164346970_OBSJAROMER-R5_snap.fits;3.05939;26547.4;4.53411;0
20200904164454895_OBSJAROMER-R5_met.fits;2.81133;26543;6.40635;2.90133
20200904164500527_OBSJAROMER-R5_met.fits;3.09406;26538.6;6.52405;2.21867
20200904164505647_OBSJAROMER-R5_met.fits;2.60167;26547.4;5.61168;0.170667
