# file name; noise; peak f.; mag.; duration
20200904200027034_OBSJAROMER-R5_met.fits;2.92674;26537.1;6.39157;0.170667
20200904200034884_OBSJAROMER-R5_met.fits;2.84195;26547.4;6.12793;0.170667
20200904200052463_OBSJAROMER-R5_met.fits;2.79982;26541.5;6.09364;0.341333
20200904200057754_OBSJAROMER-R5_met.fits;2.95368;26541.5;6.30232;0.512
20200904200001604_OBSJAROMER-R5_snap.fits;3.56146;26543;4.38142;0
20200904200100826_OBSJAROMER-R5_met.fits;3.03972;26540;6.4405;0.170667
20200904200125743_OBSJAROMER-R5_met.fits;2.76018;26541.5;6.07992;0.170667
20200904200143663_OBSJAROMER-R5_met.fits;2.63218;26541.5;5.964;0.170667
20200904200101679_OBSJAROMER-R5_snap.fits;3.45316;26541.5;3.91969;0
20200904200203802_OBSJAROMER-R5_met.fits;3.28876;26543;6.9207;0.170667
20200904200220356_OBSJAROMER-R5_met.fits;3.28219;26541.5;7.25937;1.536
20200904200238959_OBSJAROMER-R5_met.fits;2.90637;26540;6.49225;0.682667
20200904200201754_OBSJAROMER-R5_snap.fits;3.25721;26543;5.22056;0
20200904200312410_OBSJAROMER-R5_met.fits;2.95223;26540;5.98642;0.170667
20200904200344154_OBSJAROMER-R5_met.fits;2.96196;26543;6.54153;0.170667
20200904200351322_OBSJAROMER-R5_met.fits;2.78271;26543;5.82171;0.170667
20200904200301828_OBSJAROMER-R5_snap.fits;2.9324;26543;4.84216;0
20200904200400026_OBSJAROMER-R5_met.fits;3.22595;26538.6;6.54029;0.170667
20200904200424772_OBSJAROMER-R5_met.fits;2.78989;26543;6.1762;0.170667
20200904200452762_OBSJAROMER-R5_met.fits;3.07959;26541.5;6.21265;2.56
20200904200401903_OBSJAROMER-R5_snap.fits;3.53363;26541.5;2.88628;0
20200904200539183_OBSJAROMER-R5_met.fits;3.32934;26538.6;6.68568;0.170667
20200904200542084_OBSJAROMER-R5_met.fits;3.28622;26541.5;6.94945;0.170667
20200904200501978_OBSJAROMER-R5_snap.fits;3.32613;26537.1;5.4367;0
20200904200601882_OBSJAROMER-R5_met.fits;3.35573;26541.5;6.74548;0.170667
20200904200634138_OBSJAROMER-R5_met.fits;2.99164;26541.5;6.13928;0.170667
20200904200602052_OBSJAROMER-R5_snap.fits;3.54894;26529.8;2.57289;0
20200904200743770_OBSJAROMER-R5_met.fits;3.00583;26538.6;6.37827;0.170667
20200904200756570_OBSJAROMER-R5_met.fits;3.08167;26541.5;6.619;0.170667
20200904200702127_OBSJAROMER-R5_snap.fits;3.64941;26493.2;4.75589;0
20200904200834116_OBSJAROMER-R5_met.fits;3.06251;26541.5;6.65582;0.170667
20200904200802202_OBSJAROMER-R5_snap.fits;3.52449;26541.5;3.05292;0
20200904200907908_OBSJAROMER-R5_met.fits;2.98911;26541.5;6.4334;3.75467
20200904200915247_OBSJAROMER-R5_met.fits;2.97786;26541.5;6.35631;1.19467
20200904200920367_OBSJAROMER-R5_met.fits;2.99988;26541.5;6.04208;0.170667
20200904200941871_OBSJAROMER-R5_met.fits;3.19914;26541.5;6.60573;0.170667
20200904200950575_OBSJAROMER-R5_met.fits;3.12404;26543;6.69709;0.170667
20200904200902276_OBSJAROMER-R5_snap.fits;3.45197;26541.5;5.13623;0
20200904201022319_OBSJAROMER-R5_met.fits;2.72747;26541.5;6.88229;0.170667
20200904201002351_OBSJAROMER-R5_snap.fits;3.20877;26541.5;2.41108;0
20200904201130927_OBSJAROMER-R5_met.fits;2.85593;26541.5;5.96735;0.170667
20200904201133146_OBSJAROMER-R5_met.fits;3.26906;26547.4;6.55404;0.170667
20200904201102426_OBSJAROMER-R5_snap.fits;3.32402;26477.1;4.42138;0
20200904201209668_OBSJAROMER-R5_met.fits;3.23542;26543;6.63332;0.170667
20200904201235439_OBSJAROMER-R5_met.fits;3.04194;26541.5;6.47863;0.341333
20200904201241412_OBSJAROMER-R5_met.fits;3.02732;26541.5;6.41923;0.512
20200904201246874_OBSJAROMER-R5_met.fits;2.8468;26541.5;5.93497;2.048
20200904201202500_OBSJAROMER-R5_snap.fits;3.92273;26543;3.61824;0
20200904201338927_OBSJAROMER-R5_met.fits;3.16258;26543;6.3741;1.36533
20200904201354458_OBSJAROMER-R5_met.fits;3.24083;26544.4;6.69106;0.170667
20200904201302575_OBSJAROMER-R5_snap.fits;2.94038;26541.5;5.65885;0
20200904201401455_OBSJAROMER-R5_met.fits;3.39733;26541.5;7.02679;0.170667
20200904201404527_OBSJAROMER-R5_met.fits;2.9327;26543;6.39242;2.21867
20200904201413914_OBSJAROMER-R5_met.fits;2.66544;26541.5;5.58632;0.170667
20200904201416303_OBSJAROMER-R5_met.fits;3.36901;26544.4;6.86189;3.41333
20200904201433711_OBSJAROMER-R5_met.fits;2.93751;26543;6.70368;1.024
20200904201402650_OBSJAROMER-R5_snap.fits;3.59949;26541.5;2.51599;0
20200904201504772_OBSJAROMER-R5_met.fits;3.19855;26543;6.50005;1.024
20200904201532079_OBSJAROMER-R5_met.fits;2.8624;26543;5.93385;1.536
20200904201540271_OBSJAROMER-R5_met.fits;2.697;26543;5.42448;0.170667
20200904201502724_OBSJAROMER-R5_snap.fits;3.15271;26541.5;4.03832;0
20200904201646831_OBSJAROMER-R5_met.fits;2.86764;26541.5;5.85561;1.87733
20200904201602799_OBSJAROMER-R5_snap.fits;2.85041;26541.5;2.99749;0
20200904201702874_OBSJAROMER-R5_snap.fits;3.94375;26541.5;4.10617;0
20200904201802948_OBSJAROMER-R5_snap.fits;3.45573;26543;2.53845;0
20200904201913604_OBSJAROMER-R5_met.fits;2.72976;26543;5.78364;0.682667
20200904201918042_OBSJAROMER-R5_met.fits;2.95592;26543;6.51261;0.170667
20200904201933402_OBSJAROMER-R5_met.fits;2.85925;26541.5;6.58092;0.170667
20200904201903023_OBSJAROMER-R5_snap.fits;3.48755;26543;2.84014;0
20200904202014020_OBSJAROMER-R5_met.fits;2.67386;26543;5.71176;0.170667
20200904202017775_OBSJAROMER-R5_met.fits;3.19988;26541.5;6.5349;0.170667
20200904202037231_OBSJAROMER-R5_met.fits;2.98834;26543;6.2002;0.170667
20200904202045423_OBSJAROMER-R5_met.fits;2.97749;26541.5;6.36533;0.682667
20200904202003098_OBSJAROMER-R5_snap.fits;3.21303;26543;4.03607;0
20200904202103172_OBSJAROMER-R5_snap.fits;2.86045;26509.3;3.92734;0
20200904202206319_OBSJAROMER-R5_met.fits;3.26072;26541.5;6.5448;0.170667
20200904202243866_OBSJAROMER-R5_met.fits;3.61926;26544.4;7.33413;1.536
20200904202248644_OBSJAROMER-R5_met.fits;2.93125;26543;5.9933;0.170667
20200904202252228_OBSJAROMER-R5_met.fits;2.78651;26543;5.68855;2.56
20200904202258543_OBSJAROMER-R5_met.fits;2.868;26543;6.03817;0.170667
20200904202203247_OBSJAROMER-R5_snap.fits;3.19933;26543;5.54254;0
20200904202302127_OBSJAROMER-R5_met.fits;2.81673;26543;6.29157;1.87733
20200904202313732_OBSJAROMER-R5_met.fits;2.66989;26541.5;5.95346;0.170667
20200904202323802_OBSJAROMER-R5_met.fits;3.39228;26540;8.20647;2.048
20200904202338991_OBSJAROMER-R5_met.fits;2.68552;26543;6.16122;1.536
20200904202303322_OBSJAROMER-R5_snap.fits;3.40577;26543;3.27241;0
20200904202401348_OBSJAROMER-R5_met.fits;3.08607;26543;6.17618;0.170667
20200904202405103_OBSJAROMER-R5_met.fits;2.56353;26540;5.31214;0.170667
20200904202437188_OBSJAROMER-R5_met.fits;3.03645;26543;6.52845;0.170667
20200904202403396_OBSJAROMER-R5_snap.fits;3.7518;26541.5;4.1388;0
20200904202533850_OBSJAROMER-R5_met.fits;3.02128;26540;6.87182;0.170667
20200904202557914_OBSJAROMER-R5_met.fits;2.73231;26543;5.55691;0.170667
20200904202503471_OBSJAROMER-R5_snap.fits;3.23121;26528.3;3.88178;0
20200904202614980_OBSJAROMER-R5_met.fits;2.63835;26541.5;6.14215;0.170667
20200904202643311_OBSJAROMER-R5_met.fits;2.95758;26541.5;5.97243;0.170667
20200904202652015_OBSJAROMER-R5_met.fits;3.15769;26541.5;6.49766;2.048
20200904202603546_OBSJAROMER-R5_snap.fits;3.31128;26541.5;6.03431;0
20200904202710276_OBSJAROMER-R5_met.fits;2.52368;26543;5.11253;0.170667
20200904202721882_OBSJAROMER-R5_met.fits;2.49064;26543;5.15429;0.170667
20200904202725466_OBSJAROMER-R5_met.fits;2.71192;26541.5;5.63861;0.170667
20200904202732634_OBSJAROMER-R5_met.fits;3.15643;26541.5;6.37169;0.170667
20200904202746970_OBSJAROMER-R5_met.fits;3.0956;26543;6.47246;1.19467
20200904202759087_OBSJAROMER-R5_met.fits;3.08986;26543;6.23357;0.170667
20200904202703620_OBSJAROMER-R5_snap.fits;4.19062;26541.5;4.0939;0
20200904202856943_OBSJAROMER-R5_met.fits;3.10418;26535.6;6.23633;0.170667
20200904202803695_OBSJAROMER-R5_snap.fits;3.48837;26543;3.49333;0
20200904202912303_OBSJAROMER-R5_met.fits;3.33657;26543;6.72452;1.70667
20200904202918618_OBSJAROMER-R5_met.fits;2.93229;26543;6.0752;0.170667
20200904202937220_OBSJAROMER-R5_met.fits;3.08912;26541.5;7.34813;0.341333
20200904202948143_OBSJAROMER-R5_met.fits;3.39316;26543;6.9033;1.70667
20200904202953775_OBSJAROMER-R5_met.fits;3.60697;26540;7.77853;4.608
20200904202903770_OBSJAROMER-R5_snap.fits;3.11456;26541.5;4.7687;0
20200904203008623_OBSJAROMER-R5_met.fits;2.86071;26541.5;5.78096;0.170667
20200904203017839_OBSJAROMER-R5_met.fits;3.17212;26535.6;6.46606;0.170667
20200904203003844_OBSJAROMER-R5_snap.fits;3.26513;26541.5;3.78056;0
20200904203153412_OBSJAROMER-R5_met.fits;3.15341;26543;6.57349;0.170667
20200904203103919_OBSJAROMER-R5_snap.fits;3.19267;26541.5;5.22267;0
20200904203205700_OBSJAROMER-R5_met.fits;2.66063;26543;5.90395;0.170667
20200904203241540_OBSJAROMER-R5_met.fits;3.07561;26541.5;7.8716;0.170667
20200904203245978_OBSJAROMER-R5_met.fits;3.07609;26543;6.32026;0.170667
20200904203203994_OBSJAROMER-R5_snap.fits;3.72093;26543;3.89555;0
20200904203311578_OBSJAROMER-R5_met.fits;2.75957;26541.5;6.09705;0.170667
20200904203313796_OBSJAROMER-R5_met.fits;2.70298;26544.4;6.21519;0.170667
20200904203322330_OBSJAROMER-R5_met.fits;3.10538;26543;6.38399;0.170667
20200904203333764_OBSJAROMER-R5_met.fits;2.98528;26540;6.26144;0.170667
20200904203335812_OBSJAROMER-R5_met.fits;2.93277;26543;5.96778;1.70667
20200904203355780_OBSJAROMER-R5_met.fits;2.89278;26543;6.3892;0.170667
20200904203304068_OBSJAROMER-R5_snap.fits;3.72149;26543;3.78241;0
20200904203425306_OBSJAROMER-R5_met.fits;3.21679;26537.1;6.86267;0.170667
20200904203453466_OBSJAROMER-R5_met.fits;3.00273;26537.1;6.30912;0.341333
20200904203404143_OBSJAROMER-R5_snap.fits;3.54357;26543;3.98071;0
20200904203512580_OBSJAROMER-R5_met.fits;2.76346;26541.5;5.78139;0.170667
20200904203528111_OBSJAROMER-R5_met.fits;3.16078;26541.5;7.16991;0.170667
20200904203531183_OBSJAROMER-R5_met.fits;2.9485;26543;6.13019;0.170667
20200904203533402_OBSJAROMER-R5_met.fits;3.13896;26541.5;6.50778;1.36533
20200904203539716_OBSJAROMER-R5_met.fits;3.26236;26541.5;6.58555;0.341333
20200904203542106_OBSJAROMER-R5_met.fits;3.41555;26541.5;7.3697;1.024
20200904203551322_OBSJAROMER-R5_met.fits;2.46506;26541.5;5.83834;0.170667
20200904203504218_OBSJAROMER-R5_snap.fits;3.54879;26543;3.08237;0
20200904203640474_OBSJAROMER-R5_met.fits;2.60094;26543;5.41032;0.170667
20200904203656858_OBSJAROMER-R5_met.fits;2.31852;26534.2;5.12694;0.170667
20200904203604292_OBSJAROMER-R5_snap.fits;3.68915;26500.5;4.55648;0
20200904203722799_OBSJAROMER-R5_met.fits;3.1562;26543;6.58419;0.170667
20200904203734746_OBSJAROMER-R5_met.fits;3.47431;26543;7.54891;0.170667
20200904203746010_OBSJAROMER-R5_met.fits;2.82869;26537.1;5.7023;0.170667
20200904203704367_OBSJAROMER-R5_snap.fits;3.61706;26541.5;4.78887;0
20200904203813828_OBSJAROMER-R5_met.fits;2.97566;26540;6.47232;0.170667
20200904203834308_OBSJAROMER-R5_met.fits;3.27861;26541.5;6.70111;0.170667
20200904203858202_OBSJAROMER-R5_met.fits;2.66722;26541.5;6.15981;0.170667
20200904203804442_OBSJAROMER-R5_snap.fits;3.6516;26515.1;4.22404;0
20200904203918170_OBSJAROMER-R5_met.fits;3.3135;26543;6.78087;0.170667
20200904203926874_OBSJAROMER-R5_met.fits;2.90988;26547.4;5.9226;0.170667
20200904203949743_OBSJAROMER-R5_met.fits;3.33262;26541.5;6.6918;0.341333
20200904203958959_OBSJAROMER-R5_met.fits;2.73018;26537.1;6.31804;1.024
20200904203904516_OBSJAROMER-R5_snap.fits;3.58196;26500.5;3.38347;0
20200904204023535_OBSJAROMER-R5_met.fits;3.2559;26541.5;6.70959;0.170667
20200904204042820_OBSJAROMER-R5_met.fits;2.81223;26541.5;5.75443;5.29067
20200904204004591_OBSJAROMER-R5_snap.fits;3.61466;26540;4.80812;0
20200904204101935_OBSJAROMER-R5_met.fits;3.01634;26541.5;6.15425;0.170667
20200904204148015_OBSJAROMER-R5_met.fits;2.74521;26540;6.00298;0.170667
20200904204104666_OBSJAROMER-R5_snap.fits;3.30123;26540;4.42952;0
20200904204222319_OBSJAROMER-R5_met.fits;3.48589;26538.6;7.47059;0.170667
20200904204240068_OBSJAROMER-R5_met.fits;3.01635;26540;6.04098;0.170667
20200904204253210_OBSJAROMER-R5_met.fits;2.67734;26540;6.24394;0.170667
20200904204255770_OBSJAROMER-R5_met.fits;3.04486;26538.6;6.33395;1.024
20200904204300036_OBSJAROMER-R5_met.fits;3.12836;26540;6.77123;0.170667
20200904204204740_OBSJAROMER-R5_snap.fits;3.1932;26538.6;4.31652;0
20200904204323759_OBSJAROMER-R5_met.fits;3.41367;26541.5;6.92854;0.170667
20200904204329391_OBSJAROMER-R5_met.fits;3.03172;26538.6;6.44689;0.682667
20200904204338266_OBSJAROMER-R5_met.fits;2.97245;26540;6.26367;0.170667
20200904204345263_OBSJAROMER-R5_met.fits;2.58918;26538.6;5.75431;1.70667
20200904204304815_OBSJAROMER-R5_snap.fits;3.63589;26538.6;4.1478;0
20200904204404036_OBSJAROMER-R5_met.fits;3.16875;26532.7;6.4506;0.170667
20200904204457114_OBSJAROMER-R5_met.fits;2.58655;26538.6;6.33991;1.536
20200904204404890_OBSJAROMER-R5_snap.fits;3.60494;26538.6;4.51048;0
20200904204501722_OBSJAROMER-R5_met.fits;2.62139;26538.6;5.33286;0.170667
20200904204515716_OBSJAROMER-R5_met.fits;3.041;26538.6;6.91878;0.170667
20200904204517935_OBSJAROMER-R5_met.fits;3.16145;26538.6;7.22663;0.170667
20200904204553775_OBSJAROMER-R5_met.fits;2.96484;26540;6.51896;0.170667
20200904204558042_OBSJAROMER-R5_met.fits;2.56024;26538.6;5.25997;0.170667
20200904204504964_OBSJAROMER-R5_snap.fits;3.16041;26538.6;4.75638;0
20200904204643098_OBSJAROMER-R5_met.fits;2.61661;26538.6;6.02428;0.170667
20200904204605039_OBSJAROMER-R5_snap.fits;3.42926;26538.6;4.11394;0
20200904204708356_OBSJAROMER-R5_met.fits;2.78473;26538.6;6.03856;0.170667
20200904204711940_OBSJAROMER-R5_met.fits;3.3312;26538.6;6.87356;2.21867
20200904204718938_OBSJAROMER-R5_met.fits;2.86802;26538.6;5.87608;1.024
20200904204723375_OBSJAROMER-R5_met.fits;2.76897;26538.6;5.97224;0.682667
20200904204734468_OBSJAROMER-R5_met.fits;3.07044;26538.6;6.48174;0.170667
20200904204743855_OBSJAROMER-R5_met.fits;2.88777;26535.6;6.63278;0.512
20200904204753924_OBSJAROMER-R5_met.fits;2.75377;26535.6;5.6084;0.170667
20200904204705114_OBSJAROMER-R5_snap.fits;3.14864;26537.1;4.28267;0
20200904204842394_OBSJAROMER-R5_met.fits;3.07638;26528.3;6.44373;0.170667
20200904204847172_OBSJAROMER-R5_met.fits;2.84871;26538.6;5.98374;0.170667
20200904204856218_OBSJAROMER-R5_met.fits;2.91736;26537.1;6.20734;0.170667
20200904204805188_OBSJAROMER-R5_snap.fits;3.51311;26538.6;4.38588;0
20200904204939738_OBSJAROMER-R5_met.fits;2.97358;26537.1;6.16335;0.682667
20200904204905263_OBSJAROMER-R5_snap.fits;4.09271;26516.6;3.2708;0
20200904205019332_OBSJAROMER-R5_met.fits;3.01585;26543;6.35599;0.341333
20200904205050735_OBSJAROMER-R5_met.fits;3.0084;26537.1;6.01982;0.170667
20200904205101828_OBSJAROMER-R5_met.fits;2.82528;26537.1;5.6847;0.170667
20200904205005338_OBSJAROMER-R5_snap.fits;3.40488;26458;2.42033;0
20200904205107972_OBSJAROMER-R5_met.fits;3.35987;26537.1;6.80657;0.170667
20200904205135279_OBSJAROMER-R5_met.fits;2.62949;26537.1;5.60786;0.341333
20200904205143642_OBSJAROMER-R5_met.fits;3.2495;26537.1;6.54328;0.512
20200904205146714_OBSJAROMER-R5_met.fits;2.91229;26537.1;7.12056;2.048
20200904205105412_OBSJAROMER-R5_snap.fits;3.4079;26537.1;3.74318;0
20200904205210436_OBSJAROMER-R5_met.fits;2.80076;26537.1;5.70815;0.170667
20200904205228356_OBSJAROMER-R5_met.fits;3.03484;26537.1;6.09631;0.170667
20200904205249690_OBSJAROMER-R5_met.fits;3.04075;26537.1;6.4893;1.87733
20200904205301978_OBSJAROMER-R5_met.fits;2.90759;26537.1;6.30363;0.170667
20200904205205487_OBSJAROMER-R5_snap.fits;3.21665;26538.6;4.19524;0
20200904205312388_OBSJAROMER-R5_met.fits;2.82138;26538.6;5.80105;0.170667
20200904205322116_OBSJAROMER-R5_met.fits;3.08906;26507.8;6.29485;0.170667
20200904205353860_OBSJAROMER-R5_met.fits;3.20615;26535.6;7.15399;0.170667
20200904205305562_OBSJAROMER-R5_snap.fits;3.48521;26537.1;4.87626;0
20200904205421679_OBSJAROMER-R5_met.fits;2.8841;26537.1;6.04893;0.170667
20200904205405636_OBSJAROMER-R5_snap.fits;3.63103;26452.1;4.01263;0
20200904205503663_OBSJAROMER-R5_met.fits;3.46446;26478.5;8.37521;0.170667
20200904205505711_OBSJAROMER-R5_snap.fits;3.40126;26537.1;3.50203;0
20200904205620634_OBSJAROMER-R5_met.fits;2.9385;26538.6;5.99516;0.170667
20200904205626948_OBSJAROMER-R5_met.fits;2.71746;26545.9;6.29874;0.170667
20200904205645039_OBSJAROMER-R5_met.fits;3.36008;26538.6;6.75044;1.024
20200904205605786_OBSJAROMER-R5_snap.fits;3.77845;26537.1;4.83026;0
20200904205705178_OBSJAROMER-R5_met.fits;2.73647;26540;5.69487;0.170667
20200904205709956_OBSJAROMER-R5_met.fits;2.7625;26538.6;5.99158;0.170667
20200904205736580_OBSJAROMER-R5_met.fits;2.69506;26538.6;5.88345;0.170667
20200904205758084_OBSJAROMER-R5_met.fits;2.82207;26538.6;5.92305;0.170667
20200904205705860_OBSJAROMER-R5_snap.fits;3.68999;26534.2;4.4892;0
20200904205804570_OBSJAROMER-R5_met.fits;2.7324;26537.1;5.90066;0.170667
20200904205807642_OBSJAROMER-R5_met.fits;2.42674;26538.6;5.08721;0.170667
20200904205823514_OBSJAROMER-R5_met.fits;3.00478;26540;7.11002;0.170667
20200904205805935_OBSJAROMER-R5_snap.fits;3.79114;26538.6;5.23056;0
20200904205942703_OBSJAROMER-R5_met.fits;2.85972;26537.1;5.93643;1.536
20200904205906010_OBSJAROMER-R5_snap.fits;3.33293;26537.1;5.2556;0
20200904210009498_OBSJAROMER-R5_met.fits;2.86921;26538.6;6.61639;0.170667
