# file name; noise; peak f.; mag.; duration
20200904020021658_OBSJAROMER-R5_met.fits;3.39331;26499;6.83014;0.170667
20200904020037188_OBSJAROMER-R5_met.fits;2.94222;26504.9;5.94386;1.70667
20200904020050159_OBSJAROMER-R5_met.fits;2.63893;26500.5;5.98086;2.73067
20200904020058010_OBSJAROMER-R5_met.fits;3.01313;26500.5;6.08938;0.170667
20200904020101423_OBSJAROMER-R5_met.fits;3.53154;26500.5;7.5165;0.170667
20200904020106372_OBSJAROMER-R5_met.fits;2.82644;26500.5;6.02654;0.170667
20200904020109444_OBSJAROMER-R5_met.fits;3.19794;26500.5;6.44127;0.170667
20200904020118148_OBSJAROMER-R5_met.fits;3.54511;26494.6;7.56649;0.170667
20200904020041114_OBSJAROMER-R5_snap.fits;3.39989;26491.7;5.67688;0
20200904020139994_OBSJAROMER-R5_met.fits;3.39301;26499;7.23055;0.170667
20200904020158596_OBSJAROMER-R5_met.fits;3.10505;26500.5;6.83728;0.170667
20200904020205764_OBSJAROMER-R5_met.fits;3.04255;26500.5;6.10336;0.170667
20200904020224538_OBSJAROMER-R5_met.fits;2.74973;26500.5;6.90794;1.87733
20200904020234266_OBSJAROMER-R5_met.fits;3.14258;26500.5;6.45892;1.024
20200904020141188_OBSJAROMER-R5_snap.fits;3.1366;26510.7;4.09714;0
20200904020242287_OBSJAROMER-R5_met.fits;2.68295;26500.5;5.37571;0.170667
20200904020251332_OBSJAROMER-R5_met.fits;3.00487;26500.5;6.26331;0.170667
20200904020258159_OBSJAROMER-R5_met.fits;3.20582;26502;6.88179;0.341333
20200904020241263_OBSJAROMER-R5_snap.fits;2.93674;26500.5;4.26743;0
20200904020346970_OBSJAROMER-R5_met.fits;3.24019;26502;6.677;1.19467
20200904020406767_OBSJAROMER-R5_met.fits;2.79523;26500.5;5.61184;0.170667
20200904020410180_OBSJAROMER-R5_met.fits;3.23465;26502;7.29013;3.41333
20200904020428783_OBSJAROMER-R5_met.fits;3.21803;26502;6.49611;0.170667
20200904020432538_OBSJAROMER-R5_met.fits;3.10506;26504.9;6.32392;1.19467
20200904020436975_OBSJAROMER-R5_met.fits;3.39983;26507.8;7.51919;0.170667
20200904020341338_OBSJAROMER-R5_snap.fits;3.57484;26502;3.39966;0
20200904020442778_OBSJAROMER-R5_met.fits;2.59837;26502;5.75827;0.170667
20200904020444996_OBSJAROMER-R5_met.fits;3.00151;26506.3;6.51266;0.170667
20200904020504452_OBSJAROMER-R5_met.fits;2.94102;26504.9;6.71417;0.170667
20200904020517252_OBSJAROMER-R5_met.fits;2.91424;26500.5;6.55753;0.170667
20200904020528004_OBSJAROMER-R5_met.fits;3.32426;26502;6.70344;0.170667
20200904020537220_OBSJAROMER-R5_met.fits;2.61502;26502;5.39146;0.170667
20200904020441412_OBSJAROMER-R5_snap.fits;3.40125;26500.5;5.10558;0
20200904020543706_OBSJAROMER-R5_met.fits;3.39739;26500.5;6.83165;1.36533
20200904020551386_OBSJAROMER-R5_met.fits;3.23996;26502;6.94199;1.36533
20200904020605722_OBSJAROMER-R5_met.fits;2.7443;26500.5;5.77434;0.170667
20200904020632858_OBSJAROMER-R5_met.fits;2.75417;26500.5;6.46094;0.170667
20200904020637807_OBSJAROMER-R5_met.fits;2.9938;26499;6.13363;0.170667
20200904020541487_OBSJAROMER-R5_snap.fits;4.3612;26504.9;5.36586;0
20200904020641391_OBSJAROMER-R5_met.fits;3.15579;26510.7;6.50861;0.170667
20200904020649071_OBSJAROMER-R5_met.fits;3.37697;26499;7.08987;1.536
20200904020658116_OBSJAROMER-R5_met.fits;3.29632;26496.1;7.46891;1.19467
20200904020704090_OBSJAROMER-R5_met.fits;3.03062;26499;6.23152;0.170667
20200904020708015_OBSJAROMER-R5_met.fits;3.65718;26500.5;8.3999;0.170667
20200904020713988_OBSJAROMER-R5_met.fits;2.82452;26499;6.0732;1.536
20200904020729860_OBSJAROMER-R5_met.fits;3.5183;26503.4;7.06465;0.170667
20200904020736175_OBSJAROMER-R5_met.fits;3.2792;26497.6;7.59692;0.170667
20200904020641562_OBSJAROMER-R5_snap.fits;3.83954;26499;4.32479;0
20200904020751194_OBSJAROMER-R5_met.fits;3.13618;26499;6.36181;0.170667
20200904020832495_OBSJAROMER-R5_met.fits;3.41485;26500.5;7.10975;1.536
20200904020741636_OBSJAROMER-R5_snap.fits;3.76764;26500.5;5.28084;0
20200904020840346_OBSJAROMER-R5_met.fits;3.148;26496.1;6.42369;1.024
20200904020846490_OBSJAROMER-R5_met.fits;3.33657;26500.5;6.82095;0.170667
20200904020905775_OBSJAROMER-R5_met.fits;2.97709;26499;5.99701;3.75467
20200904020920623_OBSJAROMER-R5_met.fits;2.91697;26500.5;6.13358;0.170667
20200904020927620_OBSJAROMER-R5_met.fits;3.0937;26499;7.10192;0.170667
20200904020841711_OBSJAROMER-R5_snap.fits;3.09785;26499;3.50619;0
20200904020938714_OBSJAROMER-R5_met.fits;3.39226;26499;7.12561;0.170667
20200904021012164_OBSJAROMER-R5_met.fits;3.19442;26500.5;6.39782;0.170667
20200904020941786_OBSJAROMER-R5_snap.fits;3.29205;26500.5;4.40488;0
20200904021057903_OBSJAROMER-R5_met.fits;3.2427;26502;6.55282;0.170667
20200904021108143_OBSJAROMER-R5_met.fits;3.56694;26497.6;7.22535;0.170667
20200904021041860_OBSJAROMER-R5_snap.fits;3.2581;26497.6;4.50208;0
20200904021139716_OBSJAROMER-R5_met.fits;2.62554;26497.6;6.41154;0.170667
20200904021156612_OBSJAROMER-R5_met.fits;3.27424;26499;6.94363;0.170667
20200904021205146_OBSJAROMER-R5_met.fits;3.0191;26499;6.22497;0.170667
20200904021222042_OBSJAROMER-R5_met.fits;3.23324;26499;6.68879;0.170667
20200904021141935_OBSJAROMER-R5_snap.fits;2.81163;26499;5.30597;0
20200904021239108_OBSJAROMER-R5_met.fits;3.41985;26497.6;7.34168;1.024
20200904021242522_OBSJAROMER-R5_met.fits;3.68374;26500.5;8.84868;0.170667
20200904021249519_OBSJAROMER-R5_met.fits;3.09363;26500.5;7.04031;0.170667
20200904021302831_OBSJAROMER-R5_met.fits;2.98179;26499;6.84409;0.170667
20200904021317508_OBSJAROMER-R5_met.fits;3.52103;26499;7.17955;0.170667
20200904021242010_OBSJAROMER-R5_snap.fits;4.07027;26496.1;4.9309;0
20200904021341572_OBSJAROMER-R5_met.fits;2.81064;26500.5;6.55459;0.170667
20200904021344644_OBSJAROMER-R5_met.fits;3.25672;26499;6.772;0.170667
20200904021402052_OBSJAROMER-R5_met.fits;3.3216;26499;7.55007;0.170667
20200904021422532_OBSJAROMER-R5_met.fits;3.29091;26499;7.29035;1.70667
20200904021428335_OBSJAROMER-R5_met.fits;2.78991;26499;5.69887;1.19467
20200904021342084_OBSJAROMER-R5_snap.fits;3.96427;26499;4.2091;0
20200904021445060_OBSJAROMER-R5_met.fits;3.8402;26500.5;7.74449;2.048
20200904021525338_OBSJAROMER-R5_met.fits;3.39965;26499;6.80836;0.170667
20200904021530799_OBSJAROMER-R5_met.fits;2.72549;26499;5.79267;0.170667
20200904021535919_OBSJAROMER-R5_met.fits;3.32034;26500.5;6.67463;0.170667
20200904021538479_OBSJAROMER-R5_met.fits;3.19526;26497.6;7.36829;0.170667
20200904021442159_OBSJAROMER-R5_snap.fits;3.4269;26499;5.00635;0
20200904021611247_OBSJAROMER-R5_met.fits;3.7581;26499;7.62707;0.170667
20200904021623194_OBSJAROMER-R5_met.fits;2.9128;26499;6.52053;2.38933
20200904021630191_OBSJAROMER-R5_met.fits;2.88094;26499;6.07949;0.170667
20200904021542234_OBSJAROMER-R5_snap.fits;3.18009;26500.5;4.2841;0
20200904021652548_OBSJAROMER-R5_met.fits;3.69838;26502;7.65573;0.341333
20200904021726682_OBSJAROMER-R5_met.fits;3.19522;26499;6.47864;0.170667
20200904021729754_OBSJAROMER-R5_met.fits;3.05006;26499;6.25072;0.170667
20200904021733679_OBSJAROMER-R5_met.fits;2.78369;26499;6.21187;1.024
20200904021642308_OBSJAROMER-R5_snap.fits;3.42701;26500.5;3.76312;0
20200904021751770_OBSJAROMER-R5_met.fits;3.23203;26500.5;6.50461;0.170667
20200904021755524_OBSJAROMER-R5_met.fits;3.18634;26502;7.37555;0.341333
20200904021808495_OBSJAROMER-R5_met.fits;2.70644;26499;5.86174;0.170667
20200904021822319_OBSJAROMER-R5_met.fits;3.0452;26499;6.6722;0.170667
20200904021827098_OBSJAROMER-R5_met.fits;3.05929;26500.5;6.27691;0.170667
20200904021829828_OBSJAROMER-R5_met.fits;3.44559;26500.5;6.97097;0.170667
20200904021838532_OBSJAROMER-R5_met.fits;3.40935;26490.2;7.23084;0.170667
20200904021742383_OBSJAROMER-R5_snap.fits;3.42392;26499;3.38611;0
20200904021845700_OBSJAROMER-R5_met.fits;3.04104;26499;6.21955;0.170667
20200904021848602_OBSJAROMER-R5_met.fits;3.24516;26497.6;6.54866;0.170667
20200904021904644_OBSJAROMER-R5_met.fits;3.32942;26500.5;6.99786;0.170667
20200904021906692_OBSJAROMER-R5_met.fits;2.88128;26500.5;6.14962;0.170667
20200904021909082_OBSJAROMER-R5_met.fits;3.08193;26500.5;6.16737;0.170667
20200904021930927_OBSJAROMER-R5_met.fits;3.27107;26499;6.59231;0.170667
20200904021842458_OBSJAROMER-R5_snap.fits;3.75154;26500.5;4.40471;0
20200904021944751_OBSJAROMER-R5_met.fits;3.17913;26499;6.52362;0.170667
20200904022012399_OBSJAROMER-R5_met.fits;3.33211;26502;6.82706;0.170667
20200904022030319_OBSJAROMER-R5_met.fits;3.14453;26500.5;6.73963;2.048
20200904021942532_OBSJAROMER-R5_snap.fits;3.32122;26500.5;5.13154;0
20200904022049092_OBSJAROMER-R5_met.fits;2.95216;26500.5;6.19051;0.170667
20200904022052676_OBSJAROMER-R5_met.fits;3.02687;26502;6.81234;1.024
20200904022124250_OBSJAROMER-R5_met.fits;3.36753;26500.5;6.73892;0.170667
20200904022133978_OBSJAROMER-R5_met.fits;2.58762;26500.5;5.33802;1.19467
20200904022042607_OBSJAROMER-R5_snap.fits;4.281;26449.2;3.63215;0
20200904022139610_OBSJAROMER-R5_met.fits;3.27795;26500.5;6.96368;0.170667
20200904022147290_OBSJAROMER-R5_met.fits;3.09418;26500.5;7.10636;0.170667
20200904022150362_OBSJAROMER-R5_met.fits;2.91184;26502;5.90614;0.170667
20200904022209306_OBSJAROMER-R5_met.fits;3.25371;26500.5;7.9504;0.170667
20200904022211695_OBSJAROMER-R5_met.fits;4.02938;26500.5;8.06581;0.170667
20200904022219887_OBSJAROMER-R5_met.fits;3.68087;26500.5;7.43666;0.170667
20200904022142682_OBSJAROMER-R5_snap.fits;3.49545;26544.4;3.73616;0
20200904022244804_OBSJAROMER-R5_met.fits;2.59799;26500.5;5.49001;0.170667
20200904022247194_OBSJAROMER-R5_met.fits;3.06039;26500.5;6.25368;0.170667
20200904022257604_OBSJAROMER-R5_met.fits;3.23947;26499;6.53034;0.341333
20200904022259994_OBSJAROMER-R5_met.fits;2.85767;26502;6.8388;0.170667
20200904022242756_OBSJAROMER-R5_snap.fits;3.40374;26500.5;4.16266;0
20200904022352900_OBSJAROMER-R5_met.fits;3.35292;26509.3;6.97016;0.170667
20200904022342831_OBSJAROMER-R5_snap.fits;3.44975;26500.5;3.20582;0
20200904022449050_OBSJAROMER-R5_met.fits;3.09287;26500.5;6.23548;0.170667
20200904022453487_OBSJAROMER-R5_met.fits;2.84957;26500.5;5.82167;0.341333
20200904022522671_OBSJAROMER-R5_met.fits;3.45971;26488.8;6.98479;0.170667
20200904022442906_OBSJAROMER-R5_snap.fits;2.96651;26507.8;4.39993;0
20200904022559364_OBSJAROMER-R5_met.fits;2.8214;26509.3;6.6614;0.170667
20200904022603119_OBSJAROMER-R5_met.fits;3.14937;26500.5;6.40345;0.170667
20200904022605338_OBSJAROMER-R5_met.fits;2.73076;26500.5;5.73631;0.170667
20200904022611994_OBSJAROMER-R5_met.fits;2.96265;26500.5;6.28064;0.170667
20200904022618308_OBSJAROMER-R5_met.fits;3.25869;26500.5;7.25568;0.170667
20200904022621722_OBSJAROMER-R5_met.fits;3.18847;26500.5;6.57409;0.170667
20200904022626671_OBSJAROMER-R5_met.fits;3.26005;26500.5;6.5303;0.170667
20200904022542980_OBSJAROMER-R5_snap.fits;3.54177;26506.3;4.60471;0
20200904022646468_OBSJAROMER-R5_met.fits;3.10212;26499;8.10163;0.170667
20200904022706266_OBSJAROMER-R5_met.fits;2.86634;26487.3;5.80181;1.70667
20200904022717359_OBSJAROMER-R5_met.fits;3.16131;26499;6.3517;0.170667
20200904022720602_OBSJAROMER-R5_met.fits;3.29853;26500.5;6.63321;0.682667
20200904022738863_OBSJAROMER-R5_met.fits;2.75938;26500.5;5.97996;0.170667
20200904022643055_OBSJAROMER-R5_snap.fits;3.34612;26500.5;6.47962;0
20200904022822895_OBSJAROMER-R5_met.fits;3.64703;26497.6;7.40374;0.170667
20200904022825455_OBSJAROMER-R5_met.fits;3.57634;26500.5;7.24784;0.170667
20200904022836890_OBSJAROMER-R5_met.fits;3.40536;26499;6.88704;0.170667
20200904022743130_OBSJAROMER-R5_snap.fits;3.42102;26500.5;4.10944;0
20200904022916143_OBSJAROMER-R5_met.fits;2.93566;26502;5.88129;0.170667
20200904022930308_OBSJAROMER-R5_met.fits;2.97192;26499;6.15199;0.170667
20200904022843204_OBSJAROMER-R5_snap.fits;3.80962;26500.5;3.61847;0
20200904022940036_OBSJAROMER-R5_met.fits;3.12911;26500.5;6.596;0.170667
20200904023010586_OBSJAROMER-R5_met.fits;3.38615;26500.5;7.28575;0.170667
20200904023025946_OBSJAROMER-R5_met.fits;3.56213;26500.5;7.62632;0.170667
20200904022943279_OBSJAROMER-R5_snap.fits;4.57615;26516.6;4.90552;0
20200904023042671_OBSJAROMER-R5_met.fits;3.38691;26503.4;6.9359;0.170667
20200904023050351_OBSJAROMER-R5_met.fits;3.28542;26499;7.08536;0.170667
20200904023122607_OBSJAROMER-R5_met.fits;3.38768;26502;7.81136;0.170667
20200904023043354_OBSJAROMER-R5_snap.fits;3.57708;26499;3.82385;0
20200904023155546_OBSJAROMER-R5_met.fits;2.78258;26497.6;6.77271;1.36533
20200904023203738_OBSJAROMER-R5_met.fits;2.85355;26499;5.73729;0.170667
20200904023216879_OBSJAROMER-R5_met.fits;3.07989;26497.6;7.12751;0.170667
20200904023224218_OBSJAROMER-R5_met.fits;3.27512;26500.5;6.65989;0.170667
20200904023143428_OBSJAROMER-R5_snap.fits;3.24035;26485.8;4.25669;0
20200904023242991_OBSJAROMER-R5_met.fits;3.59399;26499;7.20336;0.170667
20200904023256474_OBSJAROMER-R5_met.fits;2.81436;26500.5;5.83557;0.170667
20200904023319172_OBSJAROMER-R5_met.fits;3.05191;26506.3;6.28565;5.46133
20200904023338799_OBSJAROMER-R5_met.fits;3.12436;26500.5;6.43713;0.170667
20200904023243503_OBSJAROMER-R5_snap.fits;3.47067;26500.5;5.7033;0
20200904023341700_OBSJAROMER-R5_met.fits;3.22049;26500.5;6.7181;1.36533
20200904023406618_OBSJAROMER-R5_met.fits;3.24222;26500.5;6.70836;2.048
20200904023412250_OBSJAROMER-R5_met.fits;3.7151;26500.5;7.88316;1.024
20200904023417028_OBSJAROMER-R5_met.fits;3.37624;26500.5;6.91063;0.170667
20200904023420612_OBSJAROMER-R5_met.fits;3.42819;26502;6.98125;0.170667
20200904023423514_OBSJAROMER-R5_met.fits;3.10415;26500.5;6.3403;0.170667
20200904023440239_OBSJAROMER-R5_met.fits;3.26677;26503.4;6.88867;0.170667
20200904023343578_OBSJAROMER-R5_snap.fits;3.69312;26504.9;5.23194;0
20200904023443652_OBSJAROMER-R5_met.fits;3.02603;26502;6.2425;0.170667
20200904023500719_OBSJAROMER-R5_met.fits;2.99982;26499;6.29101;0.170667
20200904023509594_OBSJAROMER-R5_met.fits;3.48294;26500.5;7.18832;1.19467
20200904023514714_OBSJAROMER-R5_met.fits;3.36428;26500.5;7.09148;1.024
20200904023531780_OBSJAROMER-R5_met.fits;3.01957;26499;6.23615;0.170667
20200904023443652_OBSJAROMER-R5_snap.fits;4.03353;26500.5;4.46776;0
20200904023541679_OBSJAROMER-R5_met.fits;3.24849;26499;6.55165;0.170667
20200904023546116_OBSJAROMER-R5_met.fits;3.09864;26500.5;6.40235;0.170667
20200904023606596_OBSJAROMER-R5_met.fits;3.48427;26499;7.54374;0.341333
20200904023626735_OBSJAROMER-R5_met.fits;3.69324;26478.5;8.1496;0.341333
20200904023630319_OBSJAROMER-R5_met.fits;3.48045;26499;7.13674;0.341333
20200904023632538_OBSJAROMER-R5_met.fits;3.24631;26499;6.54389;0.170667
20200904023543727_OBSJAROMER-R5_snap.fits;3.98923;26500.5;3.5253;0
20200904023651652_OBSJAROMER-R5_met.fits;3.11776;26499;6.27503;0.512
20200904023732612_OBSJAROMER-R5_met.fits;3.22434;26497.6;7.05489;0.170667
20200904023643802_OBSJAROMER-R5_snap.fits;4.32045;26502;5.19408;0
20200904023805551_OBSJAROMER-R5_met.fits;3.00326;26500.5;6.1981;0.341333
20200904023822788_OBSJAROMER-R5_met.fits;3.01536;26482.9;7.07497;0.341333
20200904023827567_OBSJAROMER-R5_met.fits;3.22456;26499;6.97176;0.170667
20200904023834735_OBSJAROMER-R5_met.fits;3.82435;26499;7.94671;0.682667
20200904023743876_OBSJAROMER-R5_snap.fits;3.77052;26500.5;4.73612;0
20200904023906650_OBSJAROMER-R5_met.fits;2.8568;26500.5;5.75295;0.512
20200904023911428_OBSJAROMER-R5_met.fits;2.95493;26499;6.10896;0.170667
20200904023916890_OBSJAROMER-R5_met.fits;3.4415;26500.5;7.65441;0.170667
20200904023920986_OBSJAROMER-R5_met.fits;3.37434;26500.5;6.80277;0.170667
20200904023843951_OBSJAROMER-R5_snap.fits;2.91508;26519.5;4.89323;0
20200904023945391_OBSJAROMER-R5_met.fits;3.6415;26499;7.49794;0.170667
20200904024005188_OBSJAROMER-R5_met.fits;3.19107;26500.5;7.02375;0.170667
20200904024007236_OBSJAROMER-R5_met.fits;3.11271;26500.5;6.42126;0.170667
20200904024014063_OBSJAROMER-R5_met.fits;3.88308;26534.2;8.24166;0.853333
20200904023944026_OBSJAROMER-R5_snap.fits;3.82612;26500.5;2.45485;0
20200904024100826_OBSJAROMER-R5_met.fits;3.24613;26500.5;6.58192;2.048
20200904024126426_OBSJAROMER-R5_met.fits;2.74424;26500.5;5.63815;2.048
20200904024044100_OBSJAROMER-R5_snap.fits;3.92824;26500.5;3.71683;0
20200904024202778_OBSJAROMER-R5_met.fits;3.25955;26499;6.53345;0.170667
20200904024221210_OBSJAROMER-R5_met.fits;2.88766;26500.5;5.78704;0.170667
20200904024233327_OBSJAROMER-R5_met.fits;3.32619;26500.5;6.74526;0.170667
20200904024144175_OBSJAROMER-R5_snap.fits;3.23204;26490.2;6.66609;0
20200904024242543_OBSJAROMER-R5_met.fits;3.23204;26490.2;6.66609;0.170667
20200904024258415_OBSJAROMER-R5_met.fits;3.17149;26493.2;6.86781;0.170667
20200904024318724_OBSJAROMER-R5_met.fits;3.34692;26500.5;7.07369;0.170667
20200904024244250_OBSJAROMER-R5_snap.fits;3.6662;26449.2;2.8083;0
20200904024350468_OBSJAROMER-R5_met.fits;3.2142;26500.5;6.65533;0.170667
20200904024352687_OBSJAROMER-R5_met.fits;3.59861;26502;7.42701;2.048
20200904024407023_OBSJAROMER-R5_met.fits;3.57303;26499;7.32881;0.170667
20200904024426991_OBSJAROMER-R5_met.fits;3.44875;26502;7.40202;0.170667
20200904024344324_OBSJAROMER-R5_snap.fits;3.68367;26504.9;5.03988;0
20200904024454810_OBSJAROMER-R5_met.fits;2.97302;26500.5;7.02935;0.170667
20200904024520922_OBSJAROMER-R5_met.fits;3.69538;26500.5;7.95104;1.024
20200904024524164_OBSJAROMER-R5_met.fits;3.6062;26500.5;7.42785;0.170667
20200904024526383_OBSJAROMER-R5_met.fits;2.96459;26499;6.3224;0.170667
20200904024535087_OBSJAROMER-R5_met.fits;3.90278;26500.5;7.82076;0.170667
20200904024444399_OBSJAROMER-R5_snap.fits;4.37404;26496.1;3.85116;0
20200904024544644_OBSJAROMER-R5_met.fits;3.15162;26499;6.35238;0.170667
20200904024602223_OBSJAROMER-R5_met.fits;3.34986;26500.5;6.85041;0.170667
20200904024632602_OBSJAROMER-R5_met.fits;3.52389;26503.4;7.23974;0.682667
20200904024544474_OBSJAROMER-R5_snap.fits;3.16094;26500.5;4.52331;0
20200904024659738_OBSJAROMER-R5_met.fits;3.09928;26499;6.68909;0.170667
20200904024709807_OBSJAROMER-R5_met.fits;3.30948;26500.5;6.74906;0.170667
20200904024736090_OBSJAROMER-R5_met.fits;2.93898;26502;6.58789;0.170667
20200904024644548_OBSJAROMER-R5_snap.fits;3.77954;26544.4;3.51115;0
20200904024743770_OBSJAROMER-R5_met.fits;2.82303;26500.5;6.08008;0.170667
20200904024818586_OBSJAROMER-R5_met.fits;3.38215;26500.5;7.02982;1.536
20200904024824047_OBSJAROMER-R5_met.fits;3.13124;26499;6.30753;0.170667
20200904024832751_OBSJAROMER-R5_met.fits;3.07733;26497.6;7.24801;0.170667
20200904024744623_OBSJAROMER-R5_snap.fits;3.26895;26493.2;5.82211;0
20200904024844698_OBSJAROMER-R5_met.fits;2.95834;26500.5;6.0202;0.170667
20200904024912687_OBSJAROMER-R5_met.fits;3.84641;26502;7.9057;0.341333
20200904024933508_OBSJAROMER-R5_met.fits;3.40028;26499;6.98834;0.341333
20200904024844698_OBSJAROMER-R5_snap.fits;3.79991;26499;3.20951;0
20200904024944260_OBSJAROMER-R5_met.fits;3.61262;26500.5;7.49532;0.170667
20200904024947503_OBSJAROMER-R5_met.fits;3.19084;26500.5;6.49623;0.170667
20200904025005252_OBSJAROMER-R5_met.fits;3.26183;26500.5;7.02304;0.170667
20200904025014468_OBSJAROMER-R5_met.fits;3.78426;26499;7.57153;0.170667
20200904025031706_OBSJAROMER-R5_met.fits;2.92852;26499;6.16203;0.170667
20200904024944772_OBSJAROMER-R5_snap.fits;4.14416;26500.5;3.65233;0
20200904025048090_OBSJAROMER-R5_met.fits;2.82534;26503.4;6.15564;0.682667
20200904025100890_OBSJAROMER-R5_met.fits;2.80476;26499;5.83127;0.170667
20200904025107887_OBSJAROMER-R5_met.fits;3.25657;26500.5;6.68232;0.170667
20200904025117103_OBSJAROMER-R5_met.fits;3.29153;26499;7.47581;0.170667
20200904025121370_OBSJAROMER-R5_met.fits;2.73011;26500.5;6.02521;0.170667
20200904025044847_OBSJAROMER-R5_snap.fits;3.56859;26499;4.94021;0
20200904025146287_OBSJAROMER-R5_met.fits;3.04587;26499;6.66775;0.170667
20200904025144922_OBSJAROMER-R5_snap.fits;3.81135;26538.6;3.75883;0
20200904025247386_OBSJAROMER-R5_met.fits;3.54079;26499;7.71016;0.170667
20200904025257967_OBSJAROMER-R5_met.fits;2.95377;26494.6;6.02643;0.170667
20200904025308719_OBSJAROMER-R5_met.fits;3.0057;26499;6.23942;0.170667
20200904025337391_OBSJAROMER-R5_met.fits;3.41612;26500.5;7.37225;0.170667
20200904025244996_OBSJAROMER-R5_snap.fits;2.74263;26499;4.1546;0
20200904025347119_OBSJAROMER-R5_met.fits;2.76471;26509.3;5.591;0.170667
20200904025358042_OBSJAROMER-R5_met.fits;3.35757;26499;6.78505;0.170667
20200904025433711_OBSJAROMER-R5_met.fits;3.08095;26499;6.40958;0.170667
20200904025345071_OBSJAROMER-R5_snap.fits;3.49937;26499;5.79607;0
20200904025502724_OBSJAROMER-R5_met.fits;3.26727;26500.5;7.21353;0.170667
20200904025512111_OBSJAROMER-R5_met.fits;2.84139;26497.6;5.89488;1.70667
20200904025517572_OBSJAROMER-R5_met.fits;3.63533;26500.5;7.27111;0.170667
20200904025528836_OBSJAROMER-R5_met.fits;3.09643;26500.5;7.5198;0.170667
20200904025445146_OBSJAROMER-R5_snap.fits;3.71409;26491.7;4.52766;0
20200904025548463_OBSJAROMER-R5_met.fits;2.93212;26499;6.07666;0.341333
20200904025559215_OBSJAROMER-R5_met.fits;3.08935;26497.6;6.70026;2.048
20200904025545220_OBSJAROMER-R5_snap.fits;3.61906;26499;3.47548;0
20200904025741786_OBSJAROMER-R5_met.fits;3.12;26499;6.76246;0.170667
20200904025645295_OBSJAROMER-R5_snap.fits;3.52225;26500.5;4.30138;0
20200904025755439_OBSJAROMER-R5_met.fits;3.36348;26500.5;7.17232;1.024
20200904025823770_OBSJAROMER-R5_met.fits;3.51587;26499;7.12818;4.26667
20200904025832644_OBSJAROMER-R5_met.fits;2.98928;26496.1;8.5171;1.536
20200904025745370_OBSJAROMER-R5_snap.fits;3.43551;26499;5.01914;0
20200904025842714_OBSJAROMER-R5_met.fits;3.22812;26496.1;6.79454;0.170667
20200904025902511_OBSJAROMER-R5_met.fits;2.88144;26499;6.00849;0.170667
20200904025906778_OBSJAROMER-R5_met.fits;2.97846;26499;6.39364;2.38933
20200904025925722_OBSJAROMER-R5_met.fits;3.58965;26500.5;7.49185;0.170667
20200904025930159_OBSJAROMER-R5_met.fits;2.95555;26499;6.08727;0.170667
20200904025845444_OBSJAROMER-R5_snap.fits;4.1552;26482.9;3.06502;0
20200904030005146_OBSJAROMER-R5_met.fits;3.25208;26497.6;6.51583;0.170667
20200904025945519_OBSJAROMER-R5_snap.fits;4.04545;26507.8;4.39385;0
