# file name; noise; peak f.; mag.; duration
20200904060021999_OBSJAROMER-R5_met.fits;2.9039;26499;6.20101;0.170667
20200904060029508_OBSJAROMER-R5_met.fits;2.68684;26504.9;5.8072;1.024
20200904060036847_OBSJAROMER-R5_met.fits;3.40317;26499;7.39438;0.170667
20200904060052719_OBSJAROMER-R5_met.fits;2.76011;26497.6;5.72356;0.170667
20200904060058010_OBSJAROMER-R5_met.fits;3.78788;26499;8.0523;0.512
20200904060145796_OBSJAROMER-R5_met.fits;2.92694;26499;6.22367;0.341333
20200904060059034_OBSJAROMER-R5_snap.fits;2.71165;26500.5;5.04792;0
20200904060155866_OBSJAROMER-R5_met.fits;2.89275;26496.1;5.86997;0.170667
20200904060200644_OBSJAROMER-R5_met.fits;2.784;26494.6;5.82364;0.170667
20200904060205082_OBSJAROMER-R5_met.fits;2.93191;26499;5.90768;0.512
20200904060209178_OBSJAROMER-R5_met.fits;2.66664;26499;5.45768;0.170667
20200904060216858_OBSJAROMER-R5_met.fits;3.14982;26497.6;6.7615;0.170667
20200904060218906_OBSJAROMER-R5_met.fits;3.06215;26499;6.54976;0.170667
20200904060228292_OBSJAROMER-R5_met.fits;2.6337;26497.6;6.95912;0.170667
20200904060237850_OBSJAROMER-R5_met.fits;2.79278;26499;5.64857;0.170667
20200904060241092_OBSJAROMER-R5_met.fits;2.52925;26500.5;5.49823;0.170667
20200904060250138_OBSJAROMER-R5_met.fits;3.67534;26499;7.53483;0.170667
20200904060159108_OBSJAROMER-R5_snap.fits;3.40916;26499;5.13248;0
20200904060256964_OBSJAROMER-R5_met.fits;3.15932;26499;7.05527;0.170667
20200904060300207_OBSJAROMER-R5_met.fits;2.85401;26499;6.39934;0.853333
20200904060304132_OBSJAROMER-R5_met.fits;2.87897;26497.6;5.90965;0.170667
20200904060310447_OBSJAROMER-R5_met.fits;3.20783;26500.5;6.45251;0.170667
20200904060327172_OBSJAROMER-R5_met.fits;2.97872;26500.5;6.11049;0.170667
20200904060347823_OBSJAROMER-R5_met.fits;2.70344;26499;5.60834;0.170667
20200904060259183_OBSJAROMER-R5_snap.fits;3.51469;26499;5.16445;0
20200904060355162_OBSJAROMER-R5_met.fits;3.17278;26491.7;6.44962;1.36533
20200904060404207_OBSJAROMER-R5_met.fits;3.04476;26500.5;6.26268;1.536
20200904060414106_OBSJAROMER-R5_met.fits;3.14677;26500.5;6.37343;0.170667
20200904060417519_OBSJAROMER-R5_met.fits;3.40483;26499;7.03225;0.170667
20200904060430319_OBSJAROMER-R5_met.fits;2.87608;26500.5;5.78949;0.170667
20200904060443631_OBSJAROMER-R5_met.fits;2.79552;26500.5;6.87748;0.170667
20200904060359258_OBSJAROMER-R5_snap.fits;3.5689;26500.5;5.03733;0
20200904060457114_OBSJAROMER-R5_met.fits;2.4923;26500.5;5.59849;0.170667
20200904060524250_OBSJAROMER-R5_met.fits;2.44581;26500.5;5.19957;0.170667
20200904060538074_OBSJAROMER-R5_met.fits;2.70774;26500.5;5.58971;0.170667
20200904060542682_OBSJAROMER-R5_met.fits;3.18294;26500.5;6.44348;0.170667
20200904060548655_OBSJAROMER-R5_met.fits;2.55252;26500.5;5.72505;0.170667
20200904060459332_OBSJAROMER-R5_snap.fits;3.86646;26500.5;4.07841;0
20200904060558895_OBSJAROMER-R5_met.fits;2.53191;26499;5.92498;0.170667
20200904060604698_OBSJAROMER-R5_met.fits;2.79733;26529.8;5.63317;0.170667
20200904060611012_OBSJAROMER-R5_met.fits;2.94078;26499;6.11883;0.170667
20200904060616474_OBSJAROMER-R5_met.fits;3.12481;26500.5;6.41835;0.170667
20200904060627908_OBSJAROMER-R5_met.fits;3.11481;26496.1;6.76946;0.512
20200904060639684_OBSJAROMER-R5_met.fits;3.04262;26502;6.18855;0.512
20200904060642927_OBSJAROMER-R5_met.fits;3.04453;26502;6.65858;0.170667
20200904060648559_OBSJAROMER-R5_met.fits;3.25842;26500.5;6.86533;0.341333
20200904060652996_OBSJAROMER-R5_met.fits;3.00543;26502;6.98015;0.853333
20200904060559407_OBSJAROMER-R5_snap.fits;3.04412;26500.5;4.35576;0
20200904060658970_OBSJAROMER-R5_met.fits;2.66438;26518.1;5.33624;1.87733
20200904060702724_OBSJAROMER-R5_met.fits;2.95744;26502;5.96807;0.170667
20200904060714842_OBSJAROMER-R5_met.fits;2.85662;26500.5;6.28022;0.170667
20200904060730202_OBSJAROMER-R5_met.fits;2.36142;26500.5;5.48552;1.87733
20200904060741636_OBSJAROMER-R5_met.fits;3.00853;26500.5;7.1029;0.170667
20200904060744367_OBSJAROMER-R5_met.fits;2.70444;26500.5;5.84575;0.170667
20200904060750170_OBSJAROMER-R5_met.fits;3.12331;26500.5;6.36269;0.170667
20200904060659482_OBSJAROMER-R5_snap.fits;3.57693;26500.5;5.42487;0
20200904060801946_OBSJAROMER-R5_met.fits;3.00413;26500.5;6.49332;1.024
20200904060805018_OBSJAROMER-R5_met.fits;2.80059;26500.5;5.79327;0.170667
20200904060808943_OBSJAROMER-R5_met.fits;2.71538;26500.5;6.08778;0.170667
20200904060816964_OBSJAROMER-R5_met.fits;2.52737;26491.7;5.64627;2.048
20200904060826180_OBSJAROMER-R5_met.fits;2.90026;26507.8;6.19418;2.048
20200904060835738_OBSJAROMER-R5_met.fits;3.03199;26500.5;6.58864;2.21867
20200904060846319_OBSJAROMER-R5_met.fits;2.56351;26494.6;6.26282;0.170667
20200904060854852_OBSJAROMER-R5_met.fits;2.99996;26500.5;6.57374;0.170667
20200904060759556_OBSJAROMER-R5_snap.fits;2.92694;26500.5;3.21111;0
20200904060905263_OBSJAROMER-R5_met.fits;2.73804;26500.5;5.96519;0.170667
20200904060914138_OBSJAROMER-R5_met.fits;2.76572;26507.8;6.51153;0.170667
20200904060919258_OBSJAROMER-R5_met.fits;2.95441;26500.5;6.2221;0.170667
20200904060921818_OBSJAROMER-R5_met.fits;2.9103;26502;6.78986;0.170667
20200904060944858_OBSJAROMER-R5_met.fits;2.88178;26500.5;6.12045;0.170667
20200904060954074_OBSJAROMER-R5_met.fits;2.90721;26502;6.05196;2.048
20200904060859631_OBSJAROMER-R5_snap.fits;3.70363;26502;4.42348;0
20200904061001583_OBSJAROMER-R5_met.fits;2.66706;26502;5.4164;0.170667
20200904061013359_OBSJAROMER-R5_met.fits;2.88643;26502;6.82378;1.024
20200904061030767_OBSJAROMER-R5_met.fits;2.83724;26500.5;5.83497;0.170667
20200904061037594_OBSJAROMER-R5_met.fits;2.88494;26502;6.00037;0.170667
20200904061043396_OBSJAROMER-R5_met.fits;2.72212;26502;6.33226;0.170667
20200904061046810_OBSJAROMER-R5_met.fits;2.94061;26502;6.13518;0.170667
20200904061050906_OBSJAROMER-R5_met.fits;2.97698;26502;6.05474;4.26667
20200904060959706_OBSJAROMER-R5_snap.fits;3.11853;26497.6;3.53234;0
20200904061101146_OBSJAROMER-R5_met.fits;3.04522;26500.5;6.31385;0.170667
20200904061103535_OBSJAROMER-R5_met.fits;3.07531;26500.5;6.83507;0.170667
20200904061115482_OBSJAROMER-R5_met.fits;2.7587;26500.5;5.89835;0.170667
20200904061120772_OBSJAROMER-R5_met.fits;2.6061;26500.5;5.38394;0.170667
20200904061124015_OBSJAROMER-R5_met.fits;3.15306;26502;6.33463;0.170667
20200904061133231_OBSJAROMER-R5_met.fits;2.95566;26507.8;6.21378;0.682667
20200904061141252_OBSJAROMER-R5_met.fits;3.09361;26500.5;6.32256;0.170667
20200904061145860_OBSJAROMER-R5_met.fits;2.76887;26502;5.57977;2.56
20200904061150810_OBSJAROMER-R5_met.fits;2.87455;26494.6;5.98733;0.682667
20200904061059780_OBSJAROMER-R5_snap.fits;3.92792;26500.5;5.36004;0
20200904061156100_OBSJAROMER-R5_met.fits;2.73939;26504.9;5.48122;1.87733
20200904061201050_OBSJAROMER-R5_met.fits;2.8747;26500.5;6.02028;0.853333
20200904061203780_OBSJAROMER-R5_met.fits;2.90103;26503.4;5.93834;0.341333
20200904061210266_OBSJAROMER-R5_met.fits;2.89374;26500.5;7.44387;2.048
20200904061214191_OBSJAROMER-R5_met.fits;2.35767;26500.5;5.78999;0.170667
20200904061222212_OBSJAROMER-R5_met.fits;2.82107;26502;7.1264;0.170667
20200904061242010_OBSJAROMER-R5_met.fits;3.1649;26502;6.51443;0.170667
20200904061248666_OBSJAROMER-R5_met.fits;2.91436;26500.5;7.44201;0.170667
20200904061159855_OBSJAROMER-R5_snap.fits;3.31056;26502;3.4415;0
20200904061314948_OBSJAROMER-R5_met.fits;3.0157;26503.4;6.24064;1.87733
20200904061330650_OBSJAROMER-R5_met.fits;2.90193;26502;5.85322;0.170667
20200904061335087_OBSJAROMER-R5_met.fits;2.55176;26502;5.39803;0.170667
20200904061337306_OBSJAROMER-R5_met.fits;3.56237;26502;7.90953;0.853333
20200904061259930_OBSJAROMER-R5_snap.fits;3.50617;26502;2.95117;0
20200904061405978_OBSJAROMER-R5_met.fits;2.77869;26506.3;9.72883;1.024
20200904061418095_OBSJAROMER-R5_met.fits;2.86339;26502;6.26171;0.341333
20200904061431236_OBSJAROMER-R5_met.fits;3.01438;26502;6.08147;0.170667
20200904061439599_OBSJAROMER-R5_met.fits;2.53491;26502;5.15693;0.170667
20200904061443695_OBSJAROMER-R5_met.fits;2.8689;26503.4;6.24545;0.170667
20200904061400004_OBSJAROMER-R5_snap.fits;3.59752;26503.4;3.14968;0
20200904061515439_OBSJAROMER-R5_met.fits;3.20363;26502;6.85154;0.170667
20200904061547866_OBSJAROMER-R5_met.fits;3.09368;26503.4;6.58342;2.21867
20200904061500079_OBSJAROMER-R5_snap.fits;3.42211;26502;5.34957;0
20200904061556911_OBSJAROMER-R5_met.fits;2.98659;26500.5;6.27073;0.682667
20200904061605274_OBSJAROMER-R5_met.fits;3.10512;26500.5;6.48196;0.170667
20200904061610223_OBSJAROMER-R5_met.fits;2.32825;26502;5.95454;0.682667
20200904061614831_OBSJAROMER-R5_met.fits;2.69213;26502;5.59993;1.536
20200904061622852_OBSJAROMER-R5_met.fits;3.05432;26504.9;6.16828;0.170667
20200904061626095_OBSJAROMER-R5_met.fits;2.8019;26502;6.72326;0.512
20200904061639407_OBSJAROMER-R5_met.fits;2.99817;26504.9;8.92489;0.341333
20200904061647940_OBSJAROMER-R5_met.fits;3.3637;26500.5;7.01316;0.341333
20200904061600154_OBSJAROMER-R5_snap.fits;3.21918;26502;3.74718;0
20200904061656132_OBSJAROMER-R5_met.fits;2.96532;26502;6.79359;1.19467
20200904061704495_OBSJAROMER-R5_met.fits;2.67361;26502;5.6665;1.536
20200904061708250_OBSJAROMER-R5_met.fits;3.49737;26500.5;7.37792;0.170667
20200904061711492_OBSJAROMER-R5_met.fits;3.29783;26500.5;6.76085;2.21867
20200904061719855_OBSJAROMER-R5_met.fits;2.85264;26502;6.36238;0.170667
20200904061724122_OBSJAROMER-R5_met.fits;3.13284;26500.5;6.3232;0.170667
20200904061744602_OBSJAROMER-R5_met.fits;3.12143;26502;6.44675;0.170667
20200904061747332_OBSJAROMER-R5_met.fits;2.68472;26500.5;5.53878;0.170667
20200904061750575_OBSJAROMER-R5_met.fits;3.03683;26500.5;6.48428;1.024
20200904061700228_OBSJAROMER-R5_snap.fits;2.8446;26502;5.0395;0
20200904061804570_OBSJAROMER-R5_met.fits;2.86946;26502;5.82625;0.170667
20200904061810202_OBSJAROMER-R5_met.fits;2.87855;26500.5;6.0792;0.170667
20200904061818564_OBSJAROMER-R5_met.fits;2.94934;26502;6.16638;0.170667
20200904061828975_OBSJAROMER-R5_met.fits;2.92636;26502;6.53624;0.170667
20200904061832559_OBSJAROMER-R5_met.fits;2.7963;26497.6;6.28913;3.75467
20200904061838362_OBSJAROMER-R5_met.fits;2.99943;26499;7.19543;1.19467
20200904061843994_OBSJAROMER-R5_met.fits;3.14368;26509.3;7.09491;0.341333
20200904061846212_OBSJAROMER-R5_met.fits;2.87812;26500.5;6.2653;1.87733
20200904061852868_OBSJAROMER-R5_met.fits;2.8736;26493.2;6.49178;0.170667
20200904061800303_OBSJAROMER-R5_snap.fits;3.41573;26500.5;3.73898;0
20200904061857306_OBSJAROMER-R5_met.fits;3.01324;26502;6.64688;0.170667
20200904061907204_OBSJAROMER-R5_met.fits;2.80992;26500.5;6.35956;0.170667
20200904061913348_OBSJAROMER-R5_met.fits;2.61247;26500.5;5.6418;0.512
20200904061918980_OBSJAROMER-R5_met.fits;2.77868;26500.5;6.09619;0.170667
20200904061923247_OBSJAROMER-R5_met.fits;3.27582;26500.5;6.77477;0.170667
20200904061928026_OBSJAROMER-R5_met.fits;2.4174;26500.5;5.19759;0.170667
20200904061939972_OBSJAROMER-R5_met.fits;2.54557;26502;6.00819;0.170667
20200904061948506_OBSJAROMER-R5_met.fits;3.07286;26500.5;6.23373;0.170667
20200904061952772_OBSJAROMER-R5_met.fits;3.47024;26500.5;7.95323;0.170667
20200904061900378_OBSJAROMER-R5_snap.fits;3.00265;26502;3.99347;0
20200904062014788_OBSJAROMER-R5_met.fits;2.55076;26496.1;5.46562;1.536
20200904062022980_OBSJAROMER-R5_met.fits;3.21012;26496.1;7.4833;0.170667
20200904062027418_OBSJAROMER-R5_met.fits;2.85699;26497.6;6.11431;1.70667
20200904062031172_OBSJAROMER-R5_met.fits;2.80247;26502;5.71911;1.36533
20200904062000452_OBSJAROMER-R5_snap.fits;3.40705;26500.5;3.60696;0
20200904062059844_OBSJAROMER-R5_met.fits;2.9942;26500.5;7.24798;0.170667
20200904062109231_OBSJAROMER-R5_met.fits;2.60423;26499;5.49628;0.853333
20200904062119983_OBSJAROMER-R5_met.fits;2.73187;26502;5.76136;0.170667
20200904062128175_OBSJAROMER-R5_met.fits;3.01447;26500.5;6.27866;0.170667
20200904062135002_OBSJAROMER-R5_met.fits;3.08129;26500.5;6.16387;2.21867
20200904062140463_OBSJAROMER-R5_met.fits;3.2773;26500.5;6.58285;0.170667
20200904062152751_OBSJAROMER-R5_met.fits;2.72995;26502;6.36857;0.170667
20200904062154799_OBSJAROMER-R5_met.fits;3.01556;26502;7.00265;0.512
20200904062100527_OBSJAROMER-R5_snap.fits;3.15517;26500.5;4.9727;0
20200904062157530_OBSJAROMER-R5_met.fits;3.82146;26502;7.93604;0.170667
20200904062206746_OBSJAROMER-R5_met.fits;3.09044;26500.5;6.79136;0.170667
20200904062213231_OBSJAROMER-R5_met.fits;2.98533;26500.5;6.11781;0.170667
20200904062220740_OBSJAROMER-R5_met.fits;3.47069;26500.5;7.47251;2.38933
20200904062232346_OBSJAROMER-R5_met.fits;2.83979;26502;6.19526;0.170667
20200904062245316_OBSJAROMER-R5_met.fits;2.50572;26502;6.55212;0.170667
20200904062200602_OBSJAROMER-R5_snap.fits;3.6976;26500.5;3.74146;0
20200904062256580_OBSJAROMER-R5_met.fits;2.82051;26500.5;5.88032;0.853333
20200904062301359_OBSJAROMER-R5_met.fits;3.00024;26500.5;6.59156;0.170667
20200904062305626_OBSJAROMER-R5_met.fits;3.25274;26502;6.866;0.170667
20200904062316890_OBSJAROMER-R5_met.fits;3.4691;26502;7.46623;0.341333
20200904062319450_OBSJAROMER-R5_met.fits;3.18522;26509.3;6.82867;0.170667
20200904062326106_OBSJAROMER-R5_met.fits;3.48932;26500.5;7.17508;0.170667
20200904062331738_OBSJAROMER-R5_met.fits;2.87173;26500.5;5.78236;0.170667
20200904062349487_OBSJAROMER-R5_met.fits;2.61708;26502;6.38686;2.21867
20200904062300676_OBSJAROMER-R5_snap.fits;2.87333;26493.2;4.45312;0
20200904062356655_OBSJAROMER-R5_met.fits;3.03008;26502;6.29678;1.19467
20200904062407236_OBSJAROMER-R5_met.fits;2.91578;26493.2;6.07877;0.170667
20200904062410991_OBSJAROMER-R5_met.fits;3.09917;26502;6.7173;0.170667
20200904062417306_OBSJAROMER-R5_met.fits;2.62337;26500.5;6.4372;0.170667
20200904062421914_OBSJAROMER-R5_met.fits;3.14808;26503.4;6.54657;0.170667
20200904062431983_OBSJAROMER-R5_met.fits;2.77474;26502;7.10809;0.170667
20200904062435567_OBSJAROMER-R5_met.fits;3.14259;26504.9;7.09229;3.24267
20200904062400751_OBSJAROMER-R5_snap.fits;2.82842;26502;4.28071;0
20200904062456559_OBSJAROMER-R5_met.fits;3.16333;26506.3;6.77438;3.41333
20200904062501850_OBSJAROMER-R5_met.fits;3.04144;26502;6.5716;0.170667
20200904062532399_OBSJAROMER-R5_met.fits;2.93437;26502;6.35221;0.170667
20200904062546223_OBSJAROMER-R5_met.fits;3.36105;26502;7.03057;1.024
20200904062551855_OBSJAROMER-R5_met.fits;3.03808;26503.4;7.24488;0.170667
20200904062500826_OBSJAROMER-R5_snap.fits;3.42615;26502;4.23618;0
20200904062602095_OBSJAROMER-R5_met.fits;2.94653;26502;5.90559;0.170667
20200904062617114_OBSJAROMER-R5_met.fits;2.7079;26502;5.78356;0.170667
20200904062626159_OBSJAROMER-R5_met.fits;3.1768;26502;6.52581;1.024
20200904062631450_OBSJAROMER-R5_met.fits;2.81383;26502;6.11425;0.170667
20200904062640495_OBSJAROMER-R5_met.fits;2.99703;26503.4;5.9952;2.21867
20200904062651247_OBSJAROMER-R5_met.fits;2.88924;26502;6.32649;0.170667
20200904062655002_OBSJAROMER-R5_met.fits;3.08934;26502;6.2349;0.170667
20200904062600900_OBSJAROMER-R5_snap.fits;3.34287;26502;5.2442;0
20200904062701487_OBSJAROMER-R5_met.fits;2.54967;26502;6.40965;0.682667
20200904062714116_OBSJAROMER-R5_met.fits;2.77088;26506.3;5.67693;0.170667
20200904062716847_OBSJAROMER-R5_met.fits;3.19952;26502;6.71327;0.170667
20200904062728623_OBSJAROMER-R5_met.fits;2.80101;26503.4;6.71441;0.341333
20200904062743983_OBSJAROMER-R5_met.fits;2.71621;26502;6.03165;1.024
20200904062700975_OBSJAROMER-R5_snap.fits;3.44275;26502;3.07963;0
20200904062810266_OBSJAROMER-R5_met.fits;2.73181;26502;5.93223;0.170667
20200904062845764_OBSJAROMER-R5_met.fits;2.74134;26502;5.84954;0.170667
20200904062851226_OBSJAROMER-R5_met.fits;2.62103;26503.4;5.40534;0.170667
20200904062855834_OBSJAROMER-R5_met.fits;3.02687;26502;7.0337;1.87733
20200904062801050_OBSJAROMER-R5_snap.fits;3.07802;26502;5.24189;0
20200904062907098_OBSJAROMER-R5_met.fits;2.65116;26497.6;5.46793;0.170667
20200904062916143_OBSJAROMER-R5_met.fits;3.23083;26502;7.87144;0.170667
20200904062929284_OBSJAROMER-R5_met.fits;3.12373;26500.5;6.31307;1.024
20200904062901124_OBSJAROMER-R5_snap.fits;2.60237;26502;4.47443;0
20200904063000004_OBSJAROMER-R5_met.fits;2.94898;26502;6.10899;1.36533
20200904063004100_OBSJAROMER-R5_met.fits;2.8198;26506.3;5.70137;0.170667
20200904063006490_OBSJAROMER-R5_met.fits;3.17268;26502;6.62867;0.170667
20200904063011951_OBSJAROMER-R5_met.fits;2.88882;26490.2;5.8644;0.170667
20200904063020996_OBSJAROMER-R5_met.fits;2.99979;26503.4;6.90669;0.170667
20200904063023386_OBSJAROMER-R5_met.fits;3.03752;26502;6.78417;0.853333
20200904063030895_OBSJAROMER-R5_met.fits;3.16316;26503.4;6.55919;0.170667
20200904063037380_OBSJAROMER-R5_met.fits;2.39261;26503.4;5.14472;1.19467
20200904063048986_OBSJAROMER-R5_met.fits;2.51602;26502;5.23883;0.170667
20200904063057348_OBSJAROMER-R5_met.fits;3.29003;26502;6.93795;0.170667
20200904063001199_OBSJAROMER-R5_snap.fits;3.63747;26502;6.10297;0
20200904063109807_OBSJAROMER-R5_met.fits;2.60324;26499;5.48426;1.536
20200904063120900_OBSJAROMER-R5_met.fits;2.78837;26502;6.25341;0.170667
20200904063124655_OBSJAROMER-R5_met.fits;2.90497;26503.4;5.87393;0.170667
20200904063144111_OBSJAROMER-R5_met.fits;2.58956;26503.4;5.59037;0.170667
20200904063101274_OBSJAROMER-R5_snap.fits;3.47387;26502;3.37098;0
20200904063246063_OBSJAROMER-R5_met.fits;2.98318;26502;6.40811;1.87733
20200904063253572_OBSJAROMER-R5_met.fits;2.64015;26502;5.6485;0.170667
20200904063201348_OBSJAROMER-R5_snap.fits;2.99763;26502;4.11091;0
20200904063306372_OBSJAROMER-R5_met.fits;3.38517;26502;7.35743;0.170667
20200904063319002_OBSJAROMER-R5_met.fits;2.87605;26502;5.79146;0.170667
20200904063321220_OBSJAROMER-R5_met.fits;3.09769;26490.2;6.26478;0.170667
20200904063330948_OBSJAROMER-R5_met.fits;3.07888;26502;6.22471;0.170667
20200904063301423_OBSJAROMER-R5_snap.fits;2.97542;26502;4.45262;0
20200904063402180_OBSJAROMER-R5_met.fits;3.22843;26496.1;6.72324;1.19467
20200904063418394_OBSJAROMER-R5_met.fits;2.8253;26502;6.07724;0.341333
20200904063426244_OBSJAROMER-R5_met.fits;3.28776;26502;6.70781;1.36533
20200904063431364_OBSJAROMER-R5_met.fits;3.23462;26500.5;6.59794;0.170667
20200904063443140_OBSJAROMER-R5_met.fits;2.87306;26502;6.04383;3.41333
20200904063455770_OBSJAROMER-R5_met.fits;2.9254;26502;6.01148;0.170667
20200904063401498_OBSJAROMER-R5_snap.fits;2.94035;26502;3.86773;0
20200904063513348_OBSJAROMER-R5_met.fits;2.88557;26502;6.40186;0.170667
20200904063531268_OBSJAROMER-R5_met.fits;3.1088;26502;6.22469;0.170667
20200904063539631_OBSJAROMER-R5_met.fits;2.67714;26506.3;6.21367;0.170667
20200904063546287_OBSJAROMER-R5_met.fits;3.05263;26502;6.72611;0.170667
20200904063501572_OBSJAROMER-R5_snap.fits;2.98753;26502;5.98213;0
20200904063559940_OBSJAROMER-R5_met.fits;2.98753;26502;6.46872;1.024
20200904063602842_OBSJAROMER-R5_met.fits;2.75687;26499;5.54187;0.170667
20200904063607791_OBSJAROMER-R5_met.fits;3.06743;26500.5;6.38639;0.170667
20200904063610010_OBSJAROMER-R5_met.fits;3.07654;26500.5;6.36038;0.170667
20200904063617348_OBSJAROMER-R5_met.fits;2.81544;26502;5.7;0.170667
20200904063630490_OBSJAROMER-R5_met.fits;2.36073;26499;5.06423;0.170667
20200904063654895_OBSJAROMER-R5_met.fits;3.19026;26500.5;6.51186;1.87733
20200904063601647_OBSJAROMER-R5_snap.fits;3.65058;26522.5;3.59224;0
20200904063708890_OBSJAROMER-R5_met.fits;3.32293;26510.7;7.54945;0.170667
20200904063711620_OBSJAROMER-R5_met.fits;3.17443;26502;6.52042;0.170667
20200904063717764_OBSJAROMER-R5_met.fits;3.3681;26502;6.86484;3.92533
20200904063726127_OBSJAROMER-R5_met.fits;2.71279;26521;5.73044;0.170667
20200904063728858_OBSJAROMER-R5_met.fits;2.94193;26502;6.2359;1.36533
20200904063701722_OBSJAROMER-R5_snap.fits;2.95586;26499;3.8506;0
20200904063802308_OBSJAROMER-R5_met.fits;3.27706;26502;7.1784;0.170667
20200904063811695_OBSJAROMER-R5_met.fits;2.8388;26502;5.752;0.170667
20200904063825519_OBSJAROMER-R5_met.fits;3.14148;26502;6.30573;0.170667
20200904063857434_OBSJAROMER-R5_met.fits;2.69938;26503.4;6.20625;0.170667
20200904063801796_OBSJAROMER-R5_snap.fits;3.49112;26499;4.19069;0
20200904063906820_OBSJAROMER-R5_met.fits;2.79957;26503.4;6.29652;0.170667
20200904063913306_OBSJAROMER-R5_met.fits;2.97567;26502;6.0259;0.682667
20200904063927812_OBSJAROMER-R5_met.fits;3.32725;26509.3;6.77444;0.512
20200904063943002_OBSJAROMER-R5_met.fits;2.93824;26503.4;6.17626;0.170667
20200904063952047_OBSJAROMER-R5_met.fits;3.16079;26506.3;6.78475;0.170667
20200904063954778_OBSJAROMER-R5_met.fits;3.24971;26502;6.55608;0.170667
20200904063901871_OBSJAROMER-R5_snap.fits;3.79144;26516.6;4.80437;0
20200904064003994_OBSJAROMER-R5_met.fits;2.88501;26502;6.01238;0.170667
20200904064031642_OBSJAROMER-R5_met.fits;2.92727;26496.1;6.42839;0.170667
20200904064036932_OBSJAROMER-R5_met.fits;2.93163;26502;7.1892;0.170667
20200904064040687_OBSJAROMER-R5_met.fits;2.70802;26502;6.30334;0.170667
20200904064044954_OBSJAROMER-R5_met.fits;2.84844;26500.5;5.95858;0.170667
20200904064053999_OBSJAROMER-R5_met.fits;3.06792;26503.4;6.6402;0.170667
20200904064001946_OBSJAROMER-R5_snap.fits;3.24564;26502;4.23739;0
20200904064102362_OBSJAROMER-R5_met.fits;2.36303;26502;6.43622;2.90133
20200904064125743_OBSJAROMER-R5_met.fits;3.08593;26503.4;6.31767;0.170667
20200904064135642_OBSJAROMER-R5_met.fits;2.81976;26502;5.77495;0.170667
20200904064140420_OBSJAROMER-R5_met.fits;2.85501;26502;5.93609;0.170667
20200904064152367_OBSJAROMER-R5_met.fits;2.87942;26502;6.44189;0.170667
20200904064155439_OBSJAROMER-R5_met.fits;3.07441;26496.1;6.29213;2.048
20200904064102020_OBSJAROMER-R5_snap.fits;3.59222;26502;4.02272;0
20200904064211652_OBSJAROMER-R5_met.fits;2.83046;26503.4;5.86004;0.170667
20200904064216772_OBSJAROMER-R5_met.fits;2.96767;26502;6.12618;0.170667
20200904064222404_OBSJAROMER-R5_met.fits;2.75991;26502;6.56472;0.170667
20200904064224794_OBSJAROMER-R5_met.fits;3.05822;26502;7.36935;0.170667
20200904064228207_OBSJAROMER-R5_met.fits;2.81896;26502;7.03819;1.36533
20200904064232986_OBSJAROMER-R5_met.fits;3.11768;26500.5;7.25747;2.048
20200904064238447_OBSJAROMER-R5_met.fits;3.12467;26502;6.27538;0.170667
20200904064244591_OBSJAROMER-R5_met.fits;3.02645;26503.4;6.31054;0.170667
20200904064252612_OBSJAROMER-R5_met.fits;2.73283;26503.4;6.53927;0.170667
20200904064202095_OBSJAROMER-R5_snap.fits;3.27474;26507.8;5.81889;0
20200904064303876_OBSJAROMER-R5_met.fits;2.89546;26502;6.45933;0.170667
20200904064312068_OBSJAROMER-R5_met.fits;2.22877;26507.8;5.35341;0.170667
20200904064326746_OBSJAROMER-R5_met.fits;3.21715;26502;6.65099;0.170667
20200904064329135_OBSJAROMER-R5_met.fits;3.46129;26503.4;7.2023;0.170667
20200904064349274_OBSJAROMER-R5_met.fits;3.20368;26502;6.8589;1.36533
20200904064354052_OBSJAROMER-R5_met.fits;2.7458;26503.4;5.50409;2.21867
20200904064302170_OBSJAROMER-R5_snap.fits;3.33165;26502;5.42249;0
20200904064403780_OBSJAROMER-R5_met.fits;2.86525;26500.5;6.13259;2.56
20200904064424943_OBSJAROMER-R5_met.fits;2.9234;26502;5.86823;0.170667
20200904064435012_OBSJAROMER-R5_met.fits;2.79462;26502;5.72139;0.170667
20200904064439450_OBSJAROMER-R5_met.fits;2.78356;26502;6.15886;0.170667
20200904064441668_OBSJAROMER-R5_met.fits;2.88464;26502;6.52324;0.170667
20200904064456858_OBSJAROMER-R5_met.fits;3.1623;26503.4;6.63654;0.170667
20200904064402244_OBSJAROMER-R5_snap.fits;3.26556;26499;4.59256;0
20200904064556591_OBSJAROMER-R5_met.fits;2.8693;26485.8;5.85595;0.170667
20200904064502319_OBSJAROMER-R5_snap.fits;2.99224;26502;3.55331;0
20200904064622362_OBSJAROMER-R5_met.fits;2.88096;26503.4;5.8413;0.170667
20200904064627311_OBSJAROMER-R5_met.fits;3.22556;26503.4;6.59776;0.170667
20200904064632602_OBSJAROMER-R5_met.fits;3.0581;26502;6.13658;0.170667
20200904064639428_OBSJAROMER-R5_met.fits;3.0781;26502;6.19451;0.170667
20200904064646596_OBSJAROMER-R5_met.fits;2.80869;26503.4;5.83503;2.73067
20200904064602394_OBSJAROMER-R5_snap.fits;3.4005;26503.4;5.62219;0
20200904064703663_OBSJAROMER-R5_met.fits;2.78289;26502;5.7689;0.170667
