# file name; noise; peak f.; mag.; duration
20200904230011802_OBSJAROMER-R5_met.fits;3.82159;26532.7;8.78459;4.94933
20200904230036378_OBSJAROMER-R5_met.fits;2.70454;26535.6;6.04013;1.36533
20200904230015044_OBSJAROMER-R5_snap.fits;3.20256;26509.3;6.45967;0
20200904230113412_OBSJAROMER-R5_met.fits;3.20256;26509.3;6.45967;0.170667
20200904230123311_OBSJAROMER-R5_met.fits;2.80061;26531.2;5.6015;0.170667
20200904230136111_OBSJAROMER-R5_met.fits;3.04794;26531.2;6.12814;0.170667
20200904230142084_OBSJAROMER-R5_met.fits;3.03287;26531.2;6.89306;2.048
20200904230115119_OBSJAROMER-R5_snap.fits;4.304;26531.2;2.96712;0
20200904230238404_OBSJAROMER-R5_met.fits;3.06172;26532.7;6.19387;0.170667
20200904230250863_OBSJAROMER-R5_met.fits;3.21957;26534.2;6.44418;0.170667
20200904230215194_OBSJAROMER-R5_snap.fits;3.38816;26537.1;3.6833;0
20200904230338650_OBSJAROMER-R5_met.fits;2.91699;26532.7;7.05777;1.19467
20200904230342746_OBSJAROMER-R5_met.fits;3.32821;26531.2;7.47823;0.170667
20200904230347354_OBSJAROMER-R5_met.fits;3.19822;26532.7;6.40376;0.170667
20200904230315268_OBSJAROMER-R5_snap.fits;4.38664;26532.7;3.10715;0
20200904230415343_OBSJAROMER-R5_snap.fits;3.39991;26532.7;4.3161;0
20200904230535898_OBSJAROMER-R5_met.fits;2.76869;26531.2;5.68042;0.170667
20200904230543066_OBSJAROMER-R5_met.fits;2.91355;26531.2;5.8923;0.170667
20200904230601839_OBSJAROMER-R5_met.fits;2.63105;26531.2;6.55975;0.170667
20200904230604058_OBSJAROMER-R5_met.fits;3.08338;26528.3;6.72779;0.341333
20200904230515418_OBSJAROMER-R5_snap.fits;3.7191;26531.2;2.31306;0
20200904230612250_OBSJAROMER-R5_met.fits;3.31284;26531.2;6.92839;0.170667
20200904230628122_OBSJAROMER-R5_met.fits;3.04171;26531.2;6.10379;0.170667
20200904230632218_OBSJAROMER-R5_met.fits;3.49956;26478.5;9.8162;0.170667
20200904230707034_OBSJAROMER-R5_met.fits;3.09457;26531.2;6.19353;0.170667
20200904230615492_OBSJAROMER-R5_snap.fits;3.65215;26531.2;4.30016;0
20200904230724100_OBSJAROMER-R5_met.fits;3.42924;26529.8;7.32657;0.170667
20200904230727002_OBSJAROMER-R5_met.fits;3.28826;26531.2;6.80585;0.170667
20200904230729391_OBSJAROMER-R5_met.fits;2.99056;26531.2;6.4579;0.170667
20200904230732122_OBSJAROMER-R5_met.fits;3.34393;26531.2;6.75697;0.170667
20200904230735535_OBSJAROMER-R5_met.fits;2.80831;26531.2;6.05043;0.170667
20200904230748335_OBSJAROMER-R5_met.fits;3.33844;26532.7;7.07141;1.536
20200904230806767_OBSJAROMER-R5_met.fits;2.98541;26538.6;6.21461;0.170667
20200904230715567_OBSJAROMER-R5_snap.fits;4.18393;26531.2;4.0942;0
20200904230838170_OBSJAROMER-R5_met.fits;3.14868;26529.8;6.73203;0.170667
20200904230840900_OBSJAROMER-R5_met.fits;3.25224;26525.4;6.7779;0.170667
20200904230855407_OBSJAROMER-R5_met.fits;2.61851;26531.2;6.26823;0.682667
20200904230909402_OBSJAROMER-R5_met.fits;2.87001;26529.8;6.49426;1.024
20200904230815642_OBSJAROMER-R5_snap.fits;3.47947;26531.2;4.56255;0
20200904230954116_OBSJAROMER-R5_met.fits;2.89296;26532.7;6.53062;0.170667
20200904230915716_OBSJAROMER-R5_snap.fits;3.59313;26534.2;5.31853;0
20200904231014767_OBSJAROMER-R5_met.fits;3.08769;26529.8;6.27829;0.170667
20200904231033540_OBSJAROMER-R5_met.fits;3.44396;26534.2;7.69642;1.70667
20200904231109380_OBSJAROMER-R5_met.fits;2.94747;26531.2;6.08453;0.170667
20200904231015791_OBSJAROMER-R5_snap.fits;3.75265;26529.8;4.75462;0
20200904231137370_OBSJAROMER-R5_met.fits;3.03366;26526.9;6.34771;0.170667
20200904231155631_OBSJAROMER-R5_met.fits;2.79706;26529.8;6.17431;1.536
20200904231115866_OBSJAROMER-R5_snap.fits;3.00267;26544.4;4.10078;0
20200904231222767_OBSJAROMER-R5_met.fits;3.17566;26534.2;6.35648;0.170667
20200904231228911_OBSJAROMER-R5_met.fits;2.73322;26529.8;5.96231;0.170667
20200904231233348_OBSJAROMER-R5_met.fits;2.79693;26531.2;6.31031;0.170667
20200904231245807_OBSJAROMER-R5_met.fits;3.17019;26531.2;7.36246;0.170667
20200904231248196_OBSJAROMER-R5_met.fits;2.89063;26531.2;5.97994;0.170667
20200904231301508_OBSJAROMER-R5_met.fits;2.61482;26531.2;6.05266;0.170667
20200904231215940_OBSJAROMER-R5_snap.fits;3.66227;26529.8;5.06837;0
20200904231314991_OBSJAROMER-R5_met.fits;3.11822;26529.8;6.3088;0.170667
20200904231316015_OBSJAROMER-R5_snap.fits;3.00259;26529.8;5.63392;0
20200904231416090_OBSJAROMER-R5_snap.fits;3.09298;26531.2;5.3573;0
20200904231514287_OBSJAROMER-R5_met.fits;3.11808;26526.9;6.43261;0.170667
20200904231516164_OBSJAROMER-R5_snap.fits;3.11507;26535.6;4.70636;0
20200904231616239_OBSJAROMER-R5_met.fits;3.39352;26531.2;6.99864;0.170667
20200904231642863_OBSJAROMER-R5_met.fits;2.86811;26529.8;6.06555;1.36533
20200904231704026_OBSJAROMER-R5_met.fits;2.93564;26532.7;5.9413;0.170667
20200904231616239_OBSJAROMER-R5_snap.fits;3.34686;26529.8;4.51788;0
20200904231734063_OBSJAROMER-R5_met.fits;3.17973;26525.4;6.43888;0.512
20200904231746863_OBSJAROMER-R5_met.fits;2.93318;26529.8;6.05035;0.170667
20200904231750447_OBSJAROMER-R5_met.fits;2.80497;26529.8;6.06013;0.170667
20200904231758468_OBSJAROMER-R5_met.fits;2.98252;26529.8;6.73639;0.170667
20200904231716314_OBSJAROMER-R5_snap.fits;3.22022;26529.8;4.62105;0
20200904231815194_OBSJAROMER-R5_met.fits;2.873;26529.8;5.95157;0.170667
20200904231817924_OBSJAROMER-R5_met.fits;2.99914;26529.8;6.09015;0.170667
20200904231819972_OBSJAROMER-R5_met.fits;2.62519;26529.8;5.48428;0.170667
20200904231900932_OBSJAROMER-R5_met.fits;3.08625;26528.3;7.04503;0.170667
20200904231816388_OBSJAROMER-R5_snap.fits;3.34474;26529.8;4.82604;0
20200904231917146_OBSJAROMER-R5_met.fits;3.2634;26529.8;6.76408;0.170667
20200904231921412_OBSJAROMER-R5_met.fits;3.20001;26526.9;6.52341;0.170667
20200904231931482_OBSJAROMER-R5_met.fits;2.93457;26528.3;7.21093;0.170667
20200904231916463_OBSJAROMER-R5_snap.fits;3.41081;26529.8;5.5731;0
20200904232012783_OBSJAROMER-R5_met.fits;2.60061;26529.8;6.06639;1.536
20200904232020292_OBSJAROMER-R5_met.fits;2.91201;26528.3;5.84231;0.170667
20200904232030362_OBSJAROMER-R5_met.fits;2.86618;26528.3;5.78452;0.170667
20200904232033092_OBSJAROMER-R5_met.fits;2.96346;26528.3;6.41291;1.536
20200904232056303_OBSJAROMER-R5_met.fits;2.62372;26528.3;5.40928;0.170667
20200904232103471_OBSJAROMER-R5_met.fits;2.90833;26528.3;6.708;0.170667
20200904232016538_OBSJAROMER-R5_snap.fits;2.69457;26528.3;4.79699;0
20200904232115247_OBSJAROMER-R5_met.fits;2.70498;26529.8;5.76126;2.048
20200904232129583_OBSJAROMER-R5_met.fits;3.08037;26516.6;6.3914;0.170667
20200904232134703_OBSJAROMER-R5_met.fits;3.26154;26528.3;7.13328;0.170667
20200904232151599_OBSJAROMER-R5_met.fits;3.41917;26528.3;7.31964;0.170667
20200904232156036_OBSJAROMER-R5_met.fits;3.28267;26528.3;6.91947;0.170667
20200904232158767_OBSJAROMER-R5_met.fits;3.04839;26528.3;6.10757;1.024
20200904232116612_OBSJAROMER-R5_snap.fits;3.22449;26528.3;6.6961;0
20200904232214980_OBSJAROMER-R5_met.fits;3.22449;26528.3;6.6961;0.170667
20200904232230170_OBSJAROMER-R5_met.fits;3.24949;26529.8;6.97223;0.170667
20200904232249114_OBSJAROMER-R5_met.fits;3.0429;26528.3;6.23428;0.170667
20200904232254063_OBSJAROMER-R5_met.fits;3.61351;26526.9;8.39994;0.170667
20200904232256282_OBSJAROMER-R5_met.fits;3.39896;26528.3;6.98227;0.170667
20200904232308570_OBSJAROMER-R5_met.fits;2.98805;26528.3;6.14839;0.512
20200904232216687_OBSJAROMER-R5_snap.fits;3.20942;26526.9;4.31256;0
20200904232312154_OBSJAROMER-R5_met.fits;3.15193;26528.3;6.4025;2.048
20200904232352602_OBSJAROMER-R5_met.fits;3.18404;26528.3;6.42288;0.170667
20200904232407279_OBSJAROMER-R5_met.fits;2.79763;26528.3;6.02487;0.170667
20200904232316762_OBSJAROMER-R5_snap.fits;2.93616;26529.8;5.72194;0
20200904232446703_OBSJAROMER-R5_met.fits;3.72382;26528.3;7.47069;0.170667
20200904232503940_OBSJAROMER-R5_met.fits;2.94623;26528.3;5.90996;0.170667
20200904232416836_OBSJAROMER-R5_snap.fits;3.64384;26526.9;3.28167;0
20200904232540463_OBSJAROMER-R5_met.fits;2.88869;26525.4;6.23551;0.170667
20200904232549338_OBSJAROMER-R5_met.fits;3.40401;26528.3;6.93711;0.170667
20200904232516911_OBSJAROMER-R5_snap.fits;3.45757;26528.3;4.44997;0
20200904232651802_OBSJAROMER-R5_met.fits;3.44784;26528.3;7.14863;0.170667
20200904232658287_OBSJAROMER-R5_met.fits;2.89635;26528.3;6.39322;0.170667
20200904232702554_OBSJAROMER-R5_met.fits;2.88087;26528.3;6.00037;0.170667
20200904232616986_OBSJAROMER-R5_snap.fits;3.54873;26529.8;5.59938;0
20200904232720644_OBSJAROMER-R5_met.fits;2.96446;26528.3;6.42046;0.170667
20200904232727130_OBSJAROMER-R5_met.fits;3.03697;26528.3;6.13835;0.170667
20200904232747268_OBSJAROMER-R5_met.fits;3.05167;26525.4;6.33853;1.70667
20200904232717060_OBSJAROMER-R5_snap.fits;3.21109;26528.3;4.69694;0
20200904232823279_OBSJAROMER-R5_met.fits;2.96225;26528.3;6.0499;0.170667
20200904232857754_OBSJAROMER-R5_met.fits;3.15672;26528.3;6.59423;0.170667
20200904232902532_OBSJAROMER-R5_met.fits;3.11611;26526.9;6.4294;1.36533
20200904232817135_OBSJAROMER-R5_snap.fits;3.27668;26528.3;5.09947;0
20200904232941956_OBSJAROMER-R5_met.fits;2.95462;26528.3;6.2524;0.170667
20200904232950831_OBSJAROMER-R5_met.fits;3.47005;26528.3;7.33827;0.170667
20200904232917210_OBSJAROMER-R5_snap.fits;3.09104;26526.9;3.39824;0
20200904233107631_OBSJAROMER-R5_met.fits;3.29021;26528.3;6.72182;0.170667
20200904233017284_OBSJAROMER-R5_snap.fits;3.80057;26525.4;4.2884;0
20200904233125210_OBSJAROMER-R5_met.fits;3.16164;26529.8;6.65225;0.170667
20200904233157124_OBSJAROMER-R5_met.fits;2.93675;26528.3;5.95815;0.170667
20200904233159172_OBSJAROMER-R5_met.fits;2.87046;26528.3;6.96372;0.512
20200904233203098_OBSJAROMER-R5_met.fits;2.8266;26528.3;6.60863;1.024
20200904233117359_OBSJAROMER-R5_snap.fits;3.39386;26528.3;3.23994;0
20200904233228527_OBSJAROMER-R5_met.fits;2.79453;26529.8;6.41505;1.536
20200904233234159_OBSJAROMER-R5_met.fits;3.40875;26526.9;6.93038;0.512
20200904233217434_OBSJAROMER-R5_snap.fits;3.62572;26516.6;3.9759;0
20200904233345839_OBSJAROMER-R5_met.fits;3.60658;26528.3;7.27933;0.170667
20200904233317508_OBSJAROMER-R5_snap.fits;3.4646;26528.3;4.21502;0
20200904233422191_OBSJAROMER-R5_met.fits;2.89591;26528.3;6.07471;0.170667
20200904233452570_OBSJAROMER-R5_met.fits;2.76757;26526.9;6.94908;0.170667
20200904233506735_OBSJAROMER-R5_met.fits;3.36838;26528.3;6.82689;2.048
20200904233417583_OBSJAROMER-R5_snap.fits;3.20169;26543;3.29687;0
20200904233601519_OBSJAROMER-R5_met.fits;3.34635;26528.3;6.99969;0.170667
20200904233611930_OBSJAROMER-R5_met.fits;2.4476;26528.3;5.62168;0.170667
20200904233517658_OBSJAROMER-R5_snap.fits;2.79548;26528.3;5.29541;0
20200904233614490_OBSJAROMER-R5_met.fits;3.13245;26528.3;6.27677;0.170667
20200904233619610_OBSJAROMER-R5_met.fits;3.11931;26528.3;6.2842;0.170667
20200904233650159_OBSJAROMER-R5_met.fits;3.03934;26528.3;6.21588;0.170667
20200904233617732_OBSJAROMER-R5_snap.fits;3.6748;26528.3;3.77518;0
20200904233724122_OBSJAROMER-R5_met.fits;3.31425;26529.8;7.07124;0.170667
20200904233726340_OBSJAROMER-R5_met.fits;2.6135;26528.3;5.56598;1.36533
20200904233717807_OBSJAROMER-R5_snap.fits;3.37135;26532.7;4.62136;0
20200904233823855_OBSJAROMER-R5_met.fits;2.69429;26528.3;6.93346;0.170667
20200904233830852_OBSJAROMER-R5_met.fits;2.95175;26528.3;5.90779;0.170667
20200904233834948_OBSJAROMER-R5_met.fits;2.64856;26526.9;6.01052;0.170667
20200904233839556_OBSJAROMER-R5_met.fits;3.35594;26526.9;7.59781;0.170667
20200904233849626_OBSJAROMER-R5_met.fits;3.06123;26528.3;6.27385;0.170667
20200904233817882_OBSJAROMER-R5_snap.fits;3.05734;26528.3;4.545;0
20200904233931268_OBSJAROMER-R5_met.fits;2.97401;26528.3;6.65883;0.170667
20200904233937583_OBSJAROMER-R5_met.fits;2.98441;26529.8;6.04943;0.170667
20200904233917956_OBSJAROMER-R5_snap.fits;3.81388;26528.3;4.836;0
20200904234024858_OBSJAROMER-R5_met.fits;3.07718;26519.5;6.71146;0.170667
20200904234044314_OBSJAROMER-R5_met.fits;2.78882;26528.3;5.74373;0.170667
20200904234018031_OBSJAROMER-R5_snap.fits;3.27271;26526.9;4.49775;0
20200904234125444_OBSJAROMER-R5_met.fits;2.57327;26528.3;5.19319;0.170667
20200904234137220_OBSJAROMER-R5_met.fits;2.56366;26528.3;5.71208;0.512
20200904234152068_OBSJAROMER-R5_met.fits;3.15472;26526.9;6.38224;1.024
20200904234118106_OBSJAROMER-R5_snap.fits;4.39935;26526.9;3.89213;0
20200904234218180_OBSJAROMER-R5_snap.fits;4.61468;26526.9;4.29513;0
20200904234334639_OBSJAROMER-R5_met.fits;2.72053;26528.3;5.87764;0.170667
20200904234346244_OBSJAROMER-R5_met.fits;2.92445;26528.3;6.38264;0.341333
20200904234356655_OBSJAROMER-R5_met.fits;2.91878;26528.3;6.16796;0.341333
20200904234404164_OBSJAROMER-R5_met.fits;3.02164;26525.4;6.86837;0.170667
20200904234318255_OBSJAROMER-R5_snap.fits;3.69549;26528.3;5.13989;0
20200904234505263_OBSJAROMER-R5_met.fits;3.25827;26528.3;7.17265;0.170667
20200904234418330_OBSJAROMER-R5_snap.fits;3.50536;26528.3;3.68183;0
20200904234608068_OBSJAROMER-R5_met.fits;2.81058;26526.9;5.91925;0.170667
20200904234614042_OBSJAROMER-R5_met.fits;2.78795;26526.9;6.22382;0.170667
20200904234518404_OBSJAROMER-R5_snap.fits;4.74533;26528.3;5.33107;0
20200904234623258_OBSJAROMER-R5_met.fits;3.24201;26528.3;6.51586;0.170667
20200904234651247_OBSJAROMER-R5_met.fits;3.14491;26528.3;6.4344;0.170667
20200904234655514_OBSJAROMER-R5_met.fits;3.00954;26534.2;6.40166;0.170667
20200904234703706_OBSJAROMER-R5_met.fits;3.26312;26528.3;6.64944;0.170667
20200904234706436_OBSJAROMER-R5_met.fits;3.05145;26528.3;6.72857;0.170667
20200904234618479_OBSJAROMER-R5_snap.fits;3.75362;26528.3;3.77906;0
20200904234745860_OBSJAROMER-R5_met.fits;2.88924;26528.3;6.19656;1.19467
20200904234755759_OBSJAROMER-R5_met.fits;2.49581;26528.3;5.29991;0.170667
20200904234718554_OBSJAROMER-R5_snap.fits;3.51413;26519.5;3.4421;0
20200904234816580_OBSJAROMER-R5_met.fits;3.69316;26480;8.48712;0.170667
20200904234825626_OBSJAROMER-R5_met.fits;2.96941;26528.3;5.96158;0.170667
20200904234818628_OBSJAROMER-R5_snap.fits;3.45156;26528.3;4.94115;0
20200904234954372_OBSJAROMER-R5_met.fits;2.47084;26526.9;5.6549;0.170667
20200904234918703_OBSJAROMER-R5_snap.fits;3.78544;26528.3;4.77503;0
20200904235028676_OBSJAROMER-R5_met.fits;3.33564;26528.3;6.69143;0.170667
20200904235045060_OBSJAROMER-R5_met.fits;2.97677;26528.3;6.62462;3.24267
20200904235018778_OBSJAROMER-R5_snap.fits;3.25121;26534.2;3.473;0
20200904235125679_OBSJAROMER-R5_met.fits;3.35564;26528.3;6.77049;0.170667
20200904235144623_OBSJAROMER-R5_met.fits;3.15813;26528.3;6.80083;0.170667
20200904235155716_OBSJAROMER-R5_met.fits;3.04585;26528.3;6.15443;0.170667
20200904235118852_OBSJAROMER-R5_snap.fits;4.14926;26528.3;4.48184;0
20200904235241284_OBSJAROMER-R5_met.fits;2.81415;26529.8;5.82556;0.170667
20200904235301764_OBSJAROMER-R5_met.fits;2.77181;26532.7;6.33752;0.170667
20200904235310639_OBSJAROMER-R5_met.fits;3.21601;26526.9;6.63332;0.170667
20200904235218927_OBSJAROMER-R5_snap.fits;4.02557;26528.3;5.51775;0
20200904235336922_OBSJAROMER-R5_met.fits;2.99415;26529.8;6.12701;0.170667
20200904235339994_OBSJAROMER-R5_met.fits;2.90098;26529.8;5.91385;0.170667
20200904235409007_OBSJAROMER-R5_met.fits;3.04199;26529.8;6.10988;0.170667
20200904235319002_OBSJAROMER-R5_snap.fits;3.99796;26528.3;4.10017;0
20200904235428292_OBSJAROMER-R5_met.fits;3.27022;26538.6;6.60489;0.170667
20200904235455770_OBSJAROMER-R5_met.fits;2.95708;26529.8;6.88877;0.170667
20200904235458330_OBSJAROMER-R5_met.fits;3.5016;26529.8;7.38726;0.170667
20200904235510618_OBSJAROMER-R5_met.fits;3.30695;26523.9;6.70636;0.170667
20200904235419076_OBSJAROMER-R5_snap.fits;3.91406;26532.7;4.99057;0
20200904235519151_OBSJAROMER-R5_snap.fits;3.59125;26529.8;5.40895;0
20200904235622127_OBSJAROMER-R5_met.fits;2.68347;26528.3;5.88844;0.170667
20200904235619226_OBSJAROMER-R5_snap.fits;3.72609;26528.3;4.333;0
20200904235734148_OBSJAROMER-R5_met.fits;3.17574;26526.9;6.73723;0.170667
20200904235757871_OBSJAROMER-R5_met.fits;2.85145;26528.3;5.72743;0.170667
20200904235719300_OBSJAROMER-R5_snap.fits;3.48965;26529.8;4.46305;0
20200904235824154_OBSJAROMER-R5_met.fits;3.87638;26531.2;7.96091;5.632
20200904235834052_OBSJAROMER-R5_met.fits;3.28827;26528.3;6.83955;1.024
20200904235854191_OBSJAROMER-R5_met.fits;3.40997;26531.2;7.05945;0.170667
20200904235859823_OBSJAROMER-R5_met.fits;2.77894;26529.8;5.86604;0.170667
20200904235908186_OBSJAROMER-R5_met.fits;2.73845;26528.3;6.19202;1.536
20200904235912282_OBSJAROMER-R5_met.fits;3.15571;26531.2;6.3517;0.170667
20200904235819375_OBSJAROMER-R5_snap.fits;3.48283;26528.3;4.16903;0
20200904235950852_OBSJAROMER-R5_met.fits;3.13778;26528.3;6.36372;0.170667
20200904235953924_OBSJAROMER-R5_met.fits;2.89853;26529.8;5.88524;0.170667
20200904235919450_OBSJAROMER-R5_snap.fits;4.04881;26528.3;4.17998;0
