# file name; noise; peak f.; mag.; duration
20200904170012058_OBSJAROMER-R5_met.fits;2.87268;26547.4;5.7713;0.853333
20200904170020591_OBSJAROMER-R5_met.fits;3.37494;26547.4;6.85743;0.170667
20200904170025540_OBSJAROMER-R5_met.fits;2.78914;26547.4;5.77107;0.170667
20200904170028954_OBSJAROMER-R5_met.fits;3.04791;26547.4;6.16969;0.170667
20200904170034927_OBSJAROMER-R5_met.fits;2.71802;26547.4;5.45685;0.170667
20200904170037828_OBSJAROMER-R5_met.fits;2.65296;26547.4;7.08574;1.87733
20200904170049092_OBSJAROMER-R5_met.fits;3.08029;26547.4;6.35143;0.170667
20200904170101039_OBSJAROMER-R5_met.fits;2.98931;26544.4;6.11277;0.170667
20200904170104964_OBSJAROMER-R5_met.fits;3.02715;26544.4;6.25345;0.512
20200904170112474_OBSJAROMER-R5_met.fits;3.52897;26547.4;7.06002;0.341333
20200904170127834_OBSJAROMER-R5_met.fits;2.98626;26540;6.02358;0.170667
20200904170134660_OBSJAROMER-R5_met.fits;3.46086;26547.4;6.92825;0.170667
20200904170140975_OBSJAROMER-R5_met.fits;2.67224;26547.4;5.48208;0.170667
20200904170048239_OBSJAROMER-R5_snap.fits;3.15139;26468.3;3.15097;0
20200904170145583_OBSJAROMER-R5_met.fits;3.12687;26547.4;6.51518;0.170667
20200904170150362_OBSJAROMER-R5_met.fits;3.05629;26544.4;6.21693;0.170667
20200904170153092_OBSJAROMER-R5_met.fits;3.00126;26547.4;6.60076;0.170667
20200904170155140_OBSJAROMER-R5_met.fits;3.10755;26547.4;6.62062;0.170667
20200904170158212_OBSJAROMER-R5_met.fits;2.79626;26547.4;5.97731;0.512
20200904170209135_OBSJAROMER-R5_met.fits;2.92837;26547.4;6.12552;0.170667
20200904170217839_OBSJAROMER-R5_met.fits;3.34093;26544.4;7.41871;3.584
20200904170231663_OBSJAROMER-R5_met.fits;2.91063;26547.4;5.95761;0.170667
20200904170235759_OBSJAROMER-R5_met.fits;2.84418;26547.4;5.93739;0.170667
20200904170243951_OBSJAROMER-R5_met.fits;3.31639;26547.4;6.66468;0.170667
20200904170148314_OBSJAROMER-R5_snap.fits;3.29255;26534.2;4.86865;0
20200904170247706_OBSJAROMER-R5_met.fits;2.91251;26547.4;6.23252;2.38933
20200904170254532_OBSJAROMER-R5_met.fits;3.05773;26543;6.44924;0.170667
20200904170302042_OBSJAROMER-R5_met.fits;3.30258;26540;6.69892;0.170667
20200904170337199_OBSJAROMER-R5_met.fits;2.94265;26547.4;6.27413;1.36533
20200904170248388_OBSJAROMER-R5_snap.fits;3.485;26547.4;4.49482;0
20200904170347610_OBSJAROMER-R5_met.fits;2.96131;26547.4;6.67196;1.19467
20200904170356314_OBSJAROMER-R5_met.fits;2.95896;26547.4;6.74626;0.170667
20200904170410308_OBSJAROMER-R5_met.fits;3.06715;26547.4;6.36903;0.170667
20200904170417988_OBSJAROMER-R5_met.fits;3.03976;26547.4;6.2019;0.170667
20200904170420719_OBSJAROMER-R5_met.fits;3.47381;26547.4;7.17691;0.170667
20200904170424132_OBSJAROMER-R5_met.fits;3.23866;26547.4;6.5663;0.170667
20200904170434714_OBSJAROMER-R5_met.fits;2.74289;26547.4;5.92256;3.072
20200904170441370_OBSJAROMER-R5_met.fits;2.55913;26547.4;5.48687;0.170667
20200904170348463_OBSJAROMER-R5_snap.fits;3.27511;26532.7;3.26251;0
20200904170448196_OBSJAROMER-R5_met.fits;2.821;26547.4;6.06137;0.170667
20200904170502191_OBSJAROMER-R5_met.fits;2.67223;26545.9;5.80757;0.170667
20200904170506116_OBSJAROMER-R5_met.fits;3.3146;26547.4;7.13469;0.170667
20200904170508164_OBSJAROMER-R5_met.fits;2.97877;26547.4;6.12344;0.170667
20200904170521647_OBSJAROMER-R5_met.fits;2.8348;26547.4;6.73946;0.170667
20200904170532399_OBSJAROMER-R5_met.fits;3.03953;26547.4;6.2309;0.170667
20200904170448538_OBSJAROMER-R5_snap.fits;3.8077;26547.4;4.78884;0
20200904170550148_OBSJAROMER-R5_met.fits;3.20191;26547.4;7.22975;0.682667
20200904170632303_OBSJAROMER-R5_met.fits;2.56599;26547.4;5.244;4.26667
20200904170638959_OBSJAROMER-R5_met.fits;2.89539;26547.4;6.10832;0.853333
20200904170548612_OBSJAROMER-R5_snap.fits;2.65722;26547.4;5.57265;0
20200904170646980_OBSJAROMER-R5_met.fits;2.65722;26547.4;5.57265;0.170667
20200904170651759_OBSJAROMER-R5_met.fits;3.414;26543;6.83052;0.170667
20200904170658244_OBSJAROMER-R5_met.fits;2.75637;26543;7.18467;0.170667
20200904170701828_OBSJAROMER-R5_met.fits;3.34022;26547.4;6.82087;0.170667
20200904170706266_OBSJAROMER-R5_met.fits;3.38661;26547.4;7.39562;0.341333
20200904170723162_OBSJAROMER-R5_met.fits;2.96987;26547.4;5.9887;0.170667
20200904170737327_OBSJAROMER-R5_met.fits;2.87774;26547.4;5.98101;2.048
20200904170743300_OBSJAROMER-R5_met.fits;2.86735;26545.9;5.92599;0.170667
20200904170648687_OBSJAROMER-R5_snap.fits;3.04448;26547.4;4.99512;0
20200904170745519_OBSJAROMER-R5_met.fits;3.23263;26547.4;6.96585;0.170667
20200904170752687_OBSJAROMER-R5_met.fits;2.34083;26547.4;4.88117;0.170667
20200904170812143_OBSJAROMER-R5_met.fits;2.70285;26547.4;6.21611;0.170667
20200904170827332_OBSJAROMER-R5_met.fits;2.64321;26547.4;5.47694;0.170667
20200904170748762_OBSJAROMER-R5_snap.fits;3.27052;26537.1;4.27052;0
20200904170900442_OBSJAROMER-R5_met.fits;3.14066;26547.4;6.60058;0.170667
20200904170909658_OBSJAROMER-R5_met.fits;3.00155;26547.4;6.29737;0.170667
20200904170929455_OBSJAROMER-R5_met.fits;2.9567;26547.4;6.7144;0.170667
20200904170941060_OBSJAROMER-R5_met.fits;3.04589;26547.4;7.94921;3.072
20200904170848836_OBSJAROMER-R5_snap.fits;2.84334;26506.3;4.10497;0
20200904170949252_OBSJAROMER-R5_met.fits;2.99966;26543;6.25567;0.170667
20200904170951471_OBSJAROMER-R5_met.fits;2.87291;26547.4;5.85436;0.170667
20200904171001540_OBSJAROMER-R5_met.fits;2.72899;26547.4;6.09037;0.170667
20200904171036186_OBSJAROMER-R5_met.fits;3.12827;26547.4;6.26243;0.170667
20200904170948911_OBSJAROMER-R5_snap.fits;3.76407;26547.4;3.84118;0
20200904171054276_OBSJAROMER-R5_met.fits;3.22723;26547.4;6.5316;0.170667
20200904171059396_OBSJAROMER-R5_met.fits;2.87994;26544.4;6.13867;0.170667
20200904171144111_OBSJAROMER-R5_met.fits;3.04772;26540;6.49242;0.170667
20200904171048986_OBSJAROMER-R5_snap.fits;3.20442;26547.4;5.12907;0
20200904171150426_OBSJAROMER-R5_met.fits;3.09092;26547.4;6.56147;0.170667
20200904171159983_OBSJAROMER-R5_met.fits;2.64786;26547.4;5.35475;0.512
20200904171205615_OBSJAROMER-R5_met.fits;3.09483;26547.4;6.59406;0.170667
20200904171214831_OBSJAROMER-R5_met.fits;2.94713;26547.4;6.21013;0.170667
20200904171236335_OBSJAROMER-R5_met.fits;2.72669;26547.4;5.57408;0.170667
20200904171241455_OBSJAROMER-R5_met.fits;2.96314;26547.4;6.34013;0.341333
20200904171149060_OBSJAROMER-R5_snap.fits;3.62376;26547.4;5.0098;0
20200904171306031_OBSJAROMER-R5_met.fits;3.06822;26547.4;6.21661;0.170667
20200904171317124_OBSJAROMER-R5_met.fits;3.03454;26547.4;6.47334;0.170667
20200904171325658_OBSJAROMER-R5_met.fits;3.14786;26547.4;6.57894;0.170667
20200904171333508_OBSJAROMER-R5_met.fits;2.78796;26547.4;5.76804;0.170667
20200904171335898_OBSJAROMER-R5_met.fits;3.43697;26547.4;7.2984;0.170667
20200904171249135_OBSJAROMER-R5_snap.fits;3.4835;26547.4;3.76079;0
20200904171353135_OBSJAROMER-R5_met.fits;2.5818;26547.4;5.19866;0.170667
20200904171408324_OBSJAROMER-R5_met.fits;3.02553;26547.4;6.19732;0.170667
20200904171415834_OBSJAROMER-R5_met.fits;2.97377;26545.9;6.043;0.170667
20200904171419588_OBSJAROMER-R5_met.fits;2.99234;26547.4;6.05498;0.170667
20200904171441946_OBSJAROMER-R5_met.fits;3.2257;26547.4;6.45207;0.170667
20200904171349210_OBSJAROMER-R5_snap.fits;3.7307;26547.4;3.43198;0
20200904171447236_OBSJAROMER-R5_met.fits;3.01372;26547.4;6.0383;0.170667
20200904171456794_OBSJAROMER-R5_met.fits;2.89036;26547.4;5.96081;0.170667
20200904171505498_OBSJAROMER-R5_met.fits;2.76116;26547.4;5.93498;1.36533
20200904171508740_OBSJAROMER-R5_met.fits;2.79051;26547.4;6.00663;0.170667
20200904171519322_OBSJAROMER-R5_met.fits;2.8886;26547.4;5.81021;0.170667
20200904171528708_OBSJAROMER-R5_met.fits;2.79811;26547.4;5.69925;0.170667
20200904171536559_OBSJAROMER-R5_met.fits;2.69528;26544.4;6.48031;0.853333
20200904171539460_OBSJAROMER-R5_met.fits;2.65568;26547.4;5.99443;1.19467
20200904171449284_OBSJAROMER-R5_snap.fits;3.58173;26540;6.77977;0
20200904171549188_OBSJAROMER-R5_met.fits;2.90836;26547.4;5.96045;0.170667
20200904171557210_OBSJAROMER-R5_met.fits;3.05141;26547.4;6.21909;0.170667
20200904171603183_OBSJAROMER-R5_met.fits;3.00122;26547.4;6.31931;0.682667
20200904171620932_OBSJAROMER-R5_met.fits;2.50216;26547.4;5.2781;0.341333
20200904171630660_OBSJAROMER-R5_met.fits;2.82049;26545.9;5.83573;0.170667
20200904171549359_OBSJAROMER-R5_snap.fits;3.11185;26547.4;4.83152;0
20200904171649092_OBSJAROMER-R5_met.fits;2.79242;26547.4;5.76845;0.170667
20200904171655919_OBSJAROMER-R5_met.fits;3.06213;26547.4;6.16344;0.170667
20200904171700186_OBSJAROMER-R5_met.fits;2.76408;26547.4;6.69689;0.170667
20200904171706671_OBSJAROMER-R5_met.fits;2.76513;26547.4;5.75576;0.170667
20200904171713327_OBSJAROMER-R5_met.fits;3.24336;26547.4;6.75233;2.048
20200904171717594_OBSJAROMER-R5_met.fits;3.25208;26547.4;6.52993;0.170667
20200904171720154_OBSJAROMER-R5_met.fits;3.36373;26547.4;6.83006;0.170667
20200904171726980_OBSJAROMER-R5_met.fits;2.67448;26543;5.79307;0.170667
20200904171739439_OBSJAROMER-R5_met.fits;3.09529;26545.9;6.33102;4.608
20200904171649434_OBSJAROMER-R5_snap.fits;3.06846;26547.4;5.86696;0
20200904171749508_OBSJAROMER-R5_snap.fits;3.61797;26547.4;5.26136;0
20200904171847194_OBSJAROMER-R5_met.fits;2.8694;26547.4;6.04357;0.170667
20200904171854532_OBSJAROMER-R5_met.fits;3.07402;26547.4;6.58652;0.170667
20200904171857434_OBSJAROMER-R5_met.fits;2.91915;26547.4;6.57412;0.170667
20200904171920132_OBSJAROMER-R5_met.fits;2.56473;26547.4;6.40785;0.682667
20200904171945732_OBSJAROMER-R5_met.fits;2.74119;26547.4;5.62984;0.170667
20200904171849583_OBSJAROMER-R5_snap.fits;3.31092;26541.5;4.43325;0
20200904171957167_OBSJAROMER-R5_met.fits;2.78467;26547.4;5.68619;0.170667
20200904172007407_OBSJAROMER-R5_met.fits;3.29385;26547.4;6.79197;0.170667
20200904172018671_OBSJAROMER-R5_met.fits;3.02689;26547.4;6.49845;0.170667
20200904172039322_OBSJAROMER-R5_met.fits;2.82525;26541.5;5.84394;0.170667
20200904171949658_OBSJAROMER-R5_snap.fits;3.09538;26547.4;3.86331;0
20200904172056047_OBSJAROMER-R5_met.fits;3.23302;26547.4;6.89118;1.024
20200904172123012_OBSJAROMER-R5_met.fits;2.8771;26545.9;5.93996;0.170667
20200904172131375_OBSJAROMER-R5_met.fits;2.93201;26547.4;6.38174;0.170667
20200904172137860_OBSJAROMER-R5_met.fits;2.90929;26547.4;5.9378;0.170667
20200904172049732_OBSJAROMER-R5_snap.fits;3.83398;26547.4;3.42411;0
20200904172159706_OBSJAROMER-R5_met.fits;3.01688;26547.4;6.06795;1.536
20200904172211823_OBSJAROMER-R5_met.fits;2.98598;26547.4;6.2723;0.170667
20200904172149807_OBSJAROMER-R5_snap.fits;2.98246;26541.5;4.34545;0
20200904172300463_OBSJAROMER-R5_met.fits;3.14026;26547.4;6.43343;0.853333
20200904172310874_OBSJAROMER-R5_met.fits;3.25189;26547.4;6.52703;0.170667
20200904172314628_OBSJAROMER-R5_met.fits;2.71759;26547.4;5.47187;0.170667
20200904172319748_OBSJAROMER-R5_met.fits;2.8421;26545.9;5.94607;0.170667
20200904172331524_OBSJAROMER-R5_met.fits;2.64972;26547.4;5.56653;0.170667
20200904172335450_OBSJAROMER-R5_met.fits;3.04121;26547.4;6.25682;0.512
20200904172249882_OBSJAROMER-R5_snap.fits;3.42075;26547.4;5.41404;0
20200904172358490_OBSJAROMER-R5_met.fits;3.46237;26547.4;7.07032;0.170667
20200904172409583_OBSJAROMER-R5_met.fits;2.93564;26547.4;6.13169;0.170667
20200904172431087_OBSJAROMER-R5_met.fits;3.08184;26547.4;6.34426;0.170667
20200904172441668_OBSJAROMER-R5_met.fits;2.9506;26547.4;6.35575;0.170667
20200904172349956_OBSJAROMER-R5_snap.fits;3.09761;26547.4;3.40201;0
20200904172451055_OBSJAROMER-R5_met.fits;2.81942;26537.1;6.18767;0.512
20200904172519215_OBSJAROMER-R5_met.fits;3.09576;26547.4;6.91892;0.170667
20200904172525018_OBSJAROMER-R5_met.fits;2.65209;26547.4;5.48575;0.170667
20200904172450031_OBSJAROMER-R5_snap.fits;3.74957;26547.4;4.02495;0
20200904172558298_OBSJAROMER-R5_met.fits;2.88168;26547.4;5.83245;0.170667
20200904172632431_OBSJAROMER-R5_met.fits;2.9507;26547.4;7.30234;0.170667
20200904172641647_OBSJAROMER-R5_met.fits;3.23818;26538.6;7.00494;0.170667
20200904172550106_OBSJAROMER-R5_snap.fits;3.40026;26502;3.84957;0
20200904172656324_OBSJAROMER-R5_met.fits;3.0388;26547.4;6.09957;0.170667
20200904172700250_OBSJAROMER-R5_met.fits;2.81298;26545.9;5.70734;0.170667
20200904172712367_OBSJAROMER-R5_met.fits;3.20564;26547.4;7.26594;0.170667
20200904172714927_OBSJAROMER-R5_met.fits;2.92946;26545.9;6.12438;0.170667
20200904172650180_OBSJAROMER-R5_snap.fits;3.03271;26547.4;4.37396;0
20200904172746671_OBSJAROMER-R5_met.fits;3.05762;26547.4;7.16864;0.512
20200904172756399_OBSJAROMER-R5_met.fits;2.71475;26547.4;5.65524;0.170667
20200904172814660_OBSJAROMER-R5_met.fits;3.22516;26547.4;6.55713;0.170667
20200904172828826_OBSJAROMER-R5_met.fits;3.21063;26545.9;7.12537;0.170667
20200904172831044_OBSJAROMER-R5_met.fits;3.05979;26547.4;6.6808;0.170667
20200904172837700_OBSJAROMER-R5_met.fits;3.1323;26543;6.365;0.170667
20200904172750255_OBSJAROMER-R5_snap.fits;3.67315;26540;3.9113;0
20200904172910127_OBSJAROMER-R5_met.fits;2.95208;26547.4;6.14622;0.170667
20200904172912516_OBSJAROMER-R5_met.fits;3.03961;26545.9;6.32733;0.170667
20200904172931290_OBSJAROMER-R5_met.fits;3.04084;26545.9;6.96014;0.170667
20200904172850330_OBSJAROMER-R5_snap.fits;3.0393;26525.4;3.70077;0
20200904172955695_OBSJAROMER-R5_met.fits;3.41887;26547.4;7.25365;0.853333
20200904173005764_OBSJAROMER-R5_met.fits;2.75569;26545.9;5.89907;0.170667
20200904173011396_OBSJAROMER-R5_met.fits;2.92042;26545.9;6.21991;0.170667
20200904173015492_OBSJAROMER-R5_met.fits;3.39012;26547.4;6.79598;0.170667
20200904173037167_OBSJAROMER-R5_met.fits;2.86468;26547.4;6.2698;2.38933
20200904173042458_OBSJAROMER-R5_met.fits;3.07446;26547.4;7.23813;0.170667
20200904172950404_OBSJAROMER-R5_snap.fits;3.41471;26547.4;5.60577;0
20200904173054746_OBSJAROMER-R5_met.fits;3.15043;26547.4;6.42502;0.170667
20200904173058330_OBSJAROMER-R5_met.fits;3.01462;26547.4;6.57403;0.853333
20200904173106863_OBSJAROMER-R5_met.fits;3.04135;26547.4;6.14818;0.170667
20200904173133316_OBSJAROMER-R5_met.fits;2.91721;26545.9;6.15864;0.170667
20200904173050479_OBSJAROMER-R5_snap.fits;2.85382;26547.4;4.83271;0
20200904173158063_OBSJAROMER-R5_met.fits;2.66781;26547.4;5.48085;0.170667
20200904173201306_OBSJAROMER-R5_met.fits;2.71759;26547.4;5.72574;1.19467
20200904173228442_OBSJAROMER-R5_met.fits;2.70692;26547.4;5.87694;0.170667
20200904173240559_OBSJAROMER-R5_met.fits;3.29131;26547.4;6.73741;0.170667
20200904173246874_OBSJAROMER-R5_met.fits;2.80323;26547.4;6.21649;0.341333
20200904173150554_OBSJAROMER-R5_snap.fits;3.33905;26521;3.63559;0
20200904173301380_OBSJAROMER-R5_met.fits;3.14027;26547.4;7.03916;0.170667
20200904173308890_OBSJAROMER-R5_met.fits;3.35845;26547.4;7.11421;0.170667
20200904173332100_OBSJAROMER-R5_met.fits;3.14109;26547.4;6.41892;1.36533
20200904173342511_OBSJAROMER-R5_met.fits;3.31217;26547.4;7.22104;0.170667
20200904173250628_OBSJAROMER-R5_snap.fits;3.44419;26538.6;4.79298;0
20200904173348484_OBSJAROMER-R5_met.fits;2.93285;26547.4;6.0992;1.87733
20200904173352751_OBSJAROMER-R5_met.fits;2.90452;26532.7;5.90461;0.170667
20200904173405892_OBSJAROMER-R5_met.fits;2.85815;26537.1;6.10882;1.024
20200904173427738_OBSJAROMER-R5_met.fits;2.90555;26543;5.88223;0.170667
20200904173350703_OBSJAROMER-R5_snap.fits;3.64271;26547.4;3.51333;0
20200904173459140_OBSJAROMER-R5_met.fits;3.4488;26547.4;7.65075;1.70667
20200904173506991_OBSJAROMER-R5_met.fits;2.73165;26535.6;5.51695;0.341333
20200904173510063_OBSJAROMER-R5_met.fits;2.95725;26547.4;6.20224;0.170667
20200904173519962_OBSJAROMER-R5_met.fits;3.12216;26547.4;6.74012;0.170667
20200904173543343_OBSJAROMER-R5_met.fits;3.41162;26547.4;7.04447;0.170667
20200904173450778_OBSJAROMER-R5_snap.fits;3.24152;26521;3.31732;0
20200904173552047_OBSJAROMER-R5_met.fits;3.02081;26547.4;6.61041;0.170667
20200904173600410_OBSJAROMER-R5_met.fits;2.49571;26547.4;5.46101;0.170667
20200904173610479_OBSJAROMER-R5_met.fits;2.98451;26547.4;6.28758;0.170667
20200904173626351_OBSJAROMER-R5_met.fits;2.89399;26547.4;6.00185;0.170667
20200904173637956_OBSJAROMER-R5_met.fits;3.32714;26547.4;7.02976;0.170667
20200904173643418_OBSJAROMER-R5_met.fits;2.99591;26544.4;5.9983;0.170667
20200904173646319_OBSJAROMER-R5_met.fits;3.01706;26547.4;6.08055;0.170667
20200904173550852_OBSJAROMER-R5_snap.fits;3.46412;26547.4;3.43011;0
20200904173649903_OBSJAROMER-R5_met.fits;2.59746;26541.5;6.43181;1.024
20200904173708164_OBSJAROMER-R5_met.fits;2.79427;26547.4;6.15298;0.170667
20200904173716527_OBSJAROMER-R5_met.fits;3.34621;26545.9;7.84134;0.170667
20200904173723354_OBSJAROMER-R5_met.fits;3.25071;26547.4;6.56045;0.170667
20200904173725914_OBSJAROMER-R5_met.fits;3.35521;26547.4;7.1731;0.170667
20200904173732911_OBSJAROMER-R5_met.fits;2.77039;26544.4;6.11531;0.170667
20200904173739226_OBSJAROMER-R5_met.fits;2.82126;26547.4;6.39659;0.170667
20200904173745540_OBSJAROMER-R5_met.fits;2.99165;26547.4;6.079;0.170667
20200904173650927_OBSJAROMER-R5_snap.fits;2.99501;26543;5.95346;0
20200904173759194_OBSJAROMER-R5_met.fits;3.01908;26543;6.78086;0.170667
20200904173802095_OBSJAROMER-R5_met.fits;2.89865;26547.4;5.82159;0.170667
20200904173810458_OBSJAROMER-R5_met.fits;2.53706;26544.4;5.87132;0.170667
20200904173814042_OBSJAROMER-R5_met.fits;3.05602;26547.4;6.53621;0.170667
20200904173820186_OBSJAROMER-R5_met.fits;2.67791;26541.5;6.00397;0.170667
20200904173823770_OBSJAROMER-R5_met.fits;2.43658;26547.4;4.9285;1.36533
20200904173831450_OBSJAROMER-R5_met.fits;2.82107;26545.9;6.25157;0.682667
20200904173834180_OBSJAROMER-R5_met.fits;2.6149;26543;5.44783;0.170667
20200904173843226_OBSJAROMER-R5_met.fits;2.76962;26547.4;5.76135;0.170667
20200904173751002_OBSJAROMER-R5_snap.fits;3.18157;26545.9;5.83471;0
20200904173852271_OBSJAROMER-R5_met.fits;2.94106;26547.4;6.03027;1.024
20200904173906948_OBSJAROMER-R5_met.fits;3.06006;26547.4;6.16824;0.170667
20200904173940399_OBSJAROMER-R5_met.fits;3.08606;26547.4;6.24393;0.170667
20200904173851076_OBSJAROMER-R5_snap.fits;3.18189;26547.4;4.9965;0
20200904173953199_OBSJAROMER-R5_met.fits;2.75111;26547.4;6.03635;0.170667
20200904173959343_OBSJAROMER-R5_met.fits;2.79853;26547.4;6.57589;0.170667
20200904174008218_OBSJAROMER-R5_met.fits;2.62974;26547.4;5.44777;0.170667
20200904174016410_OBSJAROMER-R5_met.fits;2.52715;26547.4;5.16903;0.170667
20200904174019652_OBSJAROMER-R5_met.fits;2.76309;26547.4;6.36081;0.170667
20200904174028527_OBSJAROMER-R5_met.fits;2.8472;26547.4;5.70265;0.170667
20200904174030746_OBSJAROMER-R5_met.fits;3.06806;26547.4;6.651;0.170667
20200904174038596_OBSJAROMER-R5_met.fits;2.93972;26547.4;6.08983;0.682667
20200904173951151_OBSJAROMER-R5_snap.fits;3.29177;26519.5;3.43542;0
20200904174050372_OBSJAROMER-R5_met.fits;2.85643;26547.4;6.39872;0.170667
20200904174053786_OBSJAROMER-R5_met.fits;2.66115;26547.4;6.10609;0.170667
20200904174104538_OBSJAROMER-R5_met.fits;2.86928;26543;6.10799;0.170667
20200904174110511_OBSJAROMER-R5_met.fits;2.85099;26547.4;5.90732;3.41333
20200904174125871_OBSJAROMER-R5_met.fits;2.8509;26543;6.59817;0.170667
20200904174142938_OBSJAROMER-R5_met.fits;2.96498;26547.4;6.27603;0.170667
20200904174145668_OBSJAROMER-R5_met.fits;2.75538;26545.9;6.00869;0.170667
20200904174051226_OBSJAROMER-R5_snap.fits;3.75344;26547.4;4.41023;0
20200904174150276_OBSJAROMER-R5_met.fits;2.84605;26547.4;6.67504;0.170667
20200904174202564_OBSJAROMER-R5_met.fits;2.53056;26547.4;5.83601;0.170667
20200904174211439_OBSJAROMER-R5_met.fits;3.24343;26547.4;7.19154;0.170667
20200904174216218_OBSJAROMER-R5_met.fits;2.82438;26538.6;6.48464;1.87733
20200904174226458_OBSJAROMER-R5_met.fits;2.72852;26541.5;5.94677;0.170667
20200904174235674_OBSJAROMER-R5_met.fits;2.63489;26547.4;6.11418;0.170667
20200904174239428_OBSJAROMER-R5_met.fits;2.58622;26544.4;5.25879;0.170667
20200904174245572_OBSJAROMER-R5_met.fits;2.73903;26547.4;5.53358;0.170667
20200904174151300_OBSJAROMER-R5_snap.fits;3.4247;26535.6;3.93169;0
20200904174250180_OBSJAROMER-R5_met.fits;3.48411;26515.1;8.77966;0.170667
20200904174304004_OBSJAROMER-R5_met.fits;2.67166;26547.4;6.07634;0.170667
20200904174312196_OBSJAROMER-R5_met.fits;2.96019;26547.4;6.03839;0.170667
20200904174317658_OBSJAROMER-R5_met.fits;3.16529;26547.4;6.54297;0.170667
20200904174319876_OBSJAROMER-R5_met.fits;2.79664;26547.4;5.60586;0.341333
20200904174341039_OBSJAROMER-R5_met.fits;2.63113;26547.4;5.33991;1.19467
20200904174345476_OBSJAROMER-R5_met.fits;2.94746;26547.4;6.16747;0.170667
20200904174251375_OBSJAROMER-R5_snap.fits;3.46323;26541.5;4.99538;0
20200904174348378_OBSJAROMER-R5_met.fits;3.10112;26547.4;6.45567;0.170667
20200904174411418_OBSJAROMER-R5_met.fits;2.96883;26547.4;5.95331;0.170667
20200904174417050_OBSJAROMER-R5_met.fits;3.23391;26547.4;6.57582;0.170667
20200904174434970_OBSJAROMER-R5_met.fits;2.86893;26534.2;5.80917;2.048
20200904174351450_OBSJAROMER-R5_snap.fits;3.26329;26544.4;5.31328;0
20200904174514394_OBSJAROMER-R5_met.fits;3.04133;26547.4;6.64144;0.170667
20200904174516783_OBSJAROMER-R5_met.fits;3.03131;26547.4;6.41852;0.170667
20200904174526170_OBSJAROMER-R5_met.fits;2.74165;26547.4;6.38133;0.170667
20200904174530948_OBSJAROMER-R5_met.fits;3.08696;26544.4;6.83959;0.341333
20200904174542042_OBSJAROMER-R5_met.fits;3.03809;26547.4;6.15459;0.170667
20200904174547332_OBSJAROMER-R5_met.fits;2.74804;26537.1;5.86708;0.170667
20200904174451524_OBSJAROMER-R5_snap.fits;3.2298;26545.9;4.92829;0
20200904174551599_OBSJAROMER-R5_met.fits;2.88031;26541.5;6.50547;0.170667
20200904174554842_OBSJAROMER-R5_met.fits;2.6139;26547.4;5.56085;0.341333
20200904174557914_OBSJAROMER-R5_met.fits;2.94109;26547.4;6.28228;0.170667
20200904174600132_OBSJAROMER-R5_met.fits;3.04911;26547.4;6.26169;0.170667
20200904174610372_OBSJAROMER-R5_met.fits;2.58861;26547.4;5.70802;0.170667
20200904174627610_OBSJAROMER-R5_met.fits;3.38091;26547.4;7.09445;0.170667
20200904174634095_OBSJAROMER-R5_met.fits;2.88177;26547.4;5.86653;0.170667
20200904174551599_OBSJAROMER-R5_snap.fits;3.49083;26535.6;4.02454;0
20200904174650479_OBSJAROMER-R5_met.fits;2.64113;26547.4;6.05296;0.170667
20200904174701572_OBSJAROMER-R5_met.fits;2.51054;26547.4;5.70824;0.170667
20200904174718127_OBSJAROMER-R5_met.fits;3.39088;26547.4;6.87085;0.170667
20200904174720687_OBSJAROMER-R5_met.fits;3.1488;26547.4;6.75405;0.170667
20200904174745092_OBSJAROMER-R5_met.fits;2.87619;26547.4;6.19574;1.19467
20200904174651674_OBSJAROMER-R5_snap.fits;2.81629;26499;3.33388;0
20200904174833903_OBSJAROMER-R5_met.fits;2.44908;26547.4;5.07805;0.170667
20200904174835951_OBSJAROMER-R5_met.fits;2.50449;26547.4;5.6971;0.170667
20200904174843460_OBSJAROMER-R5_met.fits;2.89751;26547.4;6.36571;1.024
20200904174751748_OBSJAROMER-R5_snap.fits;3.19928;26460.9;2.96664;0
20200904174851823_OBSJAROMER-R5_snap.fits;5.24044;26477.1;4.66446;0
20200904174951898_OBSJAROMER-R5_snap.fits;4.08882;26474.1;4.31358;0
20200904175113818_OBSJAROMER-R5_met.fits;3.51148;26547.4;7.14844;0.170667
20200904175123546_OBSJAROMER-R5_met.fits;4.02384;26547.4;8.74004;0.170667
20200904175126276_OBSJAROMER-R5_met.fits;3.19019;26547.4;6.96346;0.170667
20200904175051972_OBSJAROMER-R5_snap.fits;3.57592;26540;5.27924;0
20200904175152047_OBSJAROMER-R5_snap.fits;7.08231;26471.2;5.59915;0
20200904175252122_OBSJAROMER-R5_snap.fits;5.29288;26480;6.46636;0
20200904175426159_OBSJAROMER-R5_met.fits;3.26011;26544.4;6.6751;0.170667
20200904175352196_OBSJAROMER-R5_snap.fits;4.7912;26503.4;4.16974;0
20200904175452271_OBSJAROMER-R5_snap.fits;3.68335;26510.7;3.36579;0
20200904175552346_OBSJAROMER-R5_snap.fits;4.196;26543;5.94153;0
20200904175731162_OBSJAROMER-R5_met.fits;3.15136;26547.4;6.70378;0.170667
20200904175652420_OBSJAROMER-R5_snap.fits;4.59874;26541.5;4.79633;0
20200904175837210_OBSJAROMER-R5_met.fits;3.15159;26532.7;6.49572;0.170667
