# file name; noise; peak f.; mag.; duration
20200904040017135_OBSJAROMER-R5_met.fits;2.97931;26496.1;7.39123;0.170667
20200904040025156_OBSJAROMER-R5_met.fits;3.15024;26496.1;6.44243;0.170667
20200904040051951_OBSJAROMER-R5_met.fits;2.83058;26497.6;6.54316;0.170667
20200904040058607_OBSJAROMER-R5_met.fits;3.17542;26504.9;6.36961;0.170667
20200904040111236_OBSJAROMER-R5_met.fits;2.46631;26496.1;4.99148;0.170667
20200904040119087_OBSJAROMER-R5_met.fits;3.07208;26496.1;6.45878;2.048
20200904040127620_OBSJAROMER-R5_met.fits;3.21478;26497.6;7.17109;0.170667
20200904040146052_OBSJAROMER-R5_met.fits;3.06666;26496.1;6.36624;0.170667
20200904040050074_OBSJAROMER-R5_snap.fits;3.69505;26497.6;5.10904;0
20200904040152708_OBSJAROMER-R5_met.fits;3.66468;26497.6;7.36868;0.341333
20200904040157658_OBSJAROMER-R5_met.fits;2.97107;26497.6;6.51946;0.170667
20200904040159706_OBSJAROMER-R5_met.fits;3.00897;26496.1;6.18372;0.170667
20200904040206874_OBSJAROMER-R5_met.fits;3.09918;26497.6;6.36063;0.170667
20200904040231962_OBSJAROMER-R5_met.fits;2.47334;26496.1;5.5164;0.170667
20200904040238618_OBSJAROMER-R5_met.fits;2.56238;26494.6;6.36927;0.512
20200904040150148_OBSJAROMER-R5_snap.fits;3.62247;26497.6;4.56483;0
20200904040246980_OBSJAROMER-R5_met.fits;2.67082;26497.6;5.66393;0.170667
20200904040257050_OBSJAROMER-R5_met.fits;2.45137;26502;4.91467;0.170667
20200904040311556_OBSJAROMER-R5_met.fits;3.10378;26497.6;6.54906;0.512
20200904040317018_OBSJAROMER-R5_met.fits;2.73969;26497.6;5.98903;0.341333
20200904040328111_OBSJAROMER-R5_met.fits;2.56169;26497.6;6.2472;1.19467
20200904040334938_OBSJAROMER-R5_met.fits;2.77827;26497.6;5.61854;0.170667
20200904040341764_OBSJAROMER-R5_met.fits;3.00639;26490.2;6.36836;0.341333
20200904040250223_OBSJAROMER-R5_snap.fits;3.9224;26493.2;4.60244;0
20200904040347055_OBSJAROMER-R5_met.fits;2.57151;26497.6;5.71436;1.536
20200904040352175_OBSJAROMER-R5_met.fits;2.59063;26497.6;5.33999;0.170667
20200904040408218_OBSJAROMER-R5_met.fits;2.89488;26493.2;6.86364;0.170667
20200904040413679_OBSJAROMER-R5_met.fits;2.91077;26496.1;7.42084;0.170667
20200904040422895_OBSJAROMER-R5_met.fits;3.17347;26494.6;6.88992;0.170667
20200904040431770_OBSJAROMER-R5_met.fits;3.38121;26496.1;7.30629;0.512
20200904040435183_OBSJAROMER-R5_met.fits;2.8352;26504.9;5.868;0.170667
20200904040437231_OBSJAROMER-R5_met.fits;2.77399;26496.1;5.65293;0.341333
20200904040350298_OBSJAROMER-R5_snap.fits;3.74943;26497.6;3.10731;0
20200904040502319_OBSJAROMER-R5_met.fits;2.61219;26497.6;5.81082;0.170667
20200904040506756_OBSJAROMER-R5_met.fits;2.78959;26497.6;6.23954;0.170667
20200904040534746_OBSJAROMER-R5_met.fits;3.12762;26497.6;6.71356;0.170667
20200904040537647_OBSJAROMER-R5_met.fits;3.39383;26504.9;7.38305;0.170667
20200904040540548_OBSJAROMER-R5_met.fits;2.73282;26497.6;6.02157;1.36533
20200904040546351_OBSJAROMER-R5_met.fits;2.80791;26497.6;6.20539;0.170667
20200904040450372_OBSJAROMER-R5_snap.fits;3.05735;26497.6;5.4979;0
20200904040551642_OBSJAROMER-R5_met.fits;3.24718;26497.6;6.5252;2.048
20200904040559663_OBSJAROMER-R5_met.fits;2.80364;26500.5;6.11216;1.024
20200904040604100_OBSJAROMER-R5_met.fits;2.36694;26503.4;4.8709;1.87733
20200904040610927_OBSJAROMER-R5_met.fits;2.73625;26491.7;5.49793;0.170667
20200904040613999_OBSJAROMER-R5_met.fits;3.13666;26496.1;7.00432;0.170667
20200904040617583_OBSJAROMER-R5_met.fits;3.27682;26497.6;6.74372;0.170667
20200904040627311_OBSJAROMER-R5_met.fits;2.94944;26497.6;6.23752;0.170667
20200904040637210_OBSJAROMER-R5_met.fits;3.4439;26496.1;7.23503;1.536
20200904040644378_OBSJAROMER-R5_met.fits;2.41435;26496.1;5.0527;0.341333
20200904040550447_OBSJAROMER-R5_snap.fits;2.89061;26497.6;5.21815;0
20200904040655812_OBSJAROMER-R5_met.fits;3.6169;26497.6;7.34465;0.170667
20200904040702298_OBSJAROMER-R5_met.fits;3.02203;26497.6;6.12727;0.170667
20200904040713050_OBSJAROMER-R5_met.fits;2.98709;26502;6.12668;0.682667
20200904040718340_OBSJAROMER-R5_met.fits;3.12401;26496.1;6.28809;0.170667
20200904040723460_OBSJAROMER-R5_met.fits;3.05205;26502;6.1076;0.170667
20200904040731140_OBSJAROMER-R5_met.fits;3.41689;26496.1;7.24193;0.170667
20200904040742575_OBSJAROMER-R5_met.fits;3.26138;26497.6;6.80317;0.170667
20200904040650522_OBSJAROMER-R5_snap.fits;2.68058;26497.6;4.62086;0
20200904040805615_OBSJAROMER-R5_met.fits;2.96912;26497.6;6.00336;0.170667
20200904040809711_OBSJAROMER-R5_met.fits;2.59103;26496.1;6.2701;0.341333
20200904040823876_OBSJAROMER-R5_met.fits;2.73663;26497.6;5.56798;0.170667
20200904040836164_OBSJAROMER-R5_met.fits;3.45988;26497.6;7.01628;1.70667
20200904040750596_OBSJAROMER-R5_snap.fits;3.37563;26496.1;4.01309;0
20200904040857668_OBSJAROMER-R5_met.fits;2.96268;26496.1;6.39635;0.170667
20200904040910810_OBSJAROMER-R5_met.fits;3.24223;26497.6;6.53377;0.170667
20200904040914564_OBSJAROMER-R5_met.fits;3.15552;26496.1;6.92924;0.512
20200904040917636_OBSJAROMER-R5_met.fits;2.78738;26496.1;6.09526;0.170667
20200904040923780_OBSJAROMER-R5_met.fits;2.86811;26496.1;5.7684;0.512
20200904040926852_OBSJAROMER-R5_met.fits;3.28666;26512.2;6.77322;0.682667
20200904040929412_OBSJAROMER-R5_met.fits;2.91704;26497.6;6.65941;3.41333
20200904040942895_OBSJAROMER-R5_met.fits;3.21707;26496.1;6.79799;0.512
20200904040946138_OBSJAROMER-R5_met.fits;2.85633;26497.6;5.84821;0.170667
20200904040850671_OBSJAROMER-R5_snap.fits;3.59297;26497.6;4.08678;0
20200904040951770_OBSJAROMER-R5_met.fits;2.87888;26494.6;6.03055;0.170667
20200904040956719_OBSJAROMER-R5_met.fits;2.49274;26497.6;5.80131;1.19467
20200904041000132_OBSJAROMER-R5_met.fits;3.11831;26499;7.13961;1.36533
20200904041003887_OBSJAROMER-R5_met.fits;3.09895;26494.6;6.38203;3.75467
20200904041011396_OBSJAROMER-R5_met.fits;2.64331;26499;6.36277;0.170667
20200904041015492_OBSJAROMER-R5_met.fits;3.5214;26497.6;8.14129;0.170667
20200904041025220_OBSJAROMER-R5_met.fits;2.75436;26490.2;5.71051;0.170667
20200904041033924_OBSJAROMER-R5_met.fits;2.90547;26497.6;5.84927;0.170667
20200904041036484_OBSJAROMER-R5_met.fits;3.1865;26497.6;6.46709;0.170667
20200904040950746_OBSJAROMER-R5_snap.fits;3.63352;26497.6;4.06789;0
20200904041057135_OBSJAROMER-R5_met.fits;2.90513;26497.6;5.81084;2.90133
20200904041101914_OBSJAROMER-R5_met.fits;2.59253;26503.4;5.76923;0.170667
20200904041109935_OBSJAROMER-R5_met.fits;3.29292;26497.6;6.73395;0.170667
20200904041113007_OBSJAROMER-R5_met.fits;3.07475;26497.6;6.19933;1.87733
20200904041118127_OBSJAROMER-R5_met.fits;3.07139;26496.1;6.95837;2.73067
20200904041124271_OBSJAROMER-R5_met.fits;2.92406;26496.1;5.90164;0.170667
20200904041135364_OBSJAROMER-R5_met.fits;3.23585;26497.6;6.60958;0.170667
20200904041138948_OBSJAROMER-R5_met.fits;3.09681;26496.1;7.22923;0.170667
20200904041145263_OBSJAROMER-R5_met.fits;2.98111;26496.1;6.65035;0.170667
20200904041050820_OBSJAROMER-R5_snap.fits;2.99484;26491.7;3.75717;0
20200904041201988_OBSJAROMER-R5_met.fits;2.94607;26494.6;6.50271;1.36533
20200904041207450_OBSJAROMER-R5_met.fits;3.32059;26496.1;6.78323;0.170667
20200904041211546_OBSJAROMER-R5_met.fits;2.7758;26488.8;6.36165;1.024
20200904041214959_OBSJAROMER-R5_met.fits;2.85742;26496.1;5.9153;0.170667
20200904041220932_OBSJAROMER-R5_met.fits;2.42944;26496.1;5.71183;0.341333
20200904041227247_OBSJAROMER-R5_met.fits;2.74048;26496.1;5.52019;0.170667
20200904041237658_OBSJAROMER-R5_met.fits;2.88428;26496.1;6.74088;0.682667
20200904041150895_OBSJAROMER-R5_snap.fits;3.53927;26496.1;5.39964;0
20200904041248751_OBSJAROMER-R5_met.fits;2.77308;26496.1;5.67062;0.170667
20200904041255066_OBSJAROMER-R5_met.fits;2.94341;26496.1;6.1548;0.512
20200904041300015_OBSJAROMER-R5_met.fits;2.85323;26496.1;5.80234;1.36533
20200904041303599_OBSJAROMER-R5_met.fits;3.13644;26496.1;6.44339;1.19467
20200904041308036_OBSJAROMER-R5_met.fits;2.56553;26496.1;7.09766;0.170667
20200904041318276_OBSJAROMER-R5_met.fits;2.55956;26493.2;5.60023;0.170667
20200904041323226_OBSJAROMER-R5_met.fits;3.01827;26496.1;6.89455;4.096
20200904041331076_OBSJAROMER-R5_met.fits;2.91503;26496.1;6.61794;0.170667
20200904041338074_OBSJAROMER-R5_met.fits;2.63326;26497.6;5.33385;0.170667
20200904041250970_OBSJAROMER-R5_snap.fits;2.75309;26488.8;4.80075;0
20200904041347631_OBSJAROMER-R5_met.fits;2.91515;26494.6;6.32786;1.70667
20200904041356676_OBSJAROMER-R5_met.fits;2.85178;26499;6.06414;0.170667
20200904041406234_OBSJAROMER-R5_met.fits;2.94541;26494.6;5.98082;1.87733
20200904041412378_OBSJAROMER-R5_met.fits;2.87328;26496.1;5.93834;0.170667
20200904041420399_OBSJAROMER-R5_met.fits;2.55605;26490.2;5.17056;0.170667
20200904041429274_OBSJAROMER-R5_met.fits;2.86796;26496.1;6.11845;2.73067
20200904041436954_OBSJAROMER-R5_met.fits;2.77171;26494.6;5.57793;0.170667
20200904041440196_OBSJAROMER-R5_met.fits;2.92917;26494.6;5.91892;0.170667
20200904041351044_OBSJAROMER-R5_snap.fits;3.53564;26496.1;3.99866;0
20200904041447706_OBSJAROMER-R5_met.fits;3.15563;26496.1;6.38261;0.170667
20200904041450266_OBSJAROMER-R5_met.fits;2.75308;26496.1;5.63039;0.170667
20200904041456068_OBSJAROMER-R5_met.fits;2.60631;26494.6;6.11596;2.56
20200904041511599_OBSJAROMER-R5_met.fits;2.71016;26504.9;6.16262;1.36533
20200904041517914_OBSJAROMER-R5_met.fits;2.82995;26487.3;6.49481;0.170667
20200904041523034_OBSJAROMER-R5_met.fits;2.79934;26499;6.23383;2.38933
20200904041533444_OBSJAROMER-R5_met.fits;2.97499;26494.6;6.09652;0.170667
20200904041536346_OBSJAROMER-R5_met.fits;2.86853;26494.6;5.89215;0.170667
20200904041539588_OBSJAROMER-R5_met.fits;2.85488;26494.6;7.21924;0.341333
20200904041544026_OBSJAROMER-R5_met.fits;3.15819;26494.6;6.39191;3.584
20200904041451119_OBSJAROMER-R5_snap.fits;3.33049;26494.6;6.08672;0
20200904041552900_OBSJAROMER-R5_met.fits;2.88927;26496.1;6.10972;0.170667
20200904041556996_OBSJAROMER-R5_met.fits;2.97242;26494.6;6.22629;0.170667
20200904041601263_OBSJAROMER-R5_met.fits;2.96916;26493.2;6.17034;0.170667
20200904041604506_OBSJAROMER-R5_met.fits;2.73157;26494.6;6.43357;0.170667
20200904041619695_OBSJAROMER-R5_met.fits;2.74019;26494.6;6.11;0.341333
20200904041624132_OBSJAROMER-R5_met.fits;2.83797;26494.6;7.25479;0.341333
20200904041627716_OBSJAROMER-R5_met.fits;2.91642;26494.6;6.3814;0.170667
20200904041631300_OBSJAROMER-R5_met.fits;2.65193;26494.6;5.79251;5.80267
20200904041645295_OBSJAROMER-R5_met.fits;2.63923;26494.6;6.46462;1.19467
20200904041551194_OBSJAROMER-R5_snap.fits;2.68285;26494.6;4.82687;0
20200904041650927_OBSJAROMER-R5_met.fits;2.63115;26494.6;5.46333;0.170667
20200904041656559_OBSJAROMER-R5_met.fits;2.75354;26496.1;5.63457;0.170667
20200904041700826_OBSJAROMER-R5_met.fits;2.76502;26494.6;5.83616;1.536
20200904041706116_OBSJAROMER-R5_met.fits;2.88299;26497.6;6.23028;1.536
20200904041710212_OBSJAROMER-R5_met.fits;3.04303;26494.6;6.36717;0.170667
20200904041715844_OBSJAROMER-R5_met.fits;3.42201;26497.6;7.61887;0.170667
20200904041717892_OBSJAROMER-R5_met.fits;2.64655;26496.1;6.82914;0.512
20200904041723183_OBSJAROMER-R5_met.fits;2.78709;26497.6;6.38895;0.170667
20200904041729668_OBSJAROMER-R5_met.fits;2.80018;26496.1;5.65865;0.170667
20200904041745540_OBSJAROMER-R5_met.fits;2.70201;26496.1;5.77736;2.21867
20200904041651268_OBSJAROMER-R5_snap.fits;3.56254;26494.6;5.16092;0
20200904041751855_OBSJAROMER-R5_met.fits;2.82041;26494.6;6.05006;1.36533
20200904041758340_OBSJAROMER-R5_met.fits;3.04421;26493.2;6.7807;0.170667
20200904041806874_OBSJAROMER-R5_met.fits;2.78693;26496.1;5.78939;0.853333
20200904041813188_OBSJAROMER-R5_met.fits;3.16362;26496.1;6.82877;2.048
20200904041817284_OBSJAROMER-R5_met.fits;2.94088;26494.6;6.09473;0.170667
20200904041821039_OBSJAROMER-R5_met.fits;3.06627;26496.1;6.4281;0.170667
20200904041825476_OBSJAROMER-R5_met.fits;3.02591;26496.1;6.07073;0.512
20200904041833498_OBSJAROMER-R5_met.fits;2.90158;26497.6;5.83226;0.170667
20200904041751343_OBSJAROMER-R5_snap.fits;3.39731;26500.5;4.04587;0
20200904041848004_OBSJAROMER-R5_met.fits;3.33473;26496.1;6.80273;0.170667
20200904041859439_OBSJAROMER-R5_met.fits;2.75708;26493.2;6.35746;0.170667
20200904041901487_OBSJAROMER-R5_met.fits;3.22693;26490.2;6.68661;0.170667
20200904041908826_OBSJAROMER-R5_met.fits;2.73556;26493.2;5.8074;0.170667
20200904041914628_OBSJAROMER-R5_met.fits;3.21348;26494.6;6.77978;0.170667
20200904041919236_OBSJAROMER-R5_met.fits;2.9794;26481.4;7.19445;0.170667
20200904041928282_OBSJAROMER-R5_met.fits;2.41987;26506.3;4.85515;1.36533
20200904041942276_OBSJAROMER-R5_met.fits;3.21553;26493.2;6.44309;1.024
20200904041851418_OBSJAROMER-R5_snap.fits;3.45211;26493.2;4.79666;0
20200904041948762_OBSJAROMER-R5_met.fits;3.10862;26493.2;6.32741;0.170667
20200904041953199_OBSJAROMER-R5_met.fits;2.66666;26494.6;5.37846;0.341333
20200904042007876_OBSJAROMER-R5_met.fits;3.04311;26493.2;7.1634;0.170667
20200904042022724_OBSJAROMER-R5_met.fits;3.31641;26494.6;7.39887;2.048
20200904042035524_OBSJAROMER-R5_met.fits;2.92857;26497.6;7.38671;0.170667
20200904042045764_OBSJAROMER-R5_met.fits;3.00974;26491.7;6.31686;0.341333
20200904041951492_OBSJAROMER-R5_snap.fits;3.51887;26493.2;6.13523;0
20200904042050031_OBSJAROMER-R5_met.fits;2.96257;26493.2;6.13523;0.170667
20200904042100442_OBSJAROMER-R5_met.fits;3.1359;26490.2;6.31647;0.170667
20200904042104026_OBSJAROMER-R5_met.fits;2.82099;26493.2;5.94654;0.170667
20200904042106244_OBSJAROMER-R5_met.fits;3.08275;26493.2;6.50762;2.90133
20200904042122799_OBSJAROMER-R5_met.fits;2.96543;26494.6;6.75923;0.170667
20200904042131162_OBSJAROMER-R5_met.fits;3.01932;26494.6;6.35233;0.170667
20200904042139183_OBSJAROMER-R5_met.fits;2.41539;26493.2;7.27877;1.19467
20200904042142767_OBSJAROMER-R5_met.fits;3.1457;26494.6;6.53436;0.682667
20200904042051567_OBSJAROMER-R5_snap.fits;2.91384;26491.7;5.84187;0
20200904042149764_OBSJAROMER-R5_met.fits;3.01212;26493.2;6.60248;1.19467
20200904042158980_OBSJAROMER-R5_met.fits;2.98419;26488.8;6.01638;0.170667
20200904042201711_OBSJAROMER-R5_met.fits;2.90829;26493.2;6.64469;0.682667
20200904042205466_OBSJAROMER-R5_met.fits;2.99313;26491.7;6.19062;0.170667
20200904042210074_OBSJAROMER-R5_met.fits;3.16057;26493.2;6.48781;0.170667
20200904042216047_OBSJAROMER-R5_met.fits;2.72757;26499;5.938;0.170667
20200904042219290_OBSJAROMER-R5_met.fits;2.94754;26493.2;6.45623;1.024
20200904042227140_OBSJAROMER-R5_met.fits;3.20657;26491.7;6.83125;0.341333
20200904042230724_OBSJAROMER-R5_met.fits;3.1038;26493.2;6.25824;2.21867
20200904042237551_OBSJAROMER-R5_met.fits;3.11587;26493.2;6.28558;1.19467
20200904042241306_OBSJAROMER-R5_met.fits;3.23372;26493.2;7.01408;0.170667
20200904042245231_OBSJAROMER-R5_met.fits;3.22327;26493.2;6.54409;0.170667
20200904042247450_OBSJAROMER-R5_met.fits;3.1083;26493.2;6.39395;0.170667
20200904042151642_OBSJAROMER-R5_snap.fits;3.1469;26491.7;4.28942;0
20200904042251546_OBSJAROMER-R5_met.fits;3.06696;26493.2;6.57921;0.170667
20200904042304346_OBSJAROMER-R5_met.fits;2.52802;26485.8;5.29272;1.87733
20200904042329604_OBSJAROMER-R5_met.fits;3.14839;26493.2;6.46892;2.048
20200904042336090_OBSJAROMER-R5_met.fits;3.10641;26493.2;6.68253;0.170667
20200904042342575_OBSJAROMER-R5_met.fits;3.13222;26493.2;6.72639;1.19467
20200904042251716_OBSJAROMER-R5_snap.fits;2.97097;26487.3;5.31789;0
20200904042349572_OBSJAROMER-R5_met.fits;2.76327;26493.2;5.7297;0.170667
20200904042406468_OBSJAROMER-R5_met.fits;3.17229;26493.2;6.80739;0.170667
20200904042413807_OBSJAROMER-R5_met.fits;3.03357;26494.6;6.2934;0.170667
20200904042440090_OBSJAROMER-R5_met.fits;2.74211;26494.6;6.17309;0.170667
20200904042442820_OBSJAROMER-R5_met.fits;2.81039;26494.6;6.71436;1.70667
20200904042351791_OBSJAROMER-R5_snap.fits;3.16631;26494.6;2.81945;0
20200904042452890_OBSJAROMER-R5_met.fits;2.79699;26494.6;6.15684;0.682667
20200904042459204_OBSJAROMER-R5_met.fits;2.78592;26494.6;5.90057;0.170667
20200904042505007_OBSJAROMER-R5_met.fits;3.2159;26494.6;6.69032;0.170667
20200904042514906_OBSJAROMER-R5_met.fits;2.99191;26494.6;6.35109;0.512
20200904042517295_OBSJAROMER-R5_met.fits;3.44922;26494.6;7.00966;0.170667
20200904042530778_OBSJAROMER-R5_met.fits;3.21476;26496.1;6.45012;0.170667
20200904042534362_OBSJAROMER-R5_met.fits;2.90871;26496.1;6.84573;0.170667
20200904042451866_OBSJAROMER-R5_snap.fits;3.0553;26496.1;6.97747;0
20200904042550234_OBSJAROMER-R5_met.fits;3.0553;26496.1;6.97747;1.536
20200904042554842_OBSJAROMER-R5_met.fits;3.00262;26494.6;6.07978;0.170667
20200904042605252_OBSJAROMER-R5_met.fits;2.89678;26496.1;5.91789;0.170667
20200904042614468_OBSJAROMER-R5_met.fits;3.48177;26496.1;6.9821;0.170667
20200904042620612_OBSJAROMER-R5_met.fits;2.66052;26502;5.36847;0.170667
20200904042624367_OBSJAROMER-R5_met.fits;2.74374;26494.6;6.71232;0.170667
20200904042637167_OBSJAROMER-R5_met.fits;2.92641;26496.1;6.61409;1.024
20200904042640751_OBSJAROMER-R5_met.fits;2.97475;26496.1;6.46816;1.024
20200904042551940_OBSJAROMER-R5_snap.fits;3.28012;26494.6;3.98853;0
20200904042649796_OBSJAROMER-R5_met.fits;2.99961;26496.1;6.20061;1.87733
20200904042702255_OBSJAROMER-R5_met.fits;2.81621;26503.4;6.06994;0.170667
20200904042707375_OBSJAROMER-R5_met.fits;2.88026;26496.1;6.0278;0.170667
20200904042715738_OBSJAROMER-R5_met.fits;3.26667;26496.1;7.12342;2.56
20200904042726148_OBSJAROMER-R5_met.fits;2.62421;26493.2;5.59172;1.87733
20200904042736730_OBSJAROMER-R5_met.fits;2.40685;26491.7;5.14605;0.170667
20200904042652015_OBSJAROMER-R5_snap.fits;3.74954;26497.6;3.44057;0
20200904042757210_OBSJAROMER-R5_met.fits;2.94067;26496.1;6.15942;0.170667
20200904042802159_OBSJAROMER-R5_met.fits;2.74531;26491.7;5.73185;0.170667
20200904042834927_OBSJAROMER-R5_met.fits;2.51046;26499;6.27432;1.19467
20200904042839535_OBSJAROMER-R5_met.fits;2.96111;26497.6;6.07516;0.170667
20200904042752090_OBSJAROMER-R5_snap.fits;3.40585;26497.6;3.57638;0
20200904042851652_OBSJAROMER-R5_met.fits;3.23639;26497.6;6.77405;0.170667
20200904042856090_OBSJAROMER-R5_met.fits;2.72019;26497.6;5.80547;0.170667
20200904042905818_OBSJAROMER-R5_met.fits;3.32551;26497.6;6.68822;0.170667
20200904042924250_OBSJAROMER-R5_met.fits;2.62287;26497.6;5.54789;0.170667
20200904042932954_OBSJAROMER-R5_met.fits;2.5223;26497.6;5.30675;0.853333
20200904042948314_OBSJAROMER-R5_met.fits;2.93759;26497.6;6.05703;0.170667
20200904042852164_OBSJAROMER-R5_snap.fits;3.52504;26497.6;4.1852;0
20200904042957700_OBSJAROMER-R5_met.fits;2.75097;26497.6;5.92453;0.170667
20200904043021252_OBSJAROMER-R5_met.fits;2.92892;26497.6;6.05859;0.170667
20200904043031834_OBSJAROMER-R5_met.fits;3.07022;26499;7.09628;0.170667
20200904043043098_OBSJAROMER-R5_met.fits;2.81139;26499;6.91763;0.341333
20200904042952239_OBSJAROMER-R5_snap.fits;3.55792;26499;5.09047;0
20200904043050266_OBSJAROMER-R5_met.fits;2.81524;26499;5.64173;0.170667
20200904043052314_OBSJAROMER-R5_met.fits;3.11358;26497.6;6.25006;0.341333
20200904043056239_OBSJAROMER-R5_met.fits;3.3727;26497.6;6.81344;1.87733
20200904043101530_OBSJAROMER-R5_met.fits;2.92096;26497.6;5.86247;0.341333
20200904043119620_OBSJAROMER-R5_met.fits;3.24601;26499;6.70074;0.341333
20200904043133786_OBSJAROMER-R5_met.fits;2.99727;26499;6.27688;0.170667
20200904043135834_OBSJAROMER-R5_met.fits;3.12182;26497.6;6.33418;2.90133
20200904043147268_OBSJAROMER-R5_met.fits;3.08465;26499;6.30481;0.170667
20200904043052314_OBSJAROMER-R5_snap.fits;3.33702;26499;4.50238;0
20200904043152900_OBSJAROMER-R5_met.fits;3.02946;26506.3;6.68755;1.70667
20200904043220890_OBSJAROMER-R5_met.fits;2.99583;26499;6.15943;0.170667
20200904043227546_OBSJAROMER-R5_met.fits;2.64831;26497.6;6.09233;0.170667
20200904043231812_OBSJAROMER-R5_met.fits;2.63777;26499;5.58534;0.170667
20200904043245124_OBSJAROMER-R5_met.fits;3.03979;26499;6.46992;0.170667
20200904043152388_OBSJAROMER-R5_snap.fits;3.25957;26499;6.89886;0
20200904043250756_OBSJAROMER-R5_met.fits;3.25957;26499;6.89886;0.170667
20200904043254170_OBSJAROMER-R5_met.fits;3.57122;26490.2;11.4565;0.170667
20200904043257924_OBSJAROMER-R5_met.fits;3.19089;26500.5;6.44666;0.170667
20200904043305775_OBSJAROMER-R5_met.fits;2.59361;26499;5.45006;0.170667
20200904043323183_OBSJAROMER-R5_met.fits;3.21537;26499;6.68176;0.170667
20200904043329498_OBSJAROMER-R5_met.fits;3.23427;26499;6.90857;0.170667
20200904043332570_OBSJAROMER-R5_met.fits;2.81413;26499;6.38156;0.170667
20200904043338884_OBSJAROMER-R5_met.fits;3.23274;26499;6.64491;1.536
20200904043344175_OBSJAROMER-R5_met.fits;2.99758;26499;6.27477;0.170667
20200904043252463_OBSJAROMER-R5_snap.fits;3.29253;26499;4.33063;0
20200904043400900_OBSJAROMER-R5_met.fits;2.99471;26499;6.13879;0.170667
20200904043411311_OBSJAROMER-R5_met.fits;3.05456;26499;6.27543;0.170667
20200904043416772_OBSJAROMER-R5_met.fits;3.33516;26500.5;6.75492;0.170667
20200904043421892_OBSJAROMER-R5_met.fits;2.93799;26500.5;6.36491;0.170667
20200904043426671_OBSJAROMER-R5_met.fits;2.81983;26499;6.17788;0.170667
20200904043429060_OBSJAROMER-R5_met.fits;3.47709;26521;9.52487;0.341333
20200904043435887_OBSJAROMER-R5_met.fits;3.18237;26494.6;7.61514;0.170667
20200904043439983_OBSJAROMER-R5_met.fits;2.6985;26499;6.37533;0.170667
20200904043444079_OBSJAROMER-R5_met.fits;2.64364;26500.5;5.63091;1.19467
20200904043352538_OBSJAROMER-R5_snap.fits;3.78929;26468.3;4.48601;0
20200904043450223_OBSJAROMER-R5_met.fits;3.17235;26506.3;6.9809;0.170667
20200904043507460_OBSJAROMER-R5_met.fits;2.89998;26500.5;5.84898;0.853333
20200904043525722_OBSJAROMER-R5_met.fits;2.97379;26500.5;7.38144;0.170667
20200904043535108_OBSJAROMER-R5_met.fits;3.09743;26499;6.33862;0.170667
20200904043538692_OBSJAROMER-R5_met.fits;2.89039;26496.1;5.87141;0.853333
20200904043542618_OBSJAROMER-R5_met.fits;3.10503;26500.5;6.25345;0.170667
20200904043548250_OBSJAROMER-R5_met.fits;3.07679;26507.8;6.19285;0.341333
20200904043452612_OBSJAROMER-R5_snap.fits;3.25613;26499;3.8277;0
20200904043557295_OBSJAROMER-R5_met.fits;2.57536;26500.5;5.5013;2.56
20200904043618116_OBSJAROMER-R5_met.fits;2.96845;26503.4;6.1475;0.170667
20200904043620676_OBSJAROMER-R5_met.fits;3.1894;26499;6.98331;0.341333
20200904043627503_OBSJAROMER-R5_met.fits;3.13525;26499;6.3092;0.170667
20200904043629551_OBSJAROMER-R5_met.fits;3.09304;26499;6.69994;0.341333
20200904043638426_OBSJAROMER-R5_met.fits;3.28412;26499;7.13612;1.024
20200904043645764_OBSJAROMER-R5_met.fits;3.24049;26500.5;6.80745;0.170667
20200904043552687_OBSJAROMER-R5_snap.fits;3.47694;26499;5.8639;0
20200904043652079_OBSJAROMER-R5_met.fits;2.67147;26499;5.93883;0.170667
20200904043658735_OBSJAROMER-R5_met.fits;2.5193;26488.8;5.05625;0.170667
20200904043703514_OBSJAROMER-R5_met.fits;3.26944;26500.5;6.67341;1.19467
20200904043707439_OBSJAROMER-R5_met.fits;2.91099;26499;6.14654;0.170667
20200904043726212_OBSJAROMER-R5_met.fits;3.16803;26500.5;6.43052;0.170667
20200904043729967_OBSJAROMER-R5_met.fits;2.88297;26497.6;6.92861;0.170667
20200904043652762_OBSJAROMER-R5_snap.fits;3.19465;26488.8;4.05714;0
20200904043753348_OBSJAROMER-R5_met.fits;2.71287;26499;5.51975;0.170667
20200904043759322_OBSJAROMER-R5_met.fits;2.87962;26500.5;6.51012;0.170667
20200904043822532_OBSJAROMER-R5_met.fits;2.6198;26494.6;5.66922;0.170667
20200904043837039_OBSJAROMER-R5_met.fits;3.012;26494.6;6.60188;0.170667
20200904043752836_OBSJAROMER-R5_snap.fits;3.32541;26499;4.83774;0
20200904043849668_OBSJAROMER-R5_met.fits;2.98384;26500.5;6.61705;2.048
20200904043857178_OBSJAROMER-R5_met.fits;3.33806;26499;6.81547;0.170667
20200904043904004_OBSJAROMER-R5_met.fits;2.76015;26500.5;5.78396;0.170667
20200904043910831_OBSJAROMER-R5_met.fits;2.82576;26499;6.22652;1.36533
20200904043933700_OBSJAROMER-R5_met.fits;3.11407;26500.5;7.10666;0.170667
20200904043938138_OBSJAROMER-R5_met.fits;2.65374;26499;6.5464;0.170667
