# file name; noise; peak f.; mag.; duration
20200904110014874_OBSJAROMER-R5_met.fits;3.0506;26531.2;6.16938;0.170667
20200904110018458_OBSJAROMER-R5_met.fits;3.08806;26531.2;6.20621;0.170667
20200904110023236_OBSJAROMER-R5_met.fits;2.8898;26531.2;5.90883;0.170667
20200904110031770_OBSJAROMER-R5_met.fits;2.49478;26532.7;5.06139;1.36533
20200904110038426_OBSJAROMER-R5_met.fits;2.45309;26531.2;5.07749;0.853333
20200904110042010_OBSJAROMER-R5_met.fits;2.62709;26545.9;5.3512;0.170667
20200904110047642_OBSJAROMER-R5_met.fits;2.66357;26532.7;5.36294;0.170667
20200904110053444_OBSJAROMER-R5_met.fits;2.64527;26534.2;5.67523;0.170667
20200904110055492_OBSJAROMER-R5_met.fits;2.68779;26531.2;6.72591;1.70667
20200904110059759_OBSJAROMER-R5_met.fits;3.02517;26531.2;6.71404;0.170667
20200904110103172_OBSJAROMER-R5_met.fits;2.55146;26531.2;5.40007;0.170667
20200904110113583_OBSJAROMER-R5_met.fits;2.79098;26532.7;6.14544;0.341333
20200904110021359_OBSJAROMER-R5_snap.fits;3.27491;26528.3;4.89059;0
20200904110121092_OBSJAROMER-R5_met.fits;2.73172;26531.2;6.02096;0.341333
20200904110124676_OBSJAROMER-R5_met.fits;2.61906;26532.7;5.49725;0.170667
20200904110145156_OBSJAROMER-R5_met.fits;2.64223;26531.2;5.78998;2.048
20200904110209391_OBSJAROMER-R5_met.fits;2.97157;26525.4;6.00587;0.170667
20200904110214170_OBSJAROMER-R5_met.fits;2.72279;26532.7;5.75933;0.170667
20200904110121434_OBSJAROMER-R5_snap.fits;2.8489;26532.7;3.70682;0
20200904110218266_OBSJAROMER-R5_met.fits;2.73962;26532.7;5.7634;1.36533
20200904110225434_OBSJAROMER-R5_met.fits;3.20614;26535.6;6.48455;0.170667
20200904110236527_OBSJAROMER-R5_met.fits;2.21485;26532.7;5.25995;0.170667
20200904110241818_OBSJAROMER-R5_met.fits;2.30022;26531.2;4.77904;0.170667
20200904110310148_OBSJAROMER-R5_met.fits;2.83897;26532.7;6.34732;0.341333
20200904110313050_OBSJAROMER-R5_met.fits;3.07909;26534.2;6.88469;0.170667
20200904110221508_OBSJAROMER-R5_snap.fits;3.04308;26512.2;4.07878;0
20200904110320559_OBSJAROMER-R5_met.fits;2.68071;26526.9;5.46589;0.170667
20200904110329263_OBSJAROMER-R5_met.fits;2.8839;26532.7;6.59007;0.682667
20200904110335066_OBSJAROMER-R5_met.fits;2.81519;26540;5.77348;0.170667
20200904110348719_OBSJAROMER-R5_met.fits;2.42036;26534.2;5.12867;1.87733
20200904110400666_OBSJAROMER-R5_met.fits;2.92512;26532.7;5.93136;0.170667
20200904110410564_OBSJAROMER-R5_met.fits;2.96451;26485.8;7.48024;0.170667
20200904110415343_OBSJAROMER-R5_met.fits;3.31939;26531.2;7.01079;0.170667
20200904110321583_OBSJAROMER-R5_snap.fits;3.54974;26532.7;4.82967;0
20200904110425071_OBSJAROMER-R5_met.fits;2.85242;26532.7;5.77166;0.170667
20200904110428996_OBSJAROMER-R5_met.fits;3.21106;26532.7;6.58595;0.170667
20200904110450330_OBSJAROMER-R5_met.fits;3.34072;26532.7;7.29998;0.170667
20200904110455279_OBSJAROMER-R5_met.fits;2.37175;26528.3;5.69131;0.170667
20200904110506202_OBSJAROMER-R5_met.fits;2.76204;26534.2;6.10048;1.36533
20200904110421658_OBSJAROMER-R5_snap.fits;4.16371;26526.9;4.17102;0
20200904110522927_OBSJAROMER-R5_met.fits;3.1979;26532.7;6.96216;0.170667
20200904110539994_OBSJAROMER-R5_met.fits;2.53046;26532.7;5.1956;1.87733
20200904110546991_OBSJAROMER-R5_met.fits;2.95572;26535.6;5.92227;0.170667
20200904110521732_OBSJAROMER-R5_snap.fits;2.88895;26532.7;5.07755;0
20200904110642799_OBSJAROMER-R5_met.fits;2.7437;26532.7;5.92278;0.170667
20200904110650991_OBSJAROMER-R5_met.fits;2.59187;26532.7;5.19816;0.170667
20200904110654063_OBSJAROMER-R5_met.fits;2.64203;26528.3;5.33778;0.170667
20200904110700548_OBSJAROMER-R5_met.fits;3.17403;26532.7;6.46;0.170667
20200904110707034_OBSJAROMER-R5_met.fits;2.48965;26532.7;5.67441;0.853333
20200904110621807_OBSJAROMER-R5_snap.fits;3.01169;26529.8;3.85283;0
20200904110721711_OBSJAROMER-R5_met.fits;2.99088;26532.7;6.72559;4.608
20200904110732804_OBSJAROMER-R5_met.fits;3.03424;26531.2;6.72215;1.536
20200904110741167_OBSJAROMER-R5_met.fits;2.61297;26532.7;5.92646;0.682667
20200904110743898_OBSJAROMER-R5_met.fits;2.7806;26532.7;5.7871;0.170667
20200904110752943_OBSJAROMER-R5_met.fits;2.54355;26532.7;6.39516;0.170667
20200904110759599_OBSJAROMER-R5_met.fits;2.60846;26532.7;5.59366;0.170667
20200904110806084_OBSJAROMER-R5_met.fits;2.90254;26526.9;6.10382;2.90133
20200904110721882_OBSJAROMER-R5_snap.fits;2.62138;26510.7;3.56658;0
20200904110834415_OBSJAROMER-R5_met.fits;2.62772;26532.7;5.45621;0.341333
20200904110848922_OBSJAROMER-R5_met.fits;2.90583;26534.2;6.19685;0.170667
20200904110852164_OBSJAROMER-R5_met.fits;2.44464;26534.2;4.9281;0.170667
20200904110856260_OBSJAROMER-R5_met.fits;3.26558;26529.8;6.99742;0.170667
20200904110901039_OBSJAROMER-R5_met.fits;3.2364;26532.7;6.47558;0.170667
20200904110914522_OBSJAROMER-R5_met.fits;3.22448;26532.7;6.46361;0.170667
20200904110821956_OBSJAROMER-R5_snap.fits;3.41556;26532.7;4.16977;0
20200904110930052_OBSJAROMER-R5_met.fits;3.24701;26534.2;6.91389;0.170667
20200904110946607_OBSJAROMER-R5_met.fits;2.90023;26532.7;5.9455;0.170667
20200904110950191_OBSJAROMER-R5_met.fits;2.91868;26534.2;5.92364;0.170667
20200904110955823_OBSJAROMER-R5_met.fits;2.78835;26538.6;6.69656;0.170667
20200904111002479_OBSJAROMER-R5_met.fits;2.97495;26537.1;6.11188;2.048
20200904111010500_OBSJAROMER-R5_met.fits;2.99613;26534.2;6.52976;0.170667
20200904110922031_OBSJAROMER-R5_snap.fits;3.50381;26534.2;6.09175;0
20200904111019716_OBSJAROMER-R5_met.fits;2.97773;26534.2;5.98057;3.584
20200904111029786_OBSJAROMER-R5_met.fits;2.84699;26534.2;5.79591;0.170667
20200904111032346_OBSJAROMER-R5_met.fits;2.96388;26534.2;6.03517;1.536
20200904111036954_OBSJAROMER-R5_met.fits;2.62767;26534.2;5.29628;0.170667
20200904111044122_OBSJAROMER-R5_met.fits;2.4878;26534.2;5.63257;4.43733
20200904111113647_OBSJAROMER-R5_met.fits;2.623;26532.7;5.78676;2.90133
20200904111022106_OBSJAROMER-R5_snap.fits;3.02327;26532.7;5.47306;0
20200904111125594_OBSJAROMER-R5_met.fits;2.71575;26534.2;6.123;0.853333
20200904111128324_OBSJAROMER-R5_met.fits;2.55317;26534.2;6.10872;0.682667
20200904111131567_OBSJAROMER-R5_met.fits;2.86662;26534.2;5.85658;0.170667
20200904111138906_OBSJAROMER-R5_met.fits;2.59593;26534.2;5.471;0.682667
20200904111141636_OBSJAROMER-R5_met.fits;3.14887;26532.7;6.39931;0.170667
20200904111149828_OBSJAROMER-R5_met.fits;2.95179;26534.2;6.18443;1.024
20200904111122180_OBSJAROMER-R5_snap.fits;3.07295;26540;4.70774;0
20200904111230959_OBSJAROMER-R5_met.fits;3.11724;26535.6;6.7047;1.024
20200904111305092_OBSJAROMER-R5_met.fits;2.79108;26532.7;5.84196;0.170667
20200904111314479_OBSJAROMER-R5_met.fits;2.69603;26534.2;5.58535;0.170667
20200904111222255_OBSJAROMER-R5_snap.fits;3.40354;26521;3.25329;0
20200904111343151_OBSJAROMER-R5_met.fits;2.87855;26532.7;5.88987;0.170667
20200904111354927_OBSJAROMER-R5_met.fits;2.87452;26534.2;6.00923;0.170667
20200904111322330_OBSJAROMER-R5_snap.fits;2.62481;26535.6;2.78692;0
20200904111425818_OBSJAROMER-R5_met.fits;2.475;26534.2;5.80418;1.536
20200904111437935_OBSJAROMER-R5_met.fits;2.75538;26534.2;5.61885;0.170667
20200904111459268_OBSJAROMER-R5_met.fits;2.79468;26534.2;5.65413;0.170667
20200904111505583_OBSJAROMER-R5_met.fits;2.69701;26534.2;5.50604;0.170667
20200904111511215_OBSJAROMER-R5_met.fits;2.96909;26534.2;6.38556;0.170667
20200904111517700_OBSJAROMER-R5_met.fits;2.74208;26532.7;5.56011;0.170667
20200904111422404_OBSJAROMER-R5_snap.fits;3.67071;26534.2;4.4342;0
20200904111533572_OBSJAROMER-R5_met.fits;2.55408;26534.2;5.96836;1.19467
20200904111540740_OBSJAROMER-R5_met.fits;2.88629;26534.2;6.15781;0.170667
20200904111543983_OBSJAROMER-R5_met.fits;3.15537;26534.2;6.62537;0.170667
20200904111557124_OBSJAROMER-R5_met.fits;2.50292;26545.9;5.99859;0.170667
20200904111603951_OBSJAROMER-R5_met.fits;2.77672;26534.2;6.04946;0.170667
20200904111522479_OBSJAROMER-R5_snap.fits;3.65405;26544.4;3.04877;0
20200904111624772_OBSJAROMER-R5_met.fits;2.77074;26535.6;5.75202;1.19467
20200904111631258_OBSJAROMER-R5_met.fits;2.36087;26534.2;5.19705;0.170667
20200904111635695_OBSJAROMER-R5_met.fits;2.2944;26535.6;5.56442;0.170667
20200904111646959_OBSJAROMER-R5_met.fits;2.51758;26535.6;5.58088;1.70667
20200904111706586_OBSJAROMER-R5_met.fits;2.73884;26528.3;6.44506;0.170667
20200904111711194_OBSJAROMER-R5_met.fits;2.89659;26532.7;6.29992;0.170667
20200904111622554_OBSJAROMER-R5_snap.fits;3.30445;26534.2;3.60396;0
20200904111733039_OBSJAROMER-R5_met.fits;3.15415;26531.2;6.62591;0.170667
20200904111739354_OBSJAROMER-R5_met.fits;2.71343;26535.6;5.58682;0.170667
20200904111752836_OBSJAROMER-R5_met.fits;2.85307;26535.6;6.33671;1.024
20200904111818778_OBSJAROMER-R5_met.fits;3.15778;26534.2;6.90001;0.170667
20200904111722628_OBSJAROMER-R5_snap.fits;2.79748;26543;4.35001;0
20200904111822191_OBSJAROMER-R5_met.fits;2.97311;26534.2;6.00169;0.170667
20200904111837551_OBSJAROMER-R5_met.fits;3.06765;26534.2;6.58499;0.170667
20200904111912026_OBSJAROMER-R5_met.fits;3.03752;26535.6;6.26034;0.170667
20200904111822703_OBSJAROMER-R5_snap.fits;2.99607;26535.6;3.09228;0
20200904111935066_OBSJAROMER-R5_met.fits;2.83831;26535.6;6.11878;0.170667
20200904111943770_OBSJAROMER-R5_met.fits;2.65948;26541.5;5.33324;1.87733
20200904111950596_OBSJAROMER-R5_met.fits;2.51924;26535.6;5.29219;0.170667
20200904111952644_OBSJAROMER-R5_met.fits;2.57323;26535.6;5.41326;2.90133
20200904111922778_OBSJAROMER-R5_snap.fits;3.67739;26535.6;4.91118;0
20200904112024218_OBSJAROMER-R5_met.fits;2.6312;26534.2;5.26972;0.170667
20200904112034628_OBSJAROMER-R5_met.fits;2.90345;26535.6;6.03039;0.170667
20200904112044015_OBSJAROMER-R5_met.fits;2.50864;26535.6;5.30333;0.170667
20200904112047599_OBSJAROMER-R5_met.fits;2.81004;26535.6;5.88316;0.170667
20200904112022852_OBSJAROMER-R5_snap.fits;3.13642;26534.2;4.03502;0
20200904112125999_OBSJAROMER-R5_met.fits;2.84757;26535.6;5.78864;0.170667
20200904112144260_OBSJAROMER-R5_met.fits;2.72844;26534.2;5.57589;0.170667
20200904112202010_OBSJAROMER-R5_met.fits;3.36978;26535.6;6.93343;1.536
20200904112122927_OBSJAROMER-R5_snap.fits;3.46943;26535.6;3.722;0
20200904112237167_OBSJAROMER-R5_met.fits;3.08206;26535.6;6.34955;0.170667
20200904112245359_OBSJAROMER-R5_met.fits;2.86602;26534.2;5.80903;0.170667
20200904112305839_OBSJAROMER-R5_met.fits;2.51988;26535.6;5.19518;0.170667
20200904112308058_OBSJAROMER-R5_met.fits;2.72801;26535.6;5.77201;1.19467
20200904112312324_OBSJAROMER-R5_met.fits;2.88849;26535.6;6.12243;0.170667
20200904112223002_OBSJAROMER-R5_snap.fits;3.48898;26534.2;4.69416;0
20200904112324271_OBSJAROMER-R5_met.fits;2.94199;26535.6;6.02682;0.170667
20200904112328538_OBSJAROMER-R5_met.fits;2.75249;26535.6;5.53384;1.19467
20200904112334170_OBSJAROMER-R5_met.fits;2.67148;26538.6;5.49158;0.170667
20200904112342874_OBSJAROMER-R5_met.fits;2.81033;26535.6;5.78457;0.170667
20200904112347823_OBSJAROMER-R5_met.fits;2.94983;26535.6;6.54362;0.170667
20200904112353796_OBSJAROMER-R5_met.fits;3.01757;26529.8;6.64034;0.170667
20200904112356015_OBSJAROMER-R5_met.fits;2.52;26534.2;5.1957;0.170667
20200904112415300_OBSJAROMER-R5_met.fits;2.84994;26535.6;5.83946;0.170667
20200904112419396_OBSJAROMER-R5_met.fits;2.82173;26535.6;5.76706;0.170667
20200904112323076_OBSJAROMER-R5_snap.fits;3.10919;26535.6;4.58691;0
20200904112424858_OBSJAROMER-R5_met.fits;2.7676;26535.6;5.55487;0.170667
20200904112439364_OBSJAROMER-R5_met.fits;2.56734;26534.2;5.13766;0.170667
20200904112443631_OBSJAROMER-R5_met.fits;3.03691;26535.6;6.86154;1.87733
20200904112451994_OBSJAROMER-R5_met.fits;2.88271;26535.6;5.77275;0.170667
20200904112455748_OBSJAROMER-R5_met.fits;3.01178;26535.6;6.06174;0.170667
20200904112458650_OBSJAROMER-R5_met.fits;3.03431;26535.6;6.27062;0.170667
20200904112503428_OBSJAROMER-R5_met.fits;2.65642;26535.6;5.8214;0.512
20200904112423151_OBSJAROMER-R5_snap.fits;3.61269;26487.3;2.83719;0
20200904112527663_OBSJAROMER-R5_met.fits;3.05764;26534.2;6.29823;0.170667
20200904112533295_OBSJAROMER-R5_met.fits;2.89285;26535.6;6.73637;0.170667
20200904112543023_OBSJAROMER-R5_met.fits;2.8498;26532.7;6.09443;0.170667
20200904112546948_OBSJAROMER-R5_met.fits;2.71803;26535.6;5.76252;0.170667
20200904112549338_OBSJAROMER-R5_met.fits;3.20785;26534.2;6.84119;0.170667
20200904112553946_OBSJAROMER-R5_met.fits;2.54543;26537.1;5.38132;0.853333
20200904112523226_OBSJAROMER-R5_snap.fits;3.14608;26526.9;4.9859;0
20200904112630810_OBSJAROMER-R5_met.fits;2.74995;26537.1;6.09138;0.170667
20200904112643098_OBSJAROMER-R5_met.fits;2.97114;26534.2;6.22405;1.19467
20200904112648900_OBSJAROMER-R5_met.fits;2.88743;26535.6;5.903;0.341333
20200904112658799_OBSJAROMER-R5_met.fits;2.96685;26535.6;5.96984;0.682667
20200904112623300_OBSJAROMER-R5_snap.fits;3.08719;26534.2;4.40765;0
20200904112734127_OBSJAROMER-R5_met.fits;3.17914;26534.2;7.24286;0.170667
20200904112803652_OBSJAROMER-R5_met.fits;3.13014;26535.6;6.34298;0.170667
20200904112723375_OBSJAROMER-R5_snap.fits;3.09626;26535.6;4.19172;0
20200904112825839_OBSJAROMER-R5_met.fits;2.59167;26535.6;5.54606;2.73067
20200904112833690_OBSJAROMER-R5_met.fits;2.81049;26531.2;5.6725;0.170667
20200904112836079_OBSJAROMER-R5_met.fits;3.07219;26535.6;6.55634;0.170667
20200904112839322_OBSJAROMER-R5_met.fits;2.59656;26535.6;5.56371;0.170667
20200904112841370_OBSJAROMER-R5_met.fits;2.51673;26537.1;5.39876;0.170667
20200904112846319_OBSJAROMER-R5_met.fits;2.76292;26534.2;5.91479;1.536
20200904112849732_OBSJAROMER-R5_met.fits;2.99999;26538.6;6.01581;0.170667
20200904112852122_OBSJAROMER-R5_met.fits;3.22908;26535.6;6.7294;0.170667
20200904112854852_OBSJAROMER-R5_met.fits;2.72451;26534.2;5.5959;1.36533
20200904112902020_OBSJAROMER-R5_met.fits;2.99598;26535.6;6.8482;1.19467
20200904112909359_OBSJAROMER-R5_met.fits;2.51332;26540;5.48179;0.170667
20200904112823450_OBSJAROMER-R5_snap.fits;2.82945;26534.2;5.67373;0
20200904112919599_OBSJAROMER-R5_met.fits;2.73161;26534.2;5.6944;2.38933
20200904112933252_OBSJAROMER-R5_met.fits;2.49431;26532.7;5.3297;0.170667
20200904112942980_OBSJAROMER-R5_met.fits;2.93441;26534.2;5.94839;1.024
20200904112956122_OBSJAROMER-R5_met.fits;2.82069;26540;6.09146;0.853333
20200904113006020_OBSJAROMER-R5_met.fits;2.95358;26535.6;6.59886;0.170667
20200904112923524_OBSJAROMER-R5_snap.fits;3.18828;26534.2;5.78688;0
20200904113032644_OBSJAROMER-R5_met.fits;3.06357;26535.6;6.18482;0.170667
20200904113035034_OBSJAROMER-R5_met.fits;3.34086;26535.6;7.04488;0.170667
20200904113057732_OBSJAROMER-R5_met.fits;2.67806;26535.6;5.93139;0.170667
20200904113101316_OBSJAROMER-R5_met.fits;2.91057;26535.6;5.91973;0.170667
20200904113108655_OBSJAROMER-R5_met.fits;2.81224;26534.2;6.2149;0.341333
20200904113023599_OBSJAROMER-R5_snap.fits;3.20636;26535.6;3.98222;0
20200904113132719_OBSJAROMER-R5_met.fits;2.50328;26532.7;5.31601;0.170667
20200904113138863_OBSJAROMER-R5_met.fits;2.8253;26535.6;5.67808;0.170667
20200904113142788_OBSJAROMER-R5_met.fits;2.86262;26534.2;5.95723;0.170667
20200904113146202_OBSJAROMER-R5_met.fits;2.44372;26535.6;5.6712;0.170667
20200904113204463_OBSJAROMER-R5_met.fits;2.50872;26534.2;5.17314;0.170667
20200904113208388_OBSJAROMER-R5_met.fits;3.09769;26534.2;6.19976;0.170667
20200904113215215_OBSJAROMER-R5_met.fits;3.04156;26534.2;6.27004;0.170667
20200904113217946_OBSJAROMER-R5_met.fits;3.29932;26541.5;6.68649;0.682667
20200904113123674_OBSJAROMER-R5_snap.fits;3.08379;26534.2;4.90235;0
20200904113220676_OBSJAROMER-R5_met.fits;2.88444;26534.2;5.88766;0.170667
20200904113223066_OBSJAROMER-R5_met.fits;3.02389;26535.6;6.60565;0.341333
20200904113229380_OBSJAROMER-R5_met.fits;2.32156;26534.2;4.86098;0.170667
20200904113238084_OBSJAROMER-R5_met.fits;2.7747;26534.2;5.65883;0.170667
20200904113252762_OBSJAROMER-R5_met.fits;2.63206;26538.6;5.46539;2.56
20200904113309828_OBSJAROMER-R5_met.fits;2.75356;26534.2;5.51278;0.170667
20200904113223748_OBSJAROMER-R5_snap.fits;3.33031;26534.2;4.14836;0
20200904113333722_OBSJAROMER-R5_met.fits;2.72999;26532.7;5.58348;1.70667
20200904113337818_OBSJAROMER-R5_met.fits;2.37356;26534.2;4.92586;0.170667
20200904113343279_OBSJAROMER-R5_met.fits;2.93126;26525.4;6.10089;0.170667
20200904113350276_OBSJAROMER-R5_met.fits;2.54976;26532.7;5.22896;0.170667
20200904113409562_OBSJAROMER-R5_met.fits;2.97001;26534.2;7.34155;0.170667
20200904113323823_OBSJAROMER-R5_snap.fits;3.06875;26534.2;4.75114;0
20200904113424580_OBSJAROMER-R5_met.fits;2.96315;26532.7;6.08681;0.170667
20200904113429359_OBSJAROMER-R5_met.fits;2.76729;26534.2;6.18858;0.170667
20200904113457519_OBSJAROMER-R5_met.fits;2.76619;26529.8;5.67652;0.853333
20200904113500420_OBSJAROMER-R5_met.fits;2.45125;26526.9;5.18411;3.75467
20200904113506052_OBSJAROMER-R5_met.fits;2.57094;26532.7;5.23307;0.170667
20200904113508612_OBSJAROMER-R5_met.fits;2.7094;26534.2;5.54561;0.170667
20200904113511514_OBSJAROMER-R5_met.fits;3.21901;26532.7;6.48938;0.170667
20200904113423898_OBSJAROMER-R5_snap.fits;3.35581;26515.1;3.74041;0
20200904113526191_OBSJAROMER-R5_met.fits;2.68082;26534.2;6.39476;0.341333
20200904113537796_OBSJAROMER-R5_met.fits;2.3643;26534.2;5.64388;0.170667
20200904113542063_OBSJAROMER-R5_met.fits;2.47773;26534.2;5.01186;1.36533
20200904113553839_OBSJAROMER-R5_met.fits;2.70567;26537.1;5.61962;0.170667
20200904113558106_OBSJAROMER-R5_met.fits;2.47935;26531.2;5.4378;0.170667
20200904113604762_OBSJAROMER-R5_met.fits;3.04415;26532.7;6.38271;0.512
20200904113609882_OBSJAROMER-R5_met.fits;2.95279;26532.7;6.08287;0.170667
20200904113614660_OBSJAROMER-R5_met.fits;2.65006;26531.2;6.11711;0.170667
20200904113523972_OBSJAROMER-R5_snap.fits;2.84582;26532.7;5.23507;0
20200904113628143_OBSJAROMER-R5_met.fits;2.67113;26532.7;5.54958;0.170667
20200904113642138_OBSJAROMER-R5_met.fits;2.68426;26534.2;6.20138;0.170667
20200904113653231_OBSJAROMER-R5_met.fits;2.86821;26532.7;5.77253;0.170667
20200904113658180_OBSJAROMER-R5_met.fits;2.73301;26526.9;5.75448;0.170667
20200904113703471_OBSJAROMER-R5_met.fits;2.69995;26534.2;5.76969;1.36533
20200904113709786_OBSJAROMER-R5_met.fits;2.37908;26534.2;5.69788;0.170667
20200904113624047_OBSJAROMER-R5_snap.fits;3.37211;26535.6;4.40848;0
20200904113738799_OBSJAROMER-R5_met.fits;3.10641;26540;6.39203;0.170667
20200904113743578_OBSJAROMER-R5_met.fits;2.81553;26535.6;6.47793;0.170667
20200904113804740_OBSJAROMER-R5_met.fits;2.76682;26534.2;6.11174;0.170667
20200904113806959_OBSJAROMER-R5_met.fits;2.80655;26537.1;6.12002;0.170667
20200904113820783_OBSJAROMER-R5_met.fits;2.84639;26537.1;6.08988;0.170667
20200904113724122_OBSJAROMER-R5_snap.fits;3.3284;26535.6;4.27423;0
20200904113832047_OBSJAROMER-R5_met.fits;3.02515;26537.1;6.57208;0.170667
20200904113859695_OBSJAROMER-R5_met.fits;3.03108;26537.1;6.32194;0.170667
20200904113903791_OBSJAROMER-R5_met.fits;2.91559;26537.1;5.98419;0.170667
20200904113908740_OBSJAROMER-R5_met.fits;2.34598;26537.1;5.01199;0.170667
20200904113824196_OBSJAROMER-R5_snap.fits;3.91248;26537.1;3.26819;0
20200904113924612_OBSJAROMER-R5_met.fits;2.60382;26537.1;5.82825;1.19467
20200904113934852_OBSJAROMER-R5_met.fits;2.8769;26537.1;6.55791;1.36533
20200904113938436_OBSJAROMER-R5_met.fits;3.20303;26537.1;6.59237;0.170667
20200904113944580_OBSJAROMER-R5_met.fits;2.63502;26537.1;5.75689;0.170667
20200904113955332_OBSJAROMER-R5_met.fits;3.04881;26541.5;6.18926;3.24267
20200904114020079_OBSJAROMER-R5_met.fits;2.99801;26535.6;6.13049;0.170667
20200904113924271_OBSJAROMER-R5_snap.fits;3.41869;26535.6;4.52011;0
20200904114027588_OBSJAROMER-R5_met.fits;2.31703;26537.1;5.35349;0.170667
20200904114054724_OBSJAROMER-R5_met.fits;2.94506;26535.6;6.01736;0.170667
20200904114103087_OBSJAROMER-R5_met.fits;3.15671;26534.2;6.3939;0.341333
20200904114108719_OBSJAROMER-R5_met.fits;2.71774;26535.6;5.63152;0.170667
20200904114024346_OBSJAROMER-R5_snap.fits;3.64613;26540;5.27153;0
20200904114130735_OBSJAROMER-R5_met.fits;2.80312;26534.2;5.91045;0.170667
20200904114133124_OBSJAROMER-R5_met.fits;3.10197;26535.6;7.31915;3.24267
20200904114138415_OBSJAROMER-R5_met.fits;2.70688;26534.2;5.87091;0.170667
20200904114143706_OBSJAROMER-R5_met.fits;2.61906;26534.2;6.23824;0.512
20200904114204698_OBSJAROMER-R5_met.fits;2.97231;26532.7;6.03416;0.170667
20200904114217327_OBSJAROMER-R5_met.fits;2.90786;26531.2;5.9153;0.170667
20200904114124420_OBSJAROMER-R5_snap.fits;3.36597;26531.2;3.5583;0
20200904114238831_OBSJAROMER-R5_met.fits;3.03887;26531.2;6.74013;0.170667
20200904114244804_OBSJAROMER-R5_met.fits;2.68315;26534.2;6.21096;0.170667
20200904114250948_OBSJAROMER-R5_met.fits;2.71424;26528.3;5.50587;0.853333
20200904114258970_OBSJAROMER-R5_met.fits;2.70416;26529.8;6.40745;0.341333
20200904114311940_OBSJAROMER-R5_met.fits;2.89293;26526.9;7.40284;1.87733
20200904114224495_OBSJAROMER-R5_snap.fits;2.99481;26529.8;6.24815;0
20200904114322351_OBSJAROMER-R5_met.fits;3.01795;26529.8;6.09368;1.024
20200904114326106_OBSJAROMER-R5_met.fits;2.80259;26529.8;5.60845;0.170667
20200904114333444_OBSJAROMER-R5_met.fits;2.63314;26529.8;5.53189;0.170667
20200904114343343_OBSJAROMER-R5_met.fits;2.68856;26529.8;5.65175;0.170667
20200904114347439_OBSJAROMER-R5_met.fits;2.85642;26529.8;6.06251;0.170667
20200904114351876_OBSJAROMER-R5_met.fits;3.23529;26529.8;6.48814;3.24267
20200904114420378_OBSJAROMER-R5_met.fits;2.91757;26528.3;6.71362;0.682667
20200904114324570_OBSJAROMER-R5_snap.fits;3.04688;26528.3;3.63382;0
20200904114427034_OBSJAROMER-R5_met.fits;2.88048;26528.3;5.85018;0.170667
20200904114432836_OBSJAROMER-R5_met.fits;2.70794;26528.3;6.78667;0.170667
20200904114449220_OBSJAROMER-R5_met.fits;2.86339;26528.3;6.0428;0.170667
20200904114451610_OBSJAROMER-R5_met.fits;2.9469;26529.8;6.15632;1.536
20200904114424644_OBSJAROMER-R5_snap.fits;3.06318;26526.9;3.89194;0
20200904114525914_OBSJAROMER-R5_met.fits;3.24302;26528.3;6.5086;0.170667
20200904114534959_OBSJAROMER-R5_met.fits;2.98837;26528.3;6.02727;0.170667
20200904114541103_OBSJAROMER-R5_met.fits;2.73334;26534.2;5.47488;0.682667
20200904114546223_OBSJAROMER-R5_met.fits;2.82584;26528.3;6.19522;0.170667
20200904114549124_OBSJAROMER-R5_met.fits;3.15781;26528.3;6.71849;0.170667
20200904114551172_OBSJAROMER-R5_met.fits;2.45793;26528.3;5.52386;0.170667
20200904114609946_OBSJAROMER-R5_met.fits;2.67055;26528.3;6.79934;3.072
20200904114524719_OBSJAROMER-R5_snap.fits;4.14136;26525.4;4.15002;0
20200904114622063_OBSJAROMER-R5_met.fits;2.94352;26526.9;6.61702;0.170667
20200904114626500_OBSJAROMER-R5_met.fits;2.72583;26526.9;5.94082;0.170667
20200904114630426_OBSJAROMER-R5_met.fits;2.53368;26526.9;5.82261;1.536
20200904114639812_OBSJAROMER-R5_met.fits;2.78199;26525.4;6.05475;0.341333
20200904114650735_OBSJAROMER-R5_met.fits;2.68105;26526.9;5.64603;0.170667
20200904114657732_OBSJAROMER-R5_met.fits;2.98624;26525.4;6.20257;0.170667
20200904114704047_OBSJAROMER-R5_met.fits;2.7531;26525.4;5.6146;0.170667
20200904114706436_OBSJAROMER-R5_met.fits;2.79718;26526.9;5.82885;0.170667
20200904114717700_OBSJAROMER-R5_met.fits;2.51622;26525.4;5.09628;0.170667
20200904114624794_OBSJAROMER-R5_snap.fits;3.14439;26545.9;3.63889;0
20200904114723503_OBSJAROMER-R5_met.fits;3.05555;26525.4;6.85357;0.170667
20200904114728111_OBSJAROMER-R5_met.fits;2.45365;26525.4;6.16991;0.170667
20200904114738180_OBSJAROMER-R5_met.fits;3.01981;26525.4;6.21471;0.170667
20200904114819482_OBSJAROMER-R5_met.fits;2.93535;26525.4;6.70931;0.170667
20200904114724868_OBSJAROMER-R5_snap.fits;3.24144;26507.8;4.04998;0
20200904114833647_OBSJAROMER-R5_met.fits;2.79963;26525.4;6.4627;0.170667
20200904114836548_OBSJAROMER-R5_met.fits;2.88237;26525.4;6.20922;0.170667
20200904114838938_OBSJAROMER-R5_met.fits;2.73333;26525.4;5.86534;0.170667
