# file name; noise; peak f.; mag.; duration
20200904010018714_OBSJAROMER-R5_met.fits;3.79783;26493.2;7.88631;0.170667
20200904010036463_OBSJAROMER-R5_met.fits;3.22509;26493.2;6.73309;0.170667
20200904010107866_OBSJAROMER-R5_met.fits;2.84357;26493.2;5.68965;0.170667
20200904010117764_OBSJAROMER-R5_met.fits;3.30207;26493.2;6.91349;0.170667
20200904010132271_OBSJAROMER-R5_met.fits;3.16443;26493.2;6.45049;0.170667
20200904010036634_OBSJAROMER-R5_snap.fits;3.3786;26491.7;5.61072;0
20200904010155994_OBSJAROMER-R5_met.fits;3.05349;26493.2;6.26196;0.170667
20200904010200772_OBSJAROMER-R5_met.fits;3.69322;26493.2;7.38916;0.512
20200904010208964_OBSJAROMER-R5_met.fits;3.10656;26493.2;7.3987;0.170667
20200904010217327_OBSJAROMER-R5_met.fits;3.94568;26494.6;8.25346;0.170667
20200904010223812_OBSJAROMER-R5_met.fits;3.13361;26493.2;6.54327;0.170667
20200904010136708_OBSJAROMER-R5_snap.fits;3.82332;26493.2;4.58196;0
20200904010234052_OBSJAROMER-R5_met.fits;3.05791;26493.2;7.20876;0.170667
20200904010238831_OBSJAROMER-R5_met.fits;2.81177;26493.2;7.42629;0.170667
20200904010245658_OBSJAROMER-R5_met.fits;2.75998;26493.2;6.58752;0.170667
20200904010250607_OBSJAROMER-R5_met.fits;3.07187;26493.2;6.46013;1.87733
20200904010309039_OBSJAROMER-R5_met.fits;3.01862;26493.2;6.09991;1.87733
20200904010322010_OBSJAROMER-R5_met.fits;3.22179;26493.2;6.86623;0.682667
20200904010236783_OBSJAROMER-R5_snap.fits;3.26605;26493.2;5.8169;0
20200904010335322_OBSJAROMER-R5_met.fits;2.65598;26497.6;6.30995;0.170667
20200904010347439_OBSJAROMER-R5_met.fits;3.1976;26490.2;6.5825;0.170667
20200904010353924_OBSJAROMER-R5_met.fits;3.10213;26493.2;6.4065;0.170667
20200904010357508_OBSJAROMER-R5_met.fits;2.81864;26493.2;6.47761;2.38933
20200904010403311_OBSJAROMER-R5_met.fits;2.81513;26493.2;5.74734;0.170667
20200904010419524_OBSJAROMER-R5_met.fits;3.11659;26493.2;6.30299;0.170667
20200904010336858_OBSJAROMER-R5_snap.fits;3.94457;26493.2;4.47507;0
20200904010451098_OBSJAROMER-R5_met.fits;3.18298;26493.2;7.47524;0.170667
20200904010507311_OBSJAROMER-R5_met.fits;3.23017;26493.2;7.00746;2.56
20200904010518234_OBSJAROMER-R5_met.fits;3.46522;26494.6;7.23754;0.170667
20200904010528815_OBSJAROMER-R5_met.fits;3.21338;26504.9;6.73399;0.170667
20200904010436932_OBSJAROMER-R5_snap.fits;3.64984;26494.6;4.95738;0
20200904010538372_OBSJAROMER-R5_met.fits;3.15187;26494.6;7.44764;0.341333
20200904010600047_OBSJAROMER-R5_met.fits;2.88526;26494.6;6.29163;0.170667
20200904010605167_OBSJAROMER-R5_met.fits;3.43371;26490.2;7.42885;0.170667
20200904010537007_OBSJAROMER-R5_snap.fits;3.42291;26493.2;5.09425;0
20200904010634351_OBSJAROMER-R5_met.fits;3.51127;26493.2;7.16378;0.170667
20200904010651930_OBSJAROMER-R5_met.fits;3.20554;26493.2;7.34499;0.170667
20200904010727599_OBSJAROMER-R5_met.fits;3.3836;26494.6;7.8435;0.170667
20200904010731354_OBSJAROMER-R5_met.fits;3.18736;26496.1;6.65855;0.170667
20200904010637082_OBSJAROMER-R5_snap.fits;3.66583;26499;4.16497;0
20200904010743812_OBSJAROMER-R5_met.fits;3.9196;26496.1;8.29525;0.170667
20200904010802244_OBSJAROMER-R5_met.fits;2.91654;26494.6;7.67618;0.170667
20200904010806511_OBSJAROMER-R5_met.fits;3.19391;26496.1;6.47525;0.170667
20200904010826650_OBSJAROMER-R5_met.fits;3.30269;26494.6;7.29405;0.170667
20200904010832111_OBSJAROMER-R5_met.fits;4.2892;26494.6;8.64078;0.170667
20200904010737156_OBSJAROMER-R5_snap.fits;3.73101;26493.2;5.42244;0
20200904010914436_OBSJAROMER-R5_met.fits;3.03841;26491.7;6.49876;0.170667
20200904010932015_OBSJAROMER-R5_met.fits;3.06194;26494.6;6.18927;0.170667
20200904010837231_OBSJAROMER-R5_snap.fits;4.12438;26502;5.09356;0
20200904010937306_OBSJAROMER-R5_snap.fits;3.38711;26494.6;5.13667;0
20200904011122436_OBSJAROMER-R5_met.fits;3.19275;26496.1;7.03354;0.170667
20200904011037380_OBSJAROMER-R5_snap.fits;3.27941;26496.1;5.18913;0
20200904011138820_OBSJAROMER-R5_met.fits;3.19038;26493.2;8.31299;0.170667
20200904011210564_OBSJAROMER-R5_met.fits;3.63898;26494.6;7.4154;0.170667
20200904011137455_OBSJAROMER-R5_snap.fits;3.05921;26494.6;5.84443;0
20200904011247428_OBSJAROMER-R5_met.fits;3.76274;26494.6;7.79423;0.170667
20200904011313199_OBSJAROMER-R5_met.fits;3.4546;26493.2;7.84761;0.170667
20200904011317295_OBSJAROMER-R5_met.fits;4.53988;26493.2;9.31936;0.170667
20200904011237530_OBSJAROMER-R5_snap.fits;3.56516;26478.5;4.15801;0
20200904011335386_OBSJAROMER-R5_met.fits;3.85506;26494.6;7.88162;0.170667
20200904011415322_OBSJAROMER-R5_met.fits;3.36582;26493.2;6.98695;0.170667
20200904011418906_OBSJAROMER-R5_met.fits;4.39172;26494.6;9.6691;5.632
20200904011337604_OBSJAROMER-R5_snap.fits;3.67539;26487.3;4.63753;0
20200904011439727_OBSJAROMER-R5_met.fits;2.9702;26494.6;7.178;0.170667
20200904011441775_OBSJAROMER-R5_met.fits;3.57589;26494.6;7.54327;0.170667
20200904011526660_OBSJAROMER-R5_met.fits;3.58973;26494.6;7.33404;0.170667
20200904011437679_OBSJAROMER-R5_snap.fits;3.73195;26494.6;4.21962;0
20200904011558404_OBSJAROMER-R5_met.fits;3.64357;26494.6;7.31235;0.170667
20200904011537754_OBSJAROMER-R5_snap.fits;3.90174;26493.2;5.35071;0
20200904011648239_OBSJAROMER-R5_met.fits;2.96924;26493.2;6.43709;0.170667
20200904011657114_OBSJAROMER-R5_met.fits;3.33203;26494.6;7.32475;0.170667
20200904011704794_OBSJAROMER-R5_met.fits;3.08159;26493.2;6.64479;0.170667
20200904011637828_OBSJAROMER-R5_snap.fits;2.83685;26494.6;5.88877;0
20200904011735514_OBSJAROMER-R5_met.fits;2.86859;26494.6;5.74156;2.38933
20200904011755652_OBSJAROMER-R5_met.fits;3.03924;26494.6;6.55991;0.170667
20200904011737903_OBSJAROMER-R5_snap.fits;3.91885;26494.6;3.39975;0
20200904011835588_OBSJAROMER-R5_met.fits;3.2288;26491.7;6.52884;0.170667
20200904011844122_OBSJAROMER-R5_met.fits;3.13082;26494.6;6.27942;0.170667
20200904011851802_OBSJAROMER-R5_met.fits;3.03522;26494.6;6.77558;0.170667
20200904011858116_OBSJAROMER-R5_met.fits;3.27549;26494.6;6.66343;0.170667
20200904011902212_OBSJAROMER-R5_met.fits;2.71288;26494.6;5.84005;0.170667
20200904011925935_OBSJAROMER-R5_met.fits;3.57845;26494.6;7.696;0.170667
20200904011930372_OBSJAROMER-R5_met.fits;3.61418;26494.6;7.38691;4.26667
20200904011837978_OBSJAROMER-R5_snap.fits;3.5556;26494.6;3.57803;0
20200904012028058_OBSJAROMER-R5_met.fits;2.97406;26494.6;6.00873;0.170667
20200904011938052_OBSJAROMER-R5_snap.fits;3.70419;26494.6;6.02785;0
20200904012043930_OBSJAROMER-R5_met.fits;3.3122;26493.2;7.38392;0.170667
20200904012048196_OBSJAROMER-R5_met.fits;3.36034;26487.3;6.94026;0.682667
20200904012053999_OBSJAROMER-R5_met.fits;2.88346;26481.4;6.7666;1.19467
20200904012101167_OBSJAROMER-R5_met.fits;3.40318;26494.6;6.85785;0.170667
20200904012103215_OBSJAROMER-R5_met.fits;3.74379;26494.6;7.89901;0.170667
20200904012123012_OBSJAROMER-R5_met.fits;3.03072;26494.6;6.15876;0.170667
20200904012038127_OBSJAROMER-R5_snap.fits;3.53771;26529.8;4.64976;0
20200904012140762_OBSJAROMER-R5_met.fits;2.757;26499;5.56373;0.170667
20200904012152196_OBSJAROMER-R5_met.fits;3.60171;26494.6;7.21046;1.024
20200904012207215_OBSJAROMER-R5_met.fits;2.84709;26494.6;6.24731;0.170667
20200904012215578_OBSJAROMER-R5_met.fits;3.24376;26494.6;6.57047;0.853333
20200904012138202_OBSJAROMER-R5_snap.fits;3.54893;26493.2;4.59634;0
20200904012247834_OBSJAROMER-R5_met.fits;3.45268;26493.2;6.97801;0.170667
20200904012308314_OBSJAROMER-R5_met.fits;3.1556;26493.2;7.49394;0.170667
20200904012329306_OBSJAROMER-R5_met.fits;3.20521;26493.2;6.93057;0.170667
20200904012238276_OBSJAROMER-R5_snap.fits;3.70237;26493.2;5.35424;0
20200904012346372_OBSJAROMER-R5_met.fits;3.12236;26496.1;6.26244;0.170667
20200904012400196_OBSJAROMER-R5_met.fits;3.34381;26494.6;6.86733;0.170667
20200904012413850_OBSJAROMER-R5_met.fits;3.47403;26494.6;6.99416;0.170667
20200904012417775_OBSJAROMER-R5_met.fits;3.52613;26488.8;7.22404;0.170667
20200904012338351_OBSJAROMER-R5_snap.fits;3.82489;26494.6;4.93803;0
20200904012449519_OBSJAROMER-R5_met.fits;3.3437;26506.3;6.83697;0.170667
20200904012438426_OBSJAROMER-R5_snap.fits;3.36014;26494.6;3.6492;0
20200904012550959_OBSJAROMER-R5_met.fits;2.86044;26494.6;6.07906;0.170667
20200904012553860_OBSJAROMER-R5_met.fits;3.62785;26493.2;7.675;0.512
20200904012620143_OBSJAROMER-R5_met.fits;3.2813;26494.6;6.56946;0.170667
20200904012632431_OBSJAROMER-R5_met.fits;3.48985;26496.1;7.48869;0.170667
20200904012538500_OBSJAROMER-R5_snap.fits;3.42877;26545.9;3.74265;0
20200904012640623_OBSJAROMER-R5_met.fits;3.15877;26494.6;6.35792;1.36533
20200904012657860_OBSJAROMER-R5_met.fits;3.46443;26490.2;7.04492;0.170667
20200904012708954_OBSJAROMER-R5_met.fits;2.56295;26494.6;6.41785;0.170667
20200904012731823_OBSJAROMER-R5_met.fits;2.96743;26494.6;6.21062;0.170667
20200904012734895_OBSJAROMER-R5_met.fits;3.06893;26494.6;6.2622;0.170667
20200904012638575_OBSJAROMER-R5_snap.fits;3.90781;26494.6;6.14697;0
20200904012806639_OBSJAROMER-R5_met.fits;2.90343;26494.6;5.9032;0.170667
20200904012819098_OBSJAROMER-R5_met.fits;2.76624;26494.6;6.02263;0.170667
20200904012823194_OBSJAROMER-R5_met.fits;3.78434;26494.6;7.59384;2.56
20200904012738650_OBSJAROMER-R5_snap.fits;3.9625;26494.6;5.99485;0
20200904012835652_OBSJAROMER-R5_met.fits;3.44826;26494.6;7.2061;0.170667
20200904012840260_OBSJAROMER-R5_met.fits;3.14239;26494.6;8.49605;0.170667
20200904012847087_OBSJAROMER-R5_met.fits;3.04054;26496.1;6.35599;0.170667
20200904012855279_OBSJAROMER-R5_met.fits;2.86882;26490.2;6.01353;0.170667
20200904012858351_OBSJAROMER-R5_met.fits;3.20932;26494.6;7.05521;0.682667
20200904012910980_OBSJAROMER-R5_met.fits;3.0857;26496.1;6.44924;0.170667
20200904012838724_OBSJAROMER-R5_snap.fits;3.28763;26494.6;4.29025;0
20200904012939823_OBSJAROMER-R5_met.fits;3.11918;26494.6;6.31741;0.170667
20200904012955695_OBSJAROMER-R5_met.fits;3.19895;26494.6;6.90411;0.170667
20200904013020271_OBSJAROMER-R5_met.fits;4.07202;26493.2;12.4215;2.38933
20200904012938799_OBSJAROMER-R5_snap.fits;3.87221;26463.9;2.85003;0
20200904013050138_OBSJAROMER-R5_met.fits;2.96271;26494.6;6.61462;0.170667
20200904013053722_OBSJAROMER-R5_met.fits;2.99124;26494.6;6.70076;0.170667
20200904013120687_OBSJAROMER-R5_met.fits;3.0952;26494.6;6.57543;0.170667
20200904013127343_OBSJAROMER-R5_met.fits;2.96888;26497.6;6.43504;0.170667
20200904013038874_OBSJAROMER-R5_snap.fits;3.74875;26494.6;3.94997;0
20200904013137754_OBSJAROMER-R5_met.fits;3.17333;26500.5;6.48805;0.170667
20200904013152431_OBSJAROMER-R5_met.fits;3.03979;26494.6;6.79655;0.170667
20200904013156527_OBSJAROMER-R5_met.fits;3.04506;26496.1;6.71446;1.87733
20200904013212570_OBSJAROMER-R5_met.fits;3.00961;26499;6.99432;0.170667
20200904013224175_OBSJAROMER-R5_met.fits;3.32144;26488.8;6.84567;0.682667
20200904013138948_OBSJAROMER-R5_snap.fits;3.18391;26496.1;5.52367;0
20200904013241071_OBSJAROMER-R5_met.fits;3.11748;26496.1;6.72839;0.170667
20200904013244314_OBSJAROMER-R5_met.fits;3.24231;26496.1;6.95955;0.170667
20200904013247215_OBSJAROMER-R5_met.fits;3.22284;26496.1;6.5262;1.536
20200904013253700_OBSJAROMER-R5_met.fits;3.33235;26493.2;7.15953;0.170667
20200904013325786_OBSJAROMER-R5_met.fits;2.96369;26496.1;6.04865;0.512
20200904013239023_OBSJAROMER-R5_snap.fits;3.43293;26496.1;6.02946;0
20200904013342511_OBSJAROMER-R5_met.fits;3.34796;26497.6;6.89196;0.170667
20200904013345924_OBSJAROMER-R5_met.fits;3.00441;26496.1;7.00485;0.170667
20200904013348143_OBSJAROMER-R5_met.fits;3.13104;26496.1;6.36594;0.170667
20200904013358895_OBSJAROMER-R5_met.fits;3.48953;26496.1;7.59283;5.80267
20200904013409306_OBSJAROMER-R5_met.fits;3.55674;26496.1;7.12361;2.21867
20200904013432516_OBSJAROMER-R5_met.fits;3.29947;26493.2;6.97423;0.682667
20200904013339098_OBSJAROMER-R5_snap.fits;3.07878;26525.4;4.61122;0
20200904013436954_OBSJAROMER-R5_met.fits;3.35153;26496.1;6.72402;0.341333
20200904013439684_OBSJAROMER-R5_met.fits;3.44772;26494.6;6.99602;0.170667
20200904013447364_OBSJAROMER-R5_met.fits;3.55945;26496.1;7.21728;0.170667
20200904013452484_OBSJAROMER-R5_met.fits;3.09412;26497.6;11.9392;0.341333
20200904013458970_OBSJAROMER-R5_met.fits;2.7015;26496.1;5.45151;0.170667
20200904013507162_OBSJAROMER-R5_met.fits;2.90182;26497.6;6.49907;0.682667
20200904013517914_OBSJAROMER-R5_met.fits;3.02278;26494.6;6.06804;0.170667
20200904013529007_OBSJAROMER-R5_met.fits;2.87421;26496.1;5.83808;0.170667
20200904013533444_OBSJAROMER-R5_met.fits;3.48073;26496.1;7.06068;0.170667
20200904013439172_OBSJAROMER-R5_snap.fits;4.10459;26496.1;5.20237;0
20200904013538394_OBSJAROMER-R5_met.fits;3.47176;26496.1;7.38237;0.170667
20200904013545050_OBSJAROMER-R5_met.fits;2.98715;26496.1;6.42498;0.170667
20200904013601092_OBSJAROMER-R5_met.fits;3.0849;26494.6;6.836;0.170667
20200904013632495_OBSJAROMER-R5_met.fits;3.70195;26503.4;8.01931;1.024
20200904013635567_OBSJAROMER-R5_met.fits;2.73002;26496.1;5.58286;0.170667
20200904013539247_OBSJAROMER-R5_snap.fits;3.05604;26496.1;4.08823;0
20200904013641882_OBSJAROMER-R5_met.fits;3.16158;26496.1;6.83515;0.170667
20200904013647343_OBSJAROMER-R5_met.fits;3.46724;26494.6;7.58395;0.170667
20200904013639322_OBSJAROMER-R5_snap.fits;3.98939;26496.1;4.41639;0
20200904013751002_OBSJAROMER-R5_met.fits;3.36549;26493.2;7.84298;0.170667
20200904013753391_OBSJAROMER-R5_met.fits;3.09385;26496.1;7.97078;0.170667
20200904013758170_OBSJAROMER-R5_met.fits;2.86352;26496.1;5.74347;0.170667
20200904013802948_OBSJAROMER-R5_met.fits;3.12679;26497.6;6.34922;0.170667
20200904013806703_OBSJAROMER-R5_met.fits;3.23896;26496.1;7.47392;0.341333
20200904013825988_OBSJAROMER-R5_met.fits;3.15426;26494.6;6.32489;2.048
20200904013739396_OBSJAROMER-R5_snap.fits;3.61571;26496.1;4.17381;0
20200904013850394_OBSJAROMER-R5_met.fits;3.87623;26497.6;7.89136;0.170667
20200904013857391_OBSJAROMER-R5_met.fits;2.98011;26496.1;6.71586;0.853333
20200904013903535_OBSJAROMER-R5_met.fits;2.60585;26496.1;5.84702;0.170667
20200904013930159_OBSJAROMER-R5_met.fits;3.29689;26496.1;6.8345;0.170667
20200904013839471_OBSJAROMER-R5_snap.fits;3.70138;26497.6;5.62952;0
20200904013938863_OBSJAROMER-R5_met.fits;3.23114;26496.1;6.58799;0.170667
20200904013955930_OBSJAROMER-R5_met.fits;2.75128;26496.1;5.56031;0.170667
20200904014000367_OBSJAROMER-R5_met.fits;2.98309;26496.1;5.98021;0.170667
20200904014010778_OBSJAROMER-R5_met.fits;3.36136;26496.1;7.06289;0.170667
20200904014029892_OBSJAROMER-R5_met.fits;3.08355;26496.1;6.387;0.170667
20200904014032282_OBSJAROMER-R5_met.fits;2.69852;26496.1;7.2396;0.170667
20200904014034842_OBSJAROMER-R5_met.fits;3.27206;26497.6;7.02609;0.170667
20200904013939546_OBSJAROMER-R5_snap.fits;3.60735;26497.6;4.71967;0
20200904014045594_OBSJAROMER-R5_met.fits;3.08674;26488.8;6.72987;0.170667
20200904014048666_OBSJAROMER-R5_met.fits;2.80052;26496.1;5.86096;0.170667
20200904014039620_OBSJAROMER-R5_snap.fits;3.22659;26497.6;4.03516;0
20200904014147375_OBSJAROMER-R5_met.fits;3.16353;26496.1;6.59516;0.170667
20200904014157956_OBSJAROMER-R5_met.fits;2.93754;26497.6;6.50973;0.170667
20200904014203588_OBSJAROMER-R5_met.fits;2.78633;26496.1;6.02691;1.70667
20200904014139695_OBSJAROMER-R5_snap.fits;3.79944;26491.7;4.24185;0
20200904014246084_OBSJAROMER-R5_met.fits;2.69644;26507.8;6.19211;0.170667
20200904014251204_OBSJAROMER-R5_met.fits;2.88157;26500.5;5.78948;0.170667
20200904014319023_OBSJAROMER-R5_met.fits;2.91665;26497.6;7.23188;0.682667
20200904014324996_OBSJAROMER-R5_met.fits;2.84045;26496.1;5.87066;0.170667
20200904014239770_OBSJAROMER-R5_snap.fits;3.32671;26497.6;5.1629;0
20200904014338479_OBSJAROMER-R5_met.fits;3.02616;26497.6;6.74527;0.170667
20200904014346159_OBSJAROMER-R5_met.fits;3.32498;26496.1;6.90984;0.170667
20200904014418074_OBSJAROMER-R5_met.fits;2.63849;26496.1;6.0278;0.170667
20200904014429679_OBSJAROMER-R5_met.fits;2.83165;26493.2;5.82014;0.170667
20200904014435311_OBSJAROMER-R5_met.fits;2.95331;26496.1;6.48141;0.170667
20200904014339844_OBSJAROMER-R5_snap.fits;3.50241;26497.6;5.13024;0
20200904014456815_OBSJAROMER-R5_met.fits;3.18904;26497.6;6.89161;0.170667
20200904014500399_OBSJAROMER-R5_met.fits;2.92073;26497.6;6.38683;3.92533
20200904014520879_OBSJAROMER-R5_met.fits;3.359;26497.6;6.81755;1.36533
20200904014439919_OBSJAROMER-R5_snap.fits;3.52456;26497.6;4.15088;0
20200904014547844_OBSJAROMER-R5_met.fits;2.93141;26497.6;5.99999;0.170667
20200904014550916_OBSJAROMER-R5_met.fits;2.73199;26497.6;5.81135;1.19467
20200904014558255_OBSJAROMER-R5_met.fits;3.16986;26497.6;7.07274;0.341333
20200904014603204_OBSJAROMER-R5_met.fits;3.03703;26507.8;6.47967;0.170667
20200904014630511_OBSJAROMER-R5_met.fits;2.7868;26497.6;6.15227;4.26667
20200904014539994_OBSJAROMER-R5_snap.fits;3.35865;26497.6;5.58826;0
20200904014653892_OBSJAROMER-R5_met.fits;3.14089;26497.6;6.29445;1.536
20200904014657988_OBSJAROMER-R5_met.fits;2.94198;26497.6;6.71975;0.170667
20200904014712154_OBSJAROMER-R5_met.fits;2.79536;26497.6;5.68464;0.170667
20200904014722394_OBSJAROMER-R5_met.fits;3.26656;26499;6.68972;0.170667
20200904014640068_OBSJAROMER-R5_snap.fits;3.81746;26488.8;4.40795;0
20200904014739802_OBSJAROMER-R5_met.fits;2.9734;26499;6.76146;0.170667
20200904014742020_OBSJAROMER-R5_met.fits;3.36376;26497.6;6.84095;0.170667
20200904014744410_OBSJAROMER-R5_met.fits;3.40871;26497.6;6.85361;0.170667
20200904014802842_OBSJAROMER-R5_met.fits;2.59677;26499;5.68656;0.512
20200904014829636_OBSJAROMER-R5_met.fits;3.01731;26499;6.14846;0.170667
20200904014740143_OBSJAROMER-R5_snap.fits;3.26146;26499;6.91251;0
20200904014836804_OBSJAROMER-R5_met.fits;3.51961;26499;7.30067;3.584
20200904014842607_OBSJAROMER-R5_met.fits;3.85405;26500.5;7.75588;1.024
20200904014857967_OBSJAROMER-R5_met.fits;3.17899;26497.6;6.57567;1.87733
20200904014901722_OBSJAROMER-R5_met.fits;2.8671;26497.6;6.29624;2.38933
20200904014840218_OBSJAROMER-R5_snap.fits;3.39932;26502;3.87398;0
20200904014944559_OBSJAROMER-R5_met.fits;3.57279;26506.3;7.15035;0.170667
20200904014953434_OBSJAROMER-R5_met.fits;2.6129;26497.6;5.42055;1.536
20200904014940292_OBSJAROMER-R5_snap.fits;3.32678;26502;4.14043;0
20200904015039343_OBSJAROMER-R5_met.fits;3.38933;26499;7.20859;0.170667
20200904015101871_OBSJAROMER-R5_met.fits;3.35447;26499;6.90691;0.170667
20200904015111428_OBSJAROMER-R5_met.fits;2.51089;26504.9;5.04151;0.170667
20200904015113818_OBSJAROMER-R5_met.fits;3.26485;26499;6.5673;0.170667
20200904015122351_OBSJAROMER-R5_met.fits;2.58707;26499;5.95992;0.170667
20200904015127130_OBSJAROMER-R5_met.fits;3.0829;26502;6.47945;0.170667
20200904015040367_OBSJAROMER-R5_snap.fits;3.64992;26499;5.10732;0
20200904015139759_OBSJAROMER-R5_met.fits;2.94595;26499;6.17886;0.341333
20200904015147439_OBSJAROMER-R5_met.fits;3.3319;26499;6.93922;0.853333
20200904015157167_OBSJAROMER-R5_met.fits;2.89583;26499;6.38696;0.170667
20200904015202287_OBSJAROMER-R5_met.fits;3.50769;26499;7.06611;0.170667
20200904015218671_OBSJAROMER-R5_met.fits;3.13579;26499;6.48747;1.536
20200904015140442_OBSJAROMER-R5_snap.fits;3.40685;26499;4.87483;0
20200904015242564_OBSJAROMER-R5_met.fits;3.42512;26496.1;7.37865;0.170667
20200904015249732_OBSJAROMER-R5_met.fits;2.90427;26499;5.96856;3.75467
20200904015301679_OBSJAROMER-R5_met.fits;3.08689;26499;6.97286;0.170667
20200904015309530_OBSJAROMER-R5_met.fits;2.85357;26499;5.7862;0.170667
20200904015331204_OBSJAROMER-R5_met.fits;2.81946;26493.2;5.97309;1.70667
20200904015334788_OBSJAROMER-R5_met.fits;3.4901;26499;7.1766;0.341333
20200904015240516_OBSJAROMER-R5_snap.fits;3.16105;26499;5.16202;0
20200904015356804_OBSJAROMER-R5_met.fits;3.52229;26499;7.75493;0.170667
20200904015410799_OBSJAROMER-R5_met.fits;3.01976;26499;6.56803;0.170667
20200904015427183_OBSJAROMER-R5_met.fits;2.7663;26499;5.68953;0.170667
20200904015340591_OBSJAROMER-R5_snap.fits;3.40968;26500.5;5.17143;0
20200904015514116_OBSJAROMER-R5_met.fits;3.2031;26499;6.46974;0.170667
20200904015516164_OBSJAROMER-R5_met.fits;3.32159;26499;7.7203;0.170667
20200904015522820_OBSJAROMER-R5_met.fits;2.80011;26499;6.02327;0.170667
20200904015524868_OBSJAROMER-R5_met.fits;2.83672;26497.6;6.71568;0.170667
20200904015440666_OBSJAROMER-R5_snap.fits;3.36763;26499;4.0872;0
20200904015545348_OBSJAROMER-R5_met.fits;3.38036;26499;6.97812;0.170667
20200904015604975_OBSJAROMER-R5_met.fits;2.98845;26497.6;6.06645;0.170667
20200904015540740_OBSJAROMER-R5_snap.fits;3.25913;26499;3.42211;0
20200904015713412_OBSJAROMER-R5_met.fits;3.07678;26499;6.37905;2.56
20200904015724164_OBSJAROMER-R5_met.fits;3.02553;26499;7.3009;1.87733
20200904015728431_OBSJAROMER-R5_met.fits;3.29038;26499;6.92148;1.70667
20200904015736794_OBSJAROMER-R5_met.fits;2.68224;26503.4;6.14482;0.170667
20200904015640815_OBSJAROMER-R5_snap.fits;3.9832;26502;4.28269;0
20200904015738842_OBSJAROMER-R5_met.fits;2.97857;26499;6.26054;0.170667
20200904015749764_OBSJAROMER-R5_met.fits;3.44811;26488.8;7.19296;1.70667
20200904015825946_OBSJAROMER-R5_met.fits;2.46807;26499;5.01472;0.170667
20200904015836527_OBSJAROMER-R5_met.fits;3.51792;26499;7.24972;0.170667
20200904015740890_OBSJAROMER-R5_snap.fits;3.00769;26499;4.34213;0
20200904015845402_OBSJAROMER-R5_met.fits;2.96369;26500.5;5.97717;0.170667
20200904015850351_OBSJAROMER-R5_met.fits;3.08726;26499;6.25302;0.170667
20200904015857519_OBSJAROMER-R5_met.fits;3.09757;26497.6;6.28893;1.36533
20200904015902980_OBSJAROMER-R5_met.fits;2.86017;26499;5.80414;0.170667
20200904015922607_OBSJAROMER-R5_met.fits;3.76955;26497.6;7.99701;2.56
20200904015928751_OBSJAROMER-R5_met.fits;3.12021;26499;6.38539;2.21867
20200904015935066_OBSJAROMER-R5_met.fits;2.79005;26499;5.6347;0.170667
20200904015840964_OBSJAROMER-R5_snap.fits;3.37631;26499;3.25312;0
20200904020006127_OBSJAROMER-R5_met.fits;3.28878;26502;6.68396;0.170667
20200904020008175_OBSJAROMER-R5_met.fits;2.88361;26510.7;5.90507;0.853333
20200904015941039_OBSJAROMER-R5_snap.fits;3.65614;26500.5;4.87239;0
