# file name; noise; peak f.; mag.; duration
20150904120002490_TEST-R1_met.fits;11.7171;26499;23.946;0.170667
20150904120025360_TEST-R1_snap.fits;9.68078;26540;6.79556;0
20150904120127994_TEST-R1_met.fits;6.21664;26496.1;12.5796;0.0853333
20150904120135077_TEST-R1_met.fits;7.45912;26504.9;44.045;0.0853333
20150904120125434_TEST-R1_snap.fits;9.83567;26499;6.06214;0
20150904120319098_TEST-R1_met.fits;7.1858;26502;31.1271;0.170667
20150904120225509_TEST-R1_snap.fits;9.07807;26463.9;7.07269;0
20150904120325584_TEST-R1_snap.fits;7.67926;26484.4;7.16673;0
20150904120425658_TEST-R1_snap.fits;7.03857;26481.4;7.4109;0
20150904120621626_TEST-R1_met.fits;10.4648;26499;54.8496;0.170667
20150904120525733_TEST-R1_snap.fits;7.71227;26449.2;8.26222;0
20150904120625808_TEST-R1_snap.fits;9.65923;26496.1;8.12708;0
20150904120725882_TEST-R1_snap.fits;8.69511;26490.2;6.96219;0
20150904120834576_TEST-R1_met.fits;9.31415;26499;20.4027;0.170667
20150904120846096_TEST-R1_met.fits;10.2585;26522.5;23.48;0.0853333
20150904120913402_TEST-R1_met.fits;13.0444;26502;26.2481;6.99733
20150904120825957_TEST-R1_snap.fits;6.39535;26545.9;8.51799;0
20150904120931322_TEST-R1_met.fits;7.06012;26519.5;20.7317;0.0853333
20150904120934053_TEST-R1_met.fits;12.2516;26493.2;45.0819;0.0853333
20150904120947536_TEST-R1_met.fits;6.31411;26513.7;15.6988;0.0853333
20150904121011600_TEST-R1_met.fits;6.43573;26496.1;17.4515;0.0853333
20150904120926032_TEST-R1_snap.fits;11.8574;26490.2;7.17102;0
20150904121027728_TEST-R1_met.fits;7.74053;26490.2;29.4691;0.341333
20150904121039077_TEST-R1_met.fits;10.2392;26507.8;28.9811;0.0853333
20150904121026106_TEST-R1_snap.fits;8.20078;26540;7.63372;0
20150904121144528_TEST-R1_met.fits;9.50532;26499;22.8487;0.0853333
20150904121204154_TEST-R1_met.fits;11.642;26487.3;27.2101;0.170667
20150904121126181_TEST-R1_snap.fits;6.89721;26537.1;6.32454;0
20150904121259621_TEST-R1_met.fits;9.82388;26502;22.9401;0.170667
20150904121226256_TEST-R1_snap.fits;7.39152;26504.9;7.67539;0
20150904121343312_TEST-R1_met.fits;6.60414;26516.6;13.7386;0.256
20150904121356368_TEST-R1_met.fits;6.65211;26493.2;16.9214;0.682667
20150904121326330_TEST-R1_snap.fits;8.39756;26513.7;5.94418;0
20150904121426405_TEST-R1_snap.fits;8.37294;26458;9.09092;0
20150904121547557_TEST-R1_met.fits;7.85182;26499;29.2683;0.426667
20150904121605050_TEST-R1_met.fits;7.29487;26525.4;16.8187;0.0853333
20150904121526480_TEST-R1_snap.fits;7.58943;26507.8;8.77966;0
20150904121632784_TEST-R1_met.fits;9.71704;26543;19.8997;0.0853333
20150904121651386_TEST-R1_met.fits;8.17552;26502;22.6493;0.512
20150904121626554_TEST-R1_snap.fits;10.4898;26484.4;6.11821;0
20150904121757605_TEST-R1_met.fits;7.62158;26516.6;86.494;0.170667
20150904121726629_TEST-R1_snap.fits;8.52282;26458;5.06542;0
20150904121826704_TEST-R1_snap.fits;8.48103;26537.1;6.12353;0
20150904122022672_TEST-R1_met.fits;8.42631;26507.8;16.985;0.0853333
20150904121926778_TEST-R1_snap.fits;9.13529;26449.2;7.6998;0
20150904122058341_TEST-R1_met.fits;7.70297;26487.3;28.2285;0.170667
20150904122120528_TEST-R1_met.fits;8.86047;26493.2;18.4626;0.0853333
20150904122026853_TEST-R1_snap.fits;6.97406;26534.2;6.245;0
20150904122140240_TEST-R1_met.fits;7.00116;26516.6;16.4688;0.0853333
20150904122126928_TEST-R1_snap.fits;15.7951;26458;10.6673;0
20150904122227002_TEST-R1_snap.fits;8.55849;26545.9;9.32574;0
20150904122329808_TEST-R1_met.fits;7.17987;26525.4;16.9901;0.0853333
20150904122327077_TEST-R1_snap.fits;8.84044;26458;7.12223;0
20150904122444304_TEST-R1_met.fits;4.41945;26449.2;10.6124;0.0853333
20150904122427152_TEST-R1_snap.fits;9.28533;26502;28.1012;0
20150904122525349_TEST-R1_met.fits;8.77481;26504.9;33.3785;0.341333
20150904122608442_TEST-R1_met.fits;12.4697;26502;28.4362;0.170667
20150904122527226_TEST-R1_snap.fits;10.5754;26458;9.86868;0
20150904122641040_TEST-R1_met.fits;8.53773;26487.3;20.2391;0.170667
20150904122627301_TEST-R1_snap.fits;6.73247;26516.6;7.23762;0
20150904122727376_TEST-R1_snap.fits;9.93514;26496.1;8.43768;0
20150904122850405_TEST-R1_met.fits;12.1901;26513.7;30.9089;0.170667
20150904122827450_TEST-R1_snap.fits;10.1934;26545.9;8.45563;0
20150904122927525_TEST-R1_snap.fits;8.82857;26540;6.21536;0
20150904123041594_TEST-R1_met.fits;6.12709;26510.7;12.9641;0.0853333
20150904123027600_TEST-R1_snap.fits;8.64165;26537.1;8.46933;0
20150904123127674_TEST-R1_snap.fits;8.88418;26528.3;7.06767;0
20150904123227749_TEST-R1_snap.fits;9.26655;26507.8;7.24767;0
20150904123411429_TEST-R1_met.fits;9.241;26499;32.7431;1.024
20150904123327824_TEST-R1_snap.fits;7.77001;26484.4;6.78016;0
20150904123430373_TEST-R1_met.fits;7.52103;26499;16.9785;0.0853333
20150904123427898_TEST-R1_snap.fits;13.231;26502;10.0368;0
20150904123547344_TEST-R1_met.fits;8.02386;26504.9;16.3436;0.0853333
20150904123527973_TEST-R1_snap.fits;9.77094;26469.7;6.6372;0
20150904123631376_TEST-R1_met.fits;7.29895;26507.8;21.81;0.0853333
20150904123718394_TEST-R1_met.fits;7.97362;26496.1;21.3431;0.0853333
20150904123628048_TEST-R1_snap.fits;8.87809;26458;6.72024;0
20150904123728122_TEST-R1_snap.fits;6.91603;26510.7;7.76531;0
20150904123826490_TEST-R1_met.fits;10.1754;26507.8;22.2701;0.0853333
20150904123831440_TEST-R1_met.fits;7.64591;26493.2;15.9381;0.0853333
20150904123828197_TEST-R1_snap.fits;10.1101;26502;8.02376;0
20150904123929296_TEST-R1_met.fits;9.49917;26499;19.9737;0.0853333
20150904123928272_TEST-R1_snap.fits;8.58577;26478.5;8.64768;0
20150904124030309_TEST-R1_met.fits;8.94485;26499;19.6212;0.0853333
20150904124033978_TEST-R1_met.fits;14.3268;26496.1;31.8831;0.512
20150904124122448_TEST-R1_met.fits;12.9153;26499;26.4709;0.0853333
20150904124028346_TEST-R1_snap.fits;16.8719;26452.1;10.897;0
20150904124151888_TEST-R1_met.fits;7.67758;26525.4;20.8158;0.170667
20150904124128421_TEST-R1_snap.fits;7.2786;26540;6.0393;0
20150904124228496_TEST-R1_snap.fits;9.97963;26475.6;5.58565;0
20150904124417808_TEST-R1_met.fits;8.06446;26504.9;24.6851;0.0853333
20150904124328570_TEST-R1_snap.fits;7.69684;26537.1;7.17052;0
20150904124428645_TEST-R1_snap.fits;9.40027;26484.4;7.05408;0
20150904124545018_TEST-R1_met.fits;11.9394;26496.1;24.2898;0.0853333
20150904124528720_TEST-R1_snap.fits;6.6858;26510.7;7.53861;0
20150904124638522_TEST-R1_met.fits;9.21518;26545.9;18.9591;0.0853333
20150904124714362_TEST-R1_met.fits;13.5793;26496.1;37.3372;0.0853333
20150904124718885_TEST-R1_met.fits;7.66048;26475.6;23.9974;0.682667
20150904124628794_TEST-R1_snap.fits;7.31485;26510.7;9.74983;0
20150904124728869_TEST-R1_snap.fits;7.71151;26513.7;6.38996;0
20150904124847973_TEST-R1_met.fits;6.11725;26534.2;12.4261;0.0853333
20150904124828944_TEST-R1_snap.fits;8.31321;26487.3;7.99765;0
20150904124956666_TEST-R1_met.fits;8.28137;26493.2;28.2292;0.170667
20150904124929018_TEST-R1_snap.fits;8.29959;26522.5;9.89343;0
20150904125035237_TEST-R1_met.fits;9.86919;26504.9;45.4365;0.170667
20150904125057424_TEST-R1_met.fits;7.73676;26519.5;22.9842;0.170667
20150904125029093_TEST-R1_snap.fits;8.66781;26493.2;7.16026;0
20150904125137872_TEST-R1_met.fits;14.1577;26510.7;120.218;0.170667
20150904125147088_TEST-R1_met.fits;7.48126;26490.2;18.7077;0.0853333
20150904125129168_TEST-R1_snap.fits;9.7667;26469.7;6.52847;0
20150904125229242_TEST-R1_snap.fits;6.43026;26449.2;5.98086;0
20150904125330426_TEST-R1_met.fits;5.65422;26472.7;11.4572;0.0853333
20150904125329317_TEST-R1_snap.fits;8.60528;26452.1;6.86802;0
20150904125425381_TEST-R1_met.fits;9.38381;26496.1;38.8831;1.96267
20150904125429392_TEST-R1_snap.fits;8.02082;26455.1;7.23128;0
20150904125602490_TEST-R1_met.fits;11.9069;26496.1;25.0969;0.0853333
20150904125529466_TEST-R1_snap.fits;7.99204;26502;7.7064;0
20150904125709989_TEST-R1_met.fits;11.6839;26519.5;34.3168;0.0853333
20150904125721936_TEST-R1_met.fits;7.37632;26493.2;23.1938;0.341333
20150904125629541_TEST-R1_snap.fits;6.19678;26478.5;6.68752;0
20150904125817658_TEST-R1_met.fits;7.59256;26484.4;45.3828;0.170667
20150904125729616_TEST-R1_snap.fits;7.50056;26466.8;6.98726;0
20150904125826277_TEST-R1_met.fits;6.88523;26519.5;20.2995;0.0853333
20150904125829690_TEST-R1_snap.fits;7.07205;26455.1;7.10595;0
20150904125928570_TEST-R1_met.fits;8.38295;26507.8;35.2881;0.170667
20150904125929765_TEST-R1_snap.fits;8.30812;26490.2;8.59357;0
