#timestamp,LO_Frequency 
1441407615.2,286046999.7
1441407635.1,286046998.7
1441407655.0,286047000.1
1441407655.9,286047000.1
1441407675.9,286047000.1
1441407695.8,286047000.1
1441407715.7,286047000.4
1441407735.6,286047001.6
1441407755.6,286047000.0
1441407775.5,286047000.9
1441407795.4,286046998.1
1441407815.3,286047000.1
1441407835.3,286047000.3
1441407855.2,286047000.1
1441407875.1,286047000.5
1441407895.0,286047000.8
1441407896.0,286047000.8
1441407915.9,286046999.5
1441407935.8,286046998.6
1441407955.7,286047002.8
1441407975.7,286047000.7
1441407995.6,286046998.3
1441408015.5,286047000.2
1441408035.5,286047000.5
1441408055.4,286047002.1
1441408075.3,286047000.6
1441408095.2,286046999.0
1441408115.2,286046998.5
1441408135.1,286047000.4
1441408136.0,286047000.4
1441408155.0,286046998.7
1441408155.9,286046998.7
1441408175.9,286047002.6
1441408195.8,286046998.9
1441408215.7,286046998.3
1441408235.6,286047000.4
1441408255.6,286046999.2
1441408275.5,286047000.1
1441408295.4,286047002.4
1441408315.3,286047000.9
1441408335.3,286046996.8
1441408355.2,286047000.4
1441408375.1,286047000.8
1441408395.0,286047001.0
1441408395.9,286047001.0
1441408415.9,286046999.4
1441408435.8,286046998.7
1441408455.7,286047000.5
1441408475.6,286046996.7
1441408495.6,286046998.8
1441408515.5,286047001.2
1441408535.4,286046999.0
1441408555.4,286047000.7
1441408575.3,286046998.1
1441408595.2,286047005.7
1441408615.2,286047000.5
1441408635.1,286046998.7
1441408636.0,286046998.7
1441408655.0,286047001.1
1441408655.9,286047001.1
1441408675.9,286046995.3
1441408695.8,286046998.3
1441408715.7,286047002.0
1441408735.6,286047000.7
1441408755.6,286046998.4
1441408775.5,286047000.7
1441408795.4,286047002.6
1441408815.4,286046995.0
1441408835.3,286047001.9
1441408855.2,286047002.0
1441408875.1,286046999.1
1441408895.1,286046998.1
1441408896.0,286046998.1
1441408915.9,286047003.7
1441408935.8,286046999.7
1441408955.7,286046999.9
1441408975.7,286047000.0
1441408995.6,286046998.5
1441409015.5,286047002.6
1441409035.5,286046998.9
1441409055.4,286047002.7
1441409075.3,286046998.8
1441409095.2,286047000.2
1441409115.2,286047002.1
1441409135.1,286046997.0
1441409155.0,286047002.7
1441409155.9,286047002.7
1441409175.9,286046993.3
1441409195.8,286046999.9
1441409215.7,286047000.4
1441409235.6,286047000.1
1441409255.6,286047004.2
1441409275.5,286046998.5
1441409295.4,286047000.4
1441409315.3,286047002.3
1441409335.3,286047001.0
1441409355.2,286046998.6
1441409375.1,286047000.4
1441409395.1,286047000.7
1441409396.0,286047000.7
1441409415.9,286046998.4
1441409435.8,286047004.0
1441409455.7,286046995.0
1441409475.7,286047002.7
1441409495.6,286046999.1
1441409515.5,286047000.6
1441409535.5,286047000.9
1441409555.4,286046998.3
1441409575.3,286046999.9
1441409595.2,286047000.4
1441409615.2,286046998.1
1441409635.1,286047002.7
1441409636.0,286047002.7
1441409655.0,286046999.4
1441409655.9,286046999.4
1441409675.9,286046996.5
1441409695.8,286047002.0
1441409715.7,286047002.3
1441409735.6,286046999.9
1441409755.6,286047002.7
1441409775.5,286046996.8
1441409795.4,286046998.7
1441409815.3,286046998.6
1441409835.3,286046999.7
1441409855.2,286047002.5
1441409875.1,286047000.4
1441409895.0,286047002.7
1441409896.0,286047002.7
1441409915.9,286046996.6
1441409935.8,286046997.0
1441409955.7,286047002.0
1441409975.7,286047002.0
1441409995.6,286047000.8
1441410015.5,286047000.9
1441410035.4,286047000.9
1441410055.4,286046999.4
1441410075.3,286046997.4
1441410095.2,286046998.3
1441410115.1,286046999.8
1441410135.1,286047000.2
1441410136.0,286047000.2
1441410155.9,286047002.1
1441410175.8,286046999.7
1441410195.7,286047001.0
1441410215.7,286046995.8
1441410235.6,286047000.0
1441410255.5,286047000.7
1441410275.5,286046996.7
1441410295.4,286047000.1
1441410315.3,286047000.8
1441410335.2,286046999.6
1441410355.2,286047000.5
1441410375.1,286047000.7
1441410395.0,286046997.7
1441410396.0,286046997.7
1441410415.9,286047001.7
1441410435.8,286047004.1
1441410455.8,286046998.2
1441410475.7,286047002.7
1441410495.6,286046998.1
1441410515.5,286047003.7
1441410535.5,286047001.1
1441410555.4,286046996.5
1441410575.3,286047002.0
1441410595.2,286046998.2
1441410615.2,286047000.3
1441410635.1,286047002.5
1441410655.0,286046998.2
1441410655.9,286046998.2
1441410675.9,286047002.7
1441410695.8,286046999.4
1441410715.7,286047000.7
1441410735.7,286046996.6
1441410755.6,286046999.8
1441410775.5,286046999.8
1441410795.4,286047004.4
1441410815.4,286047003.0
1441410835.3,286047000.5
1441410855.2,286046998.9
1441410875.1,286047000.7
1441410895.1,286046999.4
1441410896.0,286046999.4
1441410915.0,286047002.8
1441410915.9,286047002.8
1441410935.9,286046997.6
1441410955.8,286046998.3
1441410975.7,286047002.1
1441410995.6,286046999.2
1441411015.6,286046996.9
1441411035.5,286047001.5
1441411055.4,286047002.3
1441411075.3,286047003.4
1441411095.3,286046998.9
1441411115.2,286047001.1
1441411135.1,286046996.7
1441411155.0,286047000.9
1441411156.0,286047000.9
1441411175.9,286046999.3
1441411195.8,286046998.5
