# file name; noise; peak f.; mag.; duration
20150904130026938_TEST-R1_met.fits;7.00396;26499;14.4094;0.0853333
20150904130032485_TEST-R1_met.fits;12.6843;26499;26.3735;0.0853333
20150904130043152_TEST-R1_met.fits;8.32705;26513.7;17.0122;0.170667
20150904130111056_TEST-R1_met.fits;6.90179;26502;15.8684;0.170667
20150904130029840_TEST-R1_snap.fits;8.11049;26493.2;6.80763;0
20150904130138362_TEST-R1_met.fits;13.6125;26513.7;35.0043;0.0853333
20150904130129914_TEST-R1_snap.fits;6.58355;26455.1;7.19329;0
20150904130259514_TEST-R1_met.fits;13.8214;26516.6;35.7295;0.0853333
20150904130317605_TEST-R1_met.fits;8.19439;26466.8;17.6454;0.170667
20150904130229989_TEST-R1_snap.fits;8.49016;26525.4;7.17274;0
20150904130425274_TEST-R1_met.fits;6.61533;26499;14.2417;0.170667
20150904130330064_TEST-R1_snap.fits;7.43789;26543;6.92848;0
20150904130455226_TEST-R1_met.fits;7.33147;26513.7;16.4285;0.0853333
20150904130430138_TEST-R1_snap.fits;5.99922;26496.1;7.70742;0
20150904130531322_TEST-R1_met.fits;7.23026;26502;23.3273;0.170667
20150904130544208_TEST-R1_met.fits;8.37759;26507.8;34.8534;0.170667
20150904130548133_TEST-R1_met.fits;7.81941;26499;35.0114;0.170667
20150904130600933_TEST-R1_met.fits;7.52896;26504.9;15.8783;0.0853333
20150904130613477_TEST-R1_met.fits;6.12705;26510.7;12.3186;0.0853333
20150904130530213_TEST-R1_snap.fits;7.53035;26531.2;6.57751;0
20150904130635152_TEST-R1_met.fits;7.83575;26493.2;16.322;0.0853333
20150904130630288_TEST-R1_snap.fits;7.45265;26534.2;11.5536;0
20150904130741712_TEST-R1_met.fits;9.13617;26496.1;20.1222;0.170667
20150904130801424_TEST-R1_met.fits;7.59781;26496.1;19.3567;0.170667
20150904130730362_TEST-R1_snap.fits;7.75224;26507.8;7.43155;0
20150904130836325_TEST-R1_met.fits;6.48083;26510.7;36.4323;0.0853333
20150904130840762_TEST-R1_met.fits;8.19395;26499;94.7632;0.256
20150904130830437_TEST-R1_snap.fits;6.18377;26510.7;6.50916;0
20150904130930512_TEST-R1_snap.fits;12.7944;26507.8;10.8142;0
20150904131030586_TEST-R1_snap.fits;7.70581;26490.2;5.03282;0
20150904131130661_TEST-R1_snap.fits;8.22391;26460.9;7.4178;0
20150904131230736_TEST-R1_snap.fits;7.03297;26496.1;8.35993;0
20150904131359482_TEST-R1_met.fits;7.1919;26487.3;16.1096;0.0853333
20150904131426533_TEST-R1_met.fits;5.70505;26502;11.5489;0.0853333
20150904131330810_TEST-R1_snap.fits;7.37438;26545.9;8.50054;0
20150904131449232_TEST-R1_met.fits;6.92075;26502;15.5133;0.0853333
20150904131515173_TEST-R1_met.fits;7.81879;26510.7;19.8181;0.170667
20150904131430885_TEST-R1_snap.fits;8.65948;26537.1;7.86624;0
20150904131549050_TEST-R1_met.fits;7.01959;26496.1;53.4203;0.426667
20150904131623952_TEST-R1_met.fits;7.15222;26545.9;14.7687;0.0853333
20150904131530960_TEST-R1_snap.fits;10.4398;26487.3;10.9748;0
20150904131637946_TEST-R1_met.fits;10.8738;26496.1;35.7464;0.0853333
20150904131701328_TEST-R1_met.fits;6.39798;26516.6;19.3282;0.0853333
20150904131631034_TEST-R1_snap.fits;8.69086;26493.2;11.0257;0
20150904131731109_TEST-R1_snap.fits;9.54642;26455.1;9.55515;0
20150904131854821_TEST-R1_met.fits;6.8259;26507.8;15.2175;0.426667
20150904131831184_TEST-R1_snap.fits;9.13921;26519.5;9.0969;0
20150904132024336_TEST-R1_met.fits;8.7988;26496.1;44.0007;2.98667
20150904131931258_TEST-R1_snap.fits;9.68657;26534.2;7.3322;0
20150904132031333_TEST-R1_snap.fits;7.75166;26490.2;13.6186;0
20150904132158373_TEST-R1_met.fits;6.24538;26519.5;12.6632;0.0853333
20150904132131408_TEST-R1_snap.fits;9.56371;26519.5;9.0648;0
20150904132242234_TEST-R1_met.fits;8.98894;26499;18.0363;0.0853333
20150904132309712_TEST-R1_met.fits;13.3849;26513.7;34.3747;0.0853333
20150904132231482_TEST-R1_snap.fits;8.84356;26493.2;9.85552;0
20150904132330277_TEST-R1_met.fits;8.66612;26499;123.466;0.938667
20150904132348965_TEST-R1_met.fits;7.0962;26519.5;15.2649;0.170667
20150904132331557_TEST-R1_snap.fits;9.10176;26487.3;7.79349;0
20150904132431632_TEST-R1_snap.fits;8.30593;26484.4;6.43131;0
20150904132531706_TEST-R1_snap.fits;7.61449;26545.9;9.56307;0
20150904132705232_TEST-R1_met.fits;11.6043;26496.1;33.5013;0.0853333
20150904132631781_TEST-R1_snap.fits;6.64499;26460.9;5.63197;0
20150904132731856_TEST-R1_snap.fits;8.72836;26472.7;7.13227;0
20150904132911952_TEST-R1_met.fits;9.64246;26540;45.8214;0.426667
20150904132831930_TEST-R1_snap.fits;7.29786;26449.2;7.85002;0
20150904132932005_TEST-R1_snap.fits;7.86951;26519.5;9.11922;0
20150904133114405_TEST-R1_met.fits;7.54148;26502;24.8819;0.170667
20150904133117989_TEST-R1_met.fits;7.76511;26502;16.8492;0.0853333
20150904133123877_TEST-R1_met.fits;9.46168;26519.5;45.5589;0.341333
20150904133032080_TEST-R1_snap.fits;6.68254;26496.1;8.50267;0
20150904133152293_TEST-R1_met.fits;7.03641;26513.7;17.1959;0.170667
20150904133132154_TEST-R1_snap.fits;10.9938;26469.7;8.62693;0
20150904133234618_TEST-R1_met.fits;8.45289;26502;25.0166;0.426667
20150904133239482_TEST-R1_met.fits;15.6988;26499;81.9585;0.341333
20150904133304826_TEST-R1_met.fits;5.18857;26513.7;11.9749;0.0853333
20150904133232229_TEST-R1_snap.fits;6.16183;26537.1;7.41969;0
20150904133422736_TEST-R1_met.fits;8.85783;26510.7;22.9317;0.0853333
20150904133332304_TEST-R1_snap.fits;13.4728;26472.7;13.58;0
20150904133454650_TEST-R1_met.fits;8.84236;26502;40.3499;0.170667
20150904133501648_TEST-R1_met.fits;5.58834;26496.1;12.8489;0.0853333
20150904133432378_TEST-R1_snap.fits;8.58254;26472.7;9.46662;0
20150904133610853_TEST-R1_met.fits;9.63891;26493.2;34.7562;0.512
20150904133616229_TEST-R1_met.fits;8.26403;26507.8;36.0878;0.256
20150904133618789_TEST-R1_met.fits;2.80343;26528.3;8.37612;0.426667
20150904133532453_TEST-R1_snap.fits;9.38501;26493.2;11.1812;0
20150904133632528_TEST-R1_snap.fits;9.06358;26493.2;6.49702;0
20150904133812965_TEST-R1_met.fits;9.12302;26507.8;19.9048;0.170667
20150904133732602_TEST-R1_snap.fits;9.96565;26499;7.99993;0
20150904133832677_TEST-R1_snap.fits;8.35579;26493.2;8.07166;0
20150904133945978_TEST-R1_met.fits;7.39418;26487.3;19.3117;0.170667
20150904133950672_TEST-R1_met.fits;8.59039;26545.9;19.1226;0.0853333
20150904134013029_TEST-R1_met.fits;7.97357;26513.7;89.6234;0.682667
20150904133932752_TEST-R1_snap.fits;7.98447;26496.1;6.26616;0
20150904134032826_TEST-R1_snap.fits;9.37867;26452.1;7.87553;0
20150904134132901_TEST-R1_snap.fits;7.9688;26513.7;5.34739;0
20150904134232976_TEST-R1_snap.fits;8.59264;26525.4;8.84304;0
20150904134414096_TEST-R1_met.fits;7.38748;26499;39.9307;0.170667
20150904134333050_TEST-R1_snap.fits;8.88607;26460.9;5.64909;0
20150904134433125_TEST-R1_snap.fits;8.06513;26519.5;6.74544;0
20150904134558629_TEST-R1_met.fits;8.08855;26502;23.0929;0.0853333
20150904134621669_TEST-R1_met.fits;4.75555;26510.7;9.60642;0.0853333
20150904134533200_TEST-R1_snap.fits;7.52129;26455.1;10.0083;0
20150904134633274_TEST-R1_snap.fits;9.80295;26525.4;7.23391;0
20150904134744613_TEST-R1_met.fits;6.4516;26525.4;12.9894;0.0853333
20150904134808250_TEST-R1_met.fits;12.9291;26490.2;34.3336;0.170667
20150904134733349_TEST-R1_snap.fits;6.05423;26475.6;6.15;0
20150904134833424_TEST-R1_snap.fits;8.62905;26513.7;8.2656;0
20150904134931450_TEST-R1_met.fits;6.3604;26510.7;14.658;0.0853333
20150904134950480_TEST-R1_met.fits;7.2418;26519.5;14.5991;0.0853333
20150904134933498_TEST-R1_snap.fits;7.94321;26478.5;8.77835;0
20150904135040485_TEST-R1_met.fits;7.58976;26510.7;46.0031;0.426667
20150904135033573_TEST-R1_snap.fits;9.16122;26449.2;9.82419;0
20150904135157200_TEST-R1_met.fits;5.95283;26504.9;17.1577;0.256
20150904135133648_TEST-R1_snap.fits;14.9476;26472.7;8.88548;0
20150904135245754_TEST-R1_met.fits;7.06619;26496.1;22.086;0.170667
20150904135233722_TEST-R1_snap.fits;13.7691;26463.9;14.7702;0
20150904135411258_TEST-R1_met.fits;8.55632;26507.8;26.117;0.426667
20150904135333797_TEST-R1_snap.fits;12.2161;26528.3;11.0319;0
20150904135430714_TEST-R1_met.fits;6.68101;26499;16.7816;0.0853333
20150904135505701_TEST-R1_met.fits;9.22073;26499;58.8776;0.170667
20150904135433872_TEST-R1_snap.fits;15.7516;26478.5;8.59724;0
20150904135604496_TEST-R1_met.fits;9.5652;26469.7;21.6164;0.0853333
20150904135622928_TEST-R1_met.fits;10.0069;26522.5;27.75;0.170667
20150904135533946_TEST-R1_snap.fits;13.5316;26452.1;16.3964;0
20150904135631034_TEST-R1_met.fits;9.69071;26513.7;19.3836;0.0853333
20150904135658170_TEST-R1_met.fits;7.7404;26504.9;15.4911;0.0853333
20150904135707130_TEST-R1_met.fits;7.49296;26499;22.3935;0.0853333
20150904135634021_TEST-R1_snap.fits;11.9485;26531.2;10.7101;0
20150904135820858_TEST-R1_met.fits;9.1238;26507.8;18.2749;0.0853333
20150904135734096_TEST-R1_snap.fits;11.0802;26449.2;11.4735;0
20150904135919824_TEST-R1_met.fits;6.35709;26519.5;18.1312;0.0853333
20150904135834170_TEST-R1_snap.fits;12.3957;26469.7;14.6263;0
20150904135944741_TEST-R1_met.fits;5.48696;26449.2;11.9505;0.0853333
20150904135934245_TEST-R1_snap.fits;14.0326;26481.4;12.2142;0
