#timestamp,LO_Frequency 
1441375215.1,286046998.5
1441375235.1,286047000.5
1441375236.0,286047000.5
1441375255.9,286047000.7
1441375275.8,286047000.8
1441375295.8,286046997.0
1441375315.7,286046998.7
1441375335.6,286047002.1
1441375355.5,286047000.0
1441375375.5,286046998.1
1441375395.4,286047004.3
1441375415.3,286046999.3
1441375435.2,286047000.2
1441375455.2,286047001.1
1441375475.1,286046997.2
1441375476.0,286046997.2
1441375495.0,286047002.8
1441375495.9,286047002.8
1441375515.9,286046993.6
1441375535.8,286047004.2
1441375555.7,286046999.3
1441375575.6,286046994.9
1441375595.6,286047000.6
1441375615.5,286046998.5
1441375635.4,286047002.2
1441375655.3,286046998.5
1441375675.3,286047000.8
1441375695.2,286046998.6
1441375715.1,286046999.3
1441375735.0,286047002.4
1441375736.0,286047002.4
1441375755.9,286046996.7
1441375775.8,286047002.0
1441375795.7,286046998.6
1441375815.7,286046998.2
1441375835.6,286047004.4
1441375855.5,286046998.0
1441375875.4,286046993.8
1441375895.4,286047001.2
1441375915.3,286046999.4
1441375935.2,286047001.1
1441375955.2,286046998.1
1441375975.1,286046999.0
1441375976.0,286046999.0
1441375995.0,286047000.1
1441375995.9,286047000.1
1441376015.9,286047005.9
1441376035.8,286046998.9
1441376055.7,286046997.5
1441376075.6,286047002.0
1441376095.6,286047002.7
1441376115.5,286047000.8
1441376135.4,286046999.8
1441376155.3,286046999.8
1441376175.3,286047001.5
1441376195.2,286047001.2
1441376215.1,286046999.6
1441376235.1,286046996.7
1441376236.0,286046996.7
1441376255.9,286047006.2
1441376275.8,286047003.2
1441376295.8,286047001.2
1441376315.7,286046993.4
1441376335.6,286046998.9
1441376355.5,286046997.3
1441376375.5,286047000.9
1441376395.4,286046999.7
1441376415.3,286047006.0
1441376435.2,286047002.4
1441376455.2,286047000.0
1441376475.1,286047002.5
1441376476.0,286047002.5
1441376495.0,286046996.7
1441376495.9,286046996.7
1441376515.9,286047005.6
1441376535.8,286046999.4
1441376555.7,286047001.1
1441376575.6,286046998.7
1441376595.6,286046999.1
1441376615.5,286046999.4
1441376635.4,286047000.5
1441376655.3,286047004.4
1441376675.3,286046998.3
1441376695.2,286046999.5
1441376715.1,286047001.0
1441376735.0,286046998.2
1441376736.0,286046998.2
1441376755.9,286047006.0
1441376775.8,286047000.4
1441376795.7,286046996.9
1441376815.7,286047002.8
1441376835.6,286046997.0
1441376855.5,286047002.8
1441376875.4,286046997.4
1441376895.4,286046999.0
1441376915.3,286046998.8
1441376935.2,286046999.3
1441376955.1,286046998.6
1441376975.1,286047004.1
1441376976.0,286047004.1
1441376995.9,286046996.0
1441377015.8,286046999.3
1441377035.8,286047000.1
1441377055.7,286047001.7
1441377075.6,286047002.0
1441377095.5,286046999.5
1441377115.5,286046998.9
1441377135.4,286047001.9
1441377155.3,286046999.7
1441377175.2,286046999.8
1441377195.2,286047002.8
1441377215.1,286046998.3
1441377235.0,286047000.8
1441377236.0,286047000.8
1441377255.9,286046997.2
1441377275.8,286047000.7
1441377295.7,286047000.4
1441377315.7,286047000.0
1441377335.6,286047002.2
1441377355.5,286047000.3
1441377375.4,286046999.9
1441377395.4,286047000.0
1441377415.3,286047000.7
1441377435.2,286046999.3
1441377455.1,286047000.1
1441377475.1,286047000.9
1441377476.0,286047000.9
1441377495.9,286046998.1
1441377515.8,286047000.8
1441377535.8,286047000.2
1441377555.7,286047001.2
1441377575.6,286046998.9
1441377595.5,286047000.5
1441377615.5,286047002.8
1441377635.4,286046997.1
1441377655.3,286046998.8
1441377675.2,286047001.8
1441377695.2,286047000.4
1441377715.1,286047000.5
1441377735.0,286047000.4
1441377735.9,286047000.4
1441377755.9,286046998.4
1441377775.8,286047000.6
1441377795.7,286046996.7
1441377815.6,286047002.7
1441377835.6,286047001.1
1441377855.5,286046996.8
1441377875.4,286047000.1
1441377895.3,286047002.3
1441377915.3,286046998.3
1441377935.2,286047000.4
1441377955.1,286047000.3
1441377975.1,286047000.1
1441377976.0,286047000.1
1441377995.0,286046999.7
1441377995.9,286046999.7
1441378015.9,286046999.0
1441378035.8,286047001.2
1441378055.7,286047001.2
1441378075.7,286046997.5
1441378095.6,286047001.0
1441378115.5,286047000.9
1441378135.4,286047000.1
1441378155.4,286047000.6
1441378175.3,286046997.5
1441378195.2,286047000.6
1441378215.1,286046998.5
1441378235.1,286047003.8
1441378236.0,286047003.8
1441378255.0,286046995.5
1441378255.9,286046995.5
1441378275.9,286047004.0
1441378295.8,286047000.4
1441378315.7,286046999.1
1441378335.6,286047002.0
1441378355.6,286046998.8
1441378375.5,286047002.0
1441378395.4,286047000.3
1441378415.3,286046999.9
1441378435.3,286047000.4
1441378455.2,286046998.1
1441378475.1,286047000.8
1441378495.0,286046996.7
1441378496.0,286046996.7
1441378515.9,286047004.1
1441378535.8,286047000.5
1441378555.7,286046998.3
1441378575.7,286047002.4
1441378595.6,286046999.2
1441378615.5,286047000.2
1441378635.4,286047002.6
1441378655.4,286047000.7
1441378675.3,286046998.4
1441378695.2,286047000.0
1441378715.1,286047001.8
1441378735.1,286047000.2
1441378736.0,286047000.2
1441378755.9,286047001.9
1441378775.8,286047001.0
1441378795.8,286047000.4
