#timestamp,LO_Frequency 
1441386015.7,286046998.1
1441386035.6,286047001.6
1441386055.6,286047002.4
1441386075.5,286046999.3
1441386095.4,286046995.5
1441386115.3,286047000.7
1441386135.3,286046996.5
1441386155.2,286047001.7
1441386175.1,286047002.6
1441386195.1,286047000.9
1441386196.0,286047000.9
1441386215.0,286047000.7
1441386215.9,286047000.7
1441386235.9,286046998.3
1441386255.8,286047002.8
1441386275.7,286046999.4
1441386295.7,286046999.3
1441386315.6,286046999.7
1441386335.5,286047001.0
1441386355.4,286046998.8
1441386375.4,286047002.3
1441386395.3,286046998.7
1441386415.2,286046999.8
1441386435.1,286047002.8
1441386455.1,286047002.0
1441386456.0,286047002.0
1441386475.9,286046996.5
1441386495.8,286046999.9
1441386515.8,286047002.2
1441386535.7,286046998.3
1441386555.6,286047002.1
1441386575.5,286046998.1
1441386595.5,286047004.1
1441386615.4,286046995.6
1441386635.3,286046999.7
1441386655.2,286047001.6
1441386675.2,286046996.5
1441386695.1,286046999.9
1441386696.0,286046999.9
1441386715.0,286047002.3
1441386715.9,286047002.3
1441386735.9,286046994.9
1441386755.8,286046999.8
1441386775.7,286047003.6
1441386795.6,286047000.3
1441386815.6,286046998.6
1441386835.5,286046998.3
1441386855.4,286047001.7
1441386875.3,286047000.9
1441386895.3,286047000.0
1441386915.2,286047000.6
1441386935.1,286047000.9
1441386955.0,286047000.6
1441386956.0,286047000.6
1441386975.9,286047000.2
1441386995.8,286046999.4
1441387015.8,286046998.7
1441387035.7,286046999.9
1441387055.6,286046998.3
1441387075.5,286047002.0
1441387095.5,286047000.2
1441387115.4,286046998.7
1441387135.3,286046998.2
1441387155.3,286047001.6
1441387175.2,286047001.0
1441387195.1,286046998.1
1441387215.0,286046999.7
1441387215.9,286046999.7
1441387235.9,286047001.4
1441387255.8,286047000.2
1441387275.7,286046999.8
1441387295.7,286046998.5
1441387315.6,286046998.6
1441387335.5,286047001.4
1441387355.4,286046997.2
1441387375.4,286047002.1
1441387395.3,286046996.8
1441387415.2,286047002.5
1441387435.1,286046996.5
1441387455.1,286046999.8
1441387456.0,286046999.8
1441387475.9,286047004.4
1441387495.8,286047000.3
1441387515.7,286047001.2
1441387535.7,286047000.6
1441387555.6,286047004.3
1441387575.5,286047000.6
1441387595.4,286046997.1
1441387615.4,286047000.0
1441387635.3,286047001.1
1441387655.2,286046999.2
1441387675.2,286046996.7
1441387695.1,286046998.5
1441387696.0,286046998.5
1441387715.0,286047004.0
1441387715.9,286047004.0
1441387735.9,286046995.0
1441387755.8,286047004.2
1441387775.7,286047001.3
1441387795.6,286046998.3
1441387815.6,286047000.3
1441387835.5,286047000.6
1441387855.4,286046997.7
1441387875.3,286046999.0
1441387895.3,286047000.1
1441387915.2,286047002.8
1441387935.1,286047001.2
1441387955.0,286047002.1
1441387956.0,286047002.1
1441387975.9,286046999.5
1441387995.8,286046998.2
1441388015.7,286046998.2
1441388035.7,286047000.7
1441388055.6,286047001.1
1441388075.5,286046998.3
1441388095.4,286047002.6
1441388115.4,286047000.6
1441388135.3,286047001.1
1441388155.2,286046998.0
1441388175.1,286046998.9
1441388195.1,286047001.2
1441388196.0,286047001.2
1441388215.9,286046998.8
1441388235.8,286047001.2
1441388255.7,286046996.6
1441388275.7,286047002.8
1441388295.6,286046999.3
1441388315.5,286046998.7
1441388335.4,286047002.2
1441388355.4,286046998.9
1441388375.3,286047000.6
1441388395.2,286046995.1
1441388415.1,286047002.8
1441388435.1,286047001.2
1441388436.0,286047001.2
1441388455.9,286046999.6
1441388475.8,286046999.0
1441388495.8,286047000.7
1441388515.7,286046999.0
1441388535.6,286047002.7
1441388555.6,286046998.1
1441388575.5,286046999.8
1441388595.4,286047002.1
1441388615.3,286047002.4
1441388635.3,286046997.2
1441388655.2,286047000.1
1441388675.1,286047002.2
1441388695.1,286046998.4
1441388696.0,286046998.4
1441388715.0,286047003.8
1441388715.9,286047003.8
1441388735.9,286046994.3
1441388755.8,286046999.2
1441388775.7,286046998.8
1441388795.6,286047000.5
1441388815.6,286047000.8
1441388835.5,286046998.1
1441388855.4,286047000.4
1441388875.3,286046997.3
1441388895.3,286046998.5
1441388915.2,286047001.7
1441388935.1,286047001.7
1441388955.0,286046999.9
1441388956.0,286046999.9
1441388975.9,286047001.4
1441388995.8,286046998.5
1441389015.7,286047001.5
1441389035.7,286047001.0
1441389055.6,286046998.1
1441389075.5,286047002.4
1441389095.4,286047001.1
1441389115.4,286046998.5
1441389135.3,286046998.2
1441389155.2,286047001.2
1441389175.1,286046998.7
1441389195.1,286047002.7
1441389196.0,286047002.7
1441389215.9,286046997.0
1441389235.8,286046999.8
1441389255.8,286047002.2
1441389275.7,286046999.7
1441389295.6,286047000.3
1441389315.5,286046998.6
1441389335.5,286046999.7
1441389355.4,286047002.2
1441389375.3,286046996.7
1441389395.2,286047000.0
1441389415.2,286046999.7
1441389435.1,286047002.0
1441389436.0,286047002.0
1441389455.0,286046999.4
1441389455.9,286046999.4
1441389475.9,286047002.7
1441389495.8,286046998.2
1441389515.7,286047001.7
1441389535.6,286047000.3
1441389555.6,286046998.7
1441389575.5,286047000.7
1441389595.4,286047000.9
