# file name; noise; peak f.; mag.; duration
20150904070003642_TEST-R1_met.fits;11.9891;26504.9;45.1877;0.0853333
20150904070021818_TEST-R1_met.fits;11.3397;26513.7;109.849;0.256
20150904070036922_TEST-R1_met.fits;8.60032;26499;54.694;0.170667
20150904070046736_TEST-R1_met.fits;8.50239;26507.8;21.3885;0.256
20150904070002960_TEST-R1_snap.fits;8.1262;26545.9;8.61955;0
20150904070139642_TEST-R1_met.fits;6.58314;26537.1;13.2499;0.0853333
20150904070147408_TEST-R1_met.fits;9.01341;26507.8;35.9159;0.170667
20150904070149797_TEST-R1_met.fits;6.84303;26534.2;19.5356;0.426667
20150904070156794_TEST-R1_met.fits;7.58324;26502;17.8278;0.341333
20150904070103034_TEST-R1_snap.fits;8.14047;26478.5;7.11169;0
20150904070203109_TEST-R1_snap.fits;7.7641;26522.5;6.39857;0
20150904070343290_TEST-R1_met.fits;8.07176;26502;16.2279;0.0853333
20150904070353189_TEST-R1_met.fits;7.87826;26507.8;25.6412;0.0853333
20150904070303184_TEST-R1_snap.fits;8.55252;26460.9;7.1578;0
20150904070440122_TEST-R1_met.fits;12.4676;26502;34.5467;0.0853333
20150904070403258_TEST-R1_snap.fits;7.66601;26545.9;5.07671;0
20150904070509562_TEST-R1_met.fits;8.08079;26502;18.662;0.0853333
20150904070503333_TEST-R1_snap.fits;7.94047;26537.1;8.94876;0
20150904070606906_TEST-R1_met.fits;9.23695;26493.2;19.2525;1.45067
20150904070613733_TEST-R1_met.fits;10.4267;26507.8;23.5676;0.256
20150904070620730_TEST-R1_met.fits;16.8253;26513.7;36.6583;3.584
20150904070603408_TEST-R1_snap.fits;6.97897;26472.7;5.90921;0
20150904070703482_TEST-R1_snap.fits;9.28505;26499;7.40281;0
20150904070805008_TEST-R1_met.fits;8.28612;26502;16.9856;0.0853333
20150904070828986_TEST-R1_met.fits;7.10784;26496.1;23.9922;0.0853333
20150904070803557_TEST-R1_snap.fits;7.83016;26504.9;9.76959;0
20150904070911738_TEST-R1_met.fits;8.20785;26513.7;16.4386;0.0853333
20150904070922064_TEST-R1_met.fits;7.6564;26504.9;16.4982;1.96267
20150904070926757_TEST-R1_met.fits;8.24103;26496.1;18.1954;0.341333
20150904070929829_TEST-R1_met.fits;7.42235;26490.2;20.7231;0.0853333
20150904070946810_TEST-R1_met.fits;10.4243;26499;30.3531;0.0853333
20150904070955429_TEST-R1_met.fits;8.70187;26510.7;19.0208;0.170667
20150904070903632_TEST-R1_snap.fits;13.7742;26528.3;16.1242;0
20150904071053200_TEST-R1_met.fits;13.6795;26499;31.3537;1.792
20150904071003706_TEST-R1_snap.fits;10.0299;26466.8;11.5968;0
20150904071147045_TEST-R1_met.fits;8.21916;26496.1;22.2855;0.0853333
20150904071152592_TEST-R1_met.fits;9.95076;26499;20.2955;0.0853333
20150904071103781_TEST-R1_snap.fits;14.2914;26458;10.1326;0
20150904071225872_TEST-R1_met.fits;4.93591;26496.1;47.0004;0.256
20150904071203856_TEST-R1_snap.fits;18.2135;26545.9;18.1209;0
20150904071318522_TEST-R1_met.fits;8.24314;26499;16.7581;0.0853333
20150904071303930_TEST-R1_snap.fits;13.8191;26499;13.0505;0
20150904071408698_TEST-R1_met.fits;4.67348;26472.7;12.286;0.0853333
20150904071428496_TEST-R1_met.fits;8.60938;26504.9;24.5726;0.0853333
20150904071404005_TEST-R1_snap.fits;17.5578;26513.7;11.3453;0
20150904071543333_TEST-R1_met.fits;7.91114;26484.4;16.3319;0.0853333
20150904071504080_TEST-R1_snap.fits;14.7044;26484.4;13.3241;0
20150904071641445_TEST-R1_met.fits;8.68392;26499;23.4102;0.0853333
20150904071652197_TEST-R1_met.fits;6.70304;26496.1;70.8803;0.170667
20150904071604154_TEST-R1_snap.fits;15.2923;26531.2;18.3042;0
20150904071720101_TEST-R1_met.fits;13.1813;26458;48.6506;0.170667
20150904071751248_TEST-R1_met.fits;14.0238;26499;31.7471;0.170667
20150904071756197_TEST-R1_met.fits;7.98951;26490.2;19.5947;0.768
20150904071704229_TEST-R1_snap.fits;15.377;26510.7;15.862;0
20150904071817872_TEST-R1_met.fits;7.91513;26502;52.2782;1.10933
20150904071825722_TEST-R1_met.fits;16.6396;26499;97.7801;0.170667
20150904071804304_TEST-R1_snap.fits;17.0304;26463.9;15.5186;0
20150904071933392_TEST-R1_met.fits;9.97748;26493.2;19.9867;0.0853333
20150904071904378_TEST-R1_snap.fits;12.7121;26466.8;9.95376;0
20150904072009488_TEST-R1_met.fits;9.07717;26516.6;25.7749;0.170667
20150904072017850_TEST-R1_met.fits;6.06847;26458;12.5751;0.0853333
20150904072004453_TEST-R1_snap.fits;15.6577;26516.6;13.104;0
20150904072104528_TEST-R1_snap.fits;13.6557;26502;10.351;0
20150904072206480_TEST-R1_met.fits;8.41702;26475.6;17.1094;0.0853333
20150904072231482_TEST-R1_met.fits;7.38822;26502;19.0837;0.0853333
20150904072204602_TEST-R1_snap.fits;14.733;26510.7;14.7211;0
20150904072352464_TEST-R1_met.fits;8.12452;26507.8;17.7528;0.0853333
20150904072304677_TEST-R1_snap.fits;10.9706;26455.1;19.126;0
20150904072422074_TEST-R1_met.fits;7.39343;26499;126.447;0.426667
20150904072404752_TEST-R1_snap.fits;12.0736;26525.4;16.3044;0
20150904072504826_TEST-R1_snap.fits;14.6787;26507.8;8.49281;0
20150904072614970_TEST-R1_met.fits;5.8591;26522.5;13.7463;0.0853333
20150904072604901_TEST-R1_snap.fits;15.7511;26528.3;19.261;0
20150904072704976_TEST-R1_snap.fits;17.2519;26490.2;10.3813;0
20150904072836794_TEST-R1_met.fits;15.0365;26493.2;59.0692;0.0853333
20150904072805050_TEST-R1_snap.fits;16.1114;26455.1;14.9579;0
20150904072913658_TEST-R1_met.fits;20.3344;26499;65.8594;1.87733
20150904072924069_TEST-R1_met.fits;8.09486;26499;30.4626;0.170667
20150904072949669_TEST-R1_met.fits;19.4597;26507.8;71.3802;1.536
20150904072905125_TEST-R1_snap.fits;15.2038;26487.3;19.3787;0
20150904073025082_TEST-R1_met.fits;7.36265;26496.1;15.7791;0.170667
20150904073005200_TEST-R1_snap.fits;19.7997;26452.1;17.6452;0
20150904073128400_TEST-R1_met.fits;8.8449;26496.1;21.0599;0.170667
20150904073105274_TEST-R1_snap.fits;14.7992;26510.7;11.7875;0
20150904073205349_TEST-R1_snap.fits;15.0145;26507.8;13.7194;0
20150904073305424_TEST-R1_snap.fits;14.5765;26528.3;17.1718;0
20150904073402256_TEST-R1_met.fits;20.1412;26496.1;48.9759;0.170667
20150904073449274_TEST-R1_met.fits;13.8141;26496.1;38.7639;0.0853333
20150904073455504_TEST-R1_met.fits;9.47617;26507.8;37.555;0.256
20150904073405498_TEST-R1_snap.fits;18.3962;26525.4;12.3316;0
20150904073510778_TEST-R1_met.fits;5.61299;26502;11.6361;0.0853333
20150904073517520_TEST-R1_met.fits;13.3381;26493.2;28.2013;0.0853333
20150904073525370_TEST-R1_met.fits;6.73944;26507.8;50.2063;0.256
20150904073540901_TEST-R1_met.fits;8.24374;26490.2;18.3844;0.170667
20150904073557797_TEST-R1_met.fits;5.83138;26481.4;11.809;0.0853333
20150904073505573_TEST-R1_snap.fits;14.9166;26490.2;12.0716;0
20150904073629882_TEST-R1_met.fits;5.81958;26507.8;30.7042;0.0853333
20150904073605648_TEST-R1_snap.fits;15.9581;26528.3;13.6861;0
20150904073711098_TEST-R1_met.fits;7.56036;26504.9;16.2756;0.0853333
20150904073705722_TEST-R1_snap.fits;13.9685;26449.2;12.2176;0
20150904073810405_TEST-R1_met.fits;5.6307;26516.6;27.7827;0.0853333
20150904073805797_TEST-R1_snap.fits;16.7532;26460.9;10.4188;0
20150904073956304_TEST-R1_met.fits;7.97701;26504.9;22.6721;0.0853333
20150904074000741_TEST-R1_met.fits;9.0509;26484.4;27.3316;0.256
20150904073905872_TEST-R1_snap.fits;22.7206;26504.9;11.8476;0
20150904074005946_TEST-R1_snap.fits;18.0428;26469.7;14.8726;0
20150904074108410_TEST-R1_met.fits;5.41411;26510.7;11.5457;0.0853333
20150904074117370_TEST-R1_met.fits;8.80215;26499;18.7853;0.0853333
20150904074140752_TEST-R1_met.fits;7.7118;26510.7;15.8441;0.0853333
20150904074106021_TEST-R1_snap.fits;16.6217;26537.1;10.6621;0
20150904074249957_TEST-R1_met.fits;20.9955;26513.7;65.2609;0.512
20150904074206096_TEST-R1_snap.fits;12.998;26540;12.92;0
20150904074324773_TEST-R1_met.fits;6.5454;26499;21.7514;0.512
20150904074306170_TEST-R1_snap.fits;18.5509;26466.8;16.2946;0
20150904074416912_TEST-R1_met.fits;8.44433;26490.2;25.4081;0.341333
20150904074427066_TEST-R1_met.fits;9.65398;26493.2;23.8514;0.170667
20150904074406245_TEST-R1_snap.fits;10.1626;26458;7.02809;0
20150904074545146_TEST-R1_met.fits;10.987;26507.8;28.4742;0.0853333
20150904074506320_TEST-R1_snap.fits;8.64676;26460.9;7.37461;0
20150904074642746_TEST-R1_met.fits;6.54752;26502;14.3408;0.0853333
20150904074606394_TEST-R1_snap.fits;7.8631;26496.1;10.6534;0
20150904074706469_TEST-R1_snap.fits;7.46745;26478.5;8.15986;0
20150904074806544_TEST-R1_snap.fits;17.5725;26510.7;15.0571;0
20150904074913360_TEST-R1_met.fits;15.4379;26513.7;53.6018;0.0853333
20150904074906618_TEST-R1_snap.fits;7.99453;26499;6.96739;0
20150904075006693_TEST-R1_snap.fits;7.88024;26496.1;8.57443;0
20150904075111205_TEST-R1_met.fits;11.8525;26516.6;31.4471;0.256
20150904075106768_TEST-R1_snap.fits;8.41184;26458;7.18536;0
20150904075206842_TEST-R1_snap.fits;8.47748;26478.5;7.23683;0
20150904075310757_TEST-R1_met.fits;9.0438;26502;19.0034;1.87733
20150904075306917_TEST-R1_snap.fits;8.7572;26525.4;7.91282;0
20150904075406992_TEST-R1_snap.fits;8.56056;26510.7;7.11958;0
20150904075537189_TEST-R1_met.fits;6.07158;26545.9;12.1946;0.597333
20150904075542480_TEST-R1_met.fits;7.0966;26502;16.5168;0.0853333
20150904075507066_TEST-R1_snap.fits;10.0364;26540;5.77523;0
20150904075607141_TEST-R1_snap.fits;8.54108;26481.4;5.83645;0
20150904075732645_TEST-R1_met.fits;12.8469;26502;86.0669;0.426667
20150904075752869_TEST-R1_met.fits;7.35059;26499;17.7866;0.0853333
20150904075707216_TEST-R1_snap.fits;7.75634;26493.2;6.11382;0
20150904075859941_TEST-R1_met.fits;8.06066;26493.2;16.3886;0.0853333
20150904075807290_TEST-R1_snap.fits;8.52611;26528.3;7.50203;0
20150904075917776_TEST-R1_met.fits;9.58175;26490.2;19.9655;0.0853333
20150904075945168_TEST-R1_met.fits;8.25272;26507.8;16.989;0.0853333
20150904075907365_TEST-R1_snap.fits;5.9971;26481.4;5.13319;0
