# file name; noise; peak f.; mag.; duration
20150904040027664_TEST-R1_met.fits;6.88478;26513.7;30.5859;0.0853333
20150904040039525_TEST-R1_met.fits;9.05796;26481.4;27.2924;0.682667
20150904040043024_TEST-R1_met.fits;7.61186;26525.4;16.9955;3.328
20150904040057530_TEST-R1_met.fits;6.81539;26537.1;14.2972;0.0853333
20150904040101797_TEST-R1_met.fits;10.3588;26499;80.4549;0.170667
20150904040120058_TEST-R1_met.fits;8.09653;26504.9;16.7866;0.0853333
20150904040129957_TEST-R1_met.fits;8.13947;26490.2;25.4338;0.0853333
20150904040049594_TEST-R1_snap.fits;9.81865;26499;6.12978;0
20150904040149669_TEST-R1_snap.fits;9.90312;26478.5;7.32845;0
20150904040250597_TEST-R1_met.fits;8.27964;26513.7;41.7636;0.0853333
20150904040308261_TEST-R1_met.fits;10.1383;26490.2;32.1725;0.0853333
20150904040249744_TEST-R1_snap.fits;6.44399;26463.9;6.84971;0
20150904040349818_TEST-R1_snap.fits;10.6408;26452.1;6.70755;0
20150904040449893_TEST-R1_snap.fits;7.91821;26516.6;8.25128;0
20150904040609594_TEST-R1_met.fits;8.08383;26493.2;28.926;0.170667
20150904040617957_TEST-R1_met.fits;8.91951;26499;42.4871;0.170667
20150904040549968_TEST-R1_snap.fits;8.83003;26531.2;5.89809;0
20150904040727077_TEST-R1_met.fits;9.72148;26510.7;30.6067;1.45067
20150904040737573_TEST-R1_met.fits;7.52379;26513.7;15.4179;0.0853333
20150904040740645_TEST-R1_met.fits;8.40237;26478.5;103.972;0.256
20150904040650042_TEST-R1_snap.fits;10.4496;26452.1;8.32747;0
20150904040759248_TEST-R1_met.fits;8.22013;26487.3;29.4636;0.170667
20150904040801978_TEST-R1_met.fits;13.6607;26516.6;46.5168;0.170667
20150904040750117_TEST-R1_snap.fits;8.90596;26472.7;8.87224;0
20150904040909136_TEST-R1_met.fits;8.24669;26496.1;31.1612;0.170667
20150904040850192_TEST-R1_snap.fits;9.34636;26469.7;7.47291;0
20150904041002896_TEST-R1_met.fits;17.188;26502;48.7313;0.256
20150904041030629_TEST-R1_met.fits;6.72498;26499;17.1791;0.0853333
20150904041041040_TEST-R1_met.fits;8.92438;26502;18.4688;0.0853333
20150904040950266_TEST-R1_snap.fits;5.07311;26510.7;13.2783;0
20150904041048549_TEST-R1_met.fits;5.07311;26510.7;13.2783;0.0853333
20150904041101434_TEST-R1_met.fits;5.61746;26519.5;12.5816;0.0853333
20150904041123792_TEST-R1_met.fits;8.39016;26513.7;22.5545;0.256
20150904041140005_TEST-R1_met.fits;9.60111;26522.5;20.94;0.0853333
20150904041050341_TEST-R1_snap.fits;14.9561;26510.7;10.7445;0
20150904041150416_TEST-R1_snap.fits;9.10666;26481.4;8.33572;0
20150904041310714_TEST-R1_met.fits;7.4387;26490.2;15.8488;0.0853333
20150904041250490_TEST-R1_snap.fits;7.91986;26510.7;8.04907;0
20150904041350565_TEST-R1_snap.fits;6.95503;26449.2;9.09347;0
20150904041450640_TEST-R1_snap.fits;7.59849;26513.7;10.009;0
20150904041552506_TEST-R1_met.fits;10.8558;26504.9;39.405;1.87733
20150904041613669_TEST-R1_met.fits;6.74592;26504.9;34.5648;0.170667
20150904041550714_TEST-R1_snap.fits;7.78923;26472.7;11.4408;0
20150904041654288_TEST-R1_met.fits;7.14308;26504.9;22.5113;0.0853333
20150904041657957_TEST-R1_met.fits;9.1757;26504.9;35.1146;0.512
20150904041709221_TEST-R1_met.fits;8.38539;26504.9;37.2776;0.0853333
20150904041650789_TEST-R1_snap.fits;6.05154;26460.9;7.53748;0
20150904041813989_TEST-R1_met.fits;8.96784;26531.2;19.8226;0.0853333
20150904041750864_TEST-R1_snap.fits;9.97649;26504.9;5.64491;0
20150904041849402_TEST-R1_met.fits;4.77862;26481.4;13.5045;0.341333
20150904041850938_TEST-R1_snap.fits;9.4299;26449.2;8.4073;0
20150904042018832_TEST-R1_met.fits;8.84455;26507.8;23.8523;0.170667
20150904041951013_TEST-R1_snap.fits;5.42606;26522.5;9.36293;0
20150904042117541_TEST-R1_met.fits;7.87843;26502;18.8159;0.0853333
20150904042120784_TEST-R1_met.fits;5.30944;26545.9;11.0231;0.0853333
20150904042138533_TEST-R1_met.fits;6.59478;26510.7;23.3036;0.0853333
20150904042051088_TEST-R1_snap.fits;7.93872;26545.9;7.97703;0
20150904042230160_TEST-R1_met.fits;8.72232;26513.7;27.2066;0.0853333
20150904042239290_TEST-R1_met.fits;8.76311;26499;54.1654;1.024
20150904042151162_TEST-R1_snap.fits;9.96122;26484.4;5.6992;0
20150904042253797_TEST-R1_met.fits;8.20447;26490.2;29.3053;0.256
20150904042300112_TEST-R1_met.fits;12.5057;26502;44.0038;0.256
20150904042306768_TEST-R1_met.fits;9.41066;26493.2;30.3622;0.170667
20150904042322469_TEST-R1_met.fits;5.85941;26496.1;12.4522;0.0853333
20150904042251237_TEST-R1_snap.fits;8.152;26490.2;8.70043;0
20150904042347984_TEST-R1_met.fits;8.62977;26484.4;26.7263;0.0853333
20150904042425872_TEST-R1_met.fits;7.99878;26499;22.425;0.0853333
20150904042441829_TEST-R1_met.fits;7.78962;26507.8;15.8717;0.0853333
20150904042351312_TEST-R1_snap.fits;6.99411;26522.5;8.0656;0
20150904042449850_TEST-R1_met.fits;7.4238;26504.9;22.9618;0.938667
20150904042546768_TEST-R1_met.fits;6.78274;26502;22.0809;0.0853333
20150904042451386_TEST-R1_snap.fits;10.6401;26496.1;5.70517;0
20150904042551461_TEST-R1_snap.fits;7.34063;26458;9.68567;0
20150904042709968_TEST-R1_met.fits;9.67638;26502;20.102;0.170667
20150904042651536_TEST-R1_snap.fits;9.77792;26534.2;10.5582;0
20150904042751610_TEST-R1_snap.fits;8.32708;26463.9;8.1909;0
20150904042851685_TEST-R1_snap.fits;7.39734;26522.5;6.21837;0
20150904042951760_TEST-R1_snap.fits;11.6102;26499;6.12131;0
20150904043051834_TEST-R1_snap.fits;6.80117;26507.8;6.18151;0
20150904043154554_TEST-R1_met.fits;10.8834;26502;69.099;0.256
20150904043234576_TEST-R1_met.fits;7.18882;26499;14.4641;0.0853333
20150904043238416_TEST-R1_met.fits;7.67737;26543;19.0962;0.0853333
20150904043151909_TEST-R1_snap.fits;9.41524;26531.2;5.71155;0
20150904043251984_TEST-R1_snap.fits;9.88446;26510.7;8.17602;0
20150904043405797_TEST-R1_met.fits;9.52958;26496.1;21.3657;0.0853333
20150904043352058_TEST-R1_snap.fits;9.47951;26540;8.01898;0
20150904043516538_TEST-R1_met.fits;8.10164;26513.7;20.4297;4.352
20150904043452133_TEST-R1_snap.fits;7.76644;26493.2;6.27257;0
20150904043641872_TEST-R1_met.fits;8.3163;26499;26.5145;0.170667
20150904043552208_TEST-R1_snap.fits;10.2366;26545.9;12.3821;0
20150904043700560_TEST-R1_met.fits;8.93901;26507.8;31.1756;0.0853333
20150904043732474_TEST-R1_met.fits;10.1955;26484.4;21.3243;0.0853333
20150904043652282_TEST-R1_snap.fits;9.37376;26472.7;7.22571;0
20150904043752357_TEST-R1_snap.fits;6.21103;26513.7;4.06404;0
20150904043937573_TEST-R1_met.fits;7.80865;26475.6;24.8071;0.0853333
20150904043947728_TEST-R1_met.fits;7.73105;26502;16.2517;0.0853333
20150904043852432_TEST-R1_snap.fits;7.06897;26537.1;7.26629;0
20150904043952506_TEST-R1_snap.fits;7.78911;26543;6.89819;0
20150904044111098_TEST-R1_met.fits;9.98971;26513.7;37.3738;0.256
20150904044127312_TEST-R1_met.fits;8.36665;26472.7;17.2772;0.170667
20150904044052581_TEST-R1_snap.fits;7.91748;26504.9;6.60823;0
20150904044212368_TEST-R1_met.fits;9.6882;26516.6;72.0859;0.256
20150904044244880_TEST-R1_met.fits;15.5207;26543;31.8381;0.0853333
20150904044152656_TEST-R1_snap.fits;6.98226;26449.2;7.428;0
20150904044252389_TEST-R1_met.fits;9.16958;26507.8;19.815;0.0853333
20150904044338042_TEST-R1_met.fits;6.96012;26472.7;16.0677;0.170667
20150904044252730_TEST-R1_snap.fits;9.03073;26478.5;7.74809;0
20150904044352805_TEST-R1_snap.fits;10.1132;26460.9;6.47546;0
20150904044451429_TEST-R1_met.fits;7.78699;26507.8;32.4539;0.0853333
20150904044453989_TEST-R1_met.fits;6.29668;26478.5;13.1556;0.0853333
20150904044452880_TEST-R1_snap.fits;5.80489;26478.5;7.34411;0
20150904044615056_TEST-R1_met.fits;12.4769;26487.3;27.6356;0.0853333
20150904044621370_TEST-R1_met.fits;6.85382;26496.1;24.1297;0.256
20150904044636474_TEST-R1_met.fits;10.2024;26504.9;23.628;0.0853333
20150904044552954_TEST-R1_snap.fits;11.1221;26540;6.12261;0
20150904044730490_TEST-R1_met.fits;8.83121;26537.1;17.8359;0.0853333
20150904044653029_TEST-R1_snap.fits;8.44031;26507.8;8.16871;0
20150904044753104_TEST-R1_snap.fits;8.04828;26516.6;5.88935;0
20150904044859237_TEST-R1_met.fits;8.5095;26496.1;18.9799;0.0853333
20150904044916133_TEST-R1_met.fits;7.41299;26522.5;16.217;0.0853333
20150904044853178_TEST-R1_snap.fits;8.7065;26475.6;6.06802;0
20150904045028922_TEST-R1_met.fits;5.73598;26545.9;12.3106;0.0853333
20150904045038480_TEST-R1_met.fits;7.65423;26499;15.8739;0.0853333
20150904045040954_TEST-R1_met.fits;8.68479;26507.8;33.1995;0.256
20150904044953253_TEST-R1_snap.fits;7.36122;26475.6;10.3124;0
20150904045101093_TEST-R1_met.fits;11.6686;26507.8;29.9901;0.597333
20150904045053328_TEST-R1_snap.fits;7.25393;26466.8;5.93717;0
20150904045242213_TEST-R1_met.fits;6.25798;26496.1;14.1273;0.0853333
20150904045153402_TEST-R1_snap.fits;7.34178;26531.2;6.24426;0
20150904045320101_TEST-R1_met.fits;9.93393;26513.7;24.9226;0.341333
20150904045253477_TEST-R1_snap.fits;11.045;26463.9;8.76364;0
20150904045436645_TEST-R1_met.fits;5.75417;26499;82.1628;0.512
20150904045353552_TEST-R1_snap.fits;7.17259;26525.4;7.75851;0
20150904045518800_TEST-R1_met.fits;7.64841;26499;18.1249;0.0853333
20150904045453626_TEST-R1_snap.fits;7.24026;26502;7.3099;0
20150904045611194_TEST-R1_met.fits;5.80065;26545.9;12.7786;0.0853333
20150904045616656_TEST-R1_met.fits;7.07565;26504.9;25.615;0.853333
20150904045553701_TEST-R1_snap.fits;8.37962;26496.1;8.09251;0
20150904045723984_TEST-R1_met.fits;8.17006;26510.7;21.8046;0.0853333
20150904045736784_TEST-R1_met.fits;5.68458;26516.6;11.4832;0.853333
20150904045749584_TEST-R1_met.fits;8.82135;26534.2;23.1979;0.256
20150904045653776_TEST-R1_snap.fits;8.46232;26463.9;7.79328;0
20150904045837200_TEST-R1_met.fits;7.53123;26493.2;39.7498;0.0853333
20150904045753850_TEST-R1_snap.fits;7.23056;26460.9;6.32531;0
20150904045920208_TEST-R1_met.fits;7.57715;26499;33.9188;0.341333
20150904045931557_TEST-R1_met.fits;11.6548;26502;27.2521;1.87733
20150904045940346_TEST-R1_met.fits;6.84737;26504.9;17.0276;0.0853333
20150904045853925_TEST-R1_snap.fits;6.76162;26449.2;7.29699;0
20150904045954000_TEST-R1_snap.fits;7.96779;26510.7;9.5551;0
