# file name; noise; peak f.; mag.; duration
20150904210005605_TEST-R1_snap.fits;14.8296;26507.8;10.4133;0
20150904210118138_TEST-R1_met.fits;7.50225;26487.3;17.8664;0.0853333
20150904210201232_TEST-R1_met.fits;8.82454;26484.4;17.8076;0.0853333
20150904210105680_TEST-R1_snap.fits;14.1127;26475.6;11.6061;0
20150904210205754_TEST-R1_snap.fits;13.9048;26452.1;14.3212;0
20150904210305829_TEST-R1_snap.fits;12.241;26510.7;8.38925;0
20150904210405904_TEST-R1_snap.fits;14.5639;26545.9;16.578;0
20150904210508282_TEST-R1_met.fits;18.0626;26504.9;39.9258;0.0853333
20150904210505978_TEST-R1_snap.fits;14.753;26458;12.5922;0
20150904210649573_TEST-R1_met.fits;7.56799;26484.4;35.4398;0.0853333
20150904210606053_TEST-R1_snap.fits;17.2446;26545.9;14.9325;0
20150904210706128_TEST-R1_snap.fits;13.4822;26460.9;9.58111;0
20150904210822501_TEST-R1_met.fits;8.9828;26504.9;21.8042;0.256
20150904210851600_TEST-R1_met.fits;8.6801;26496.1;69.6406;0.170667
20150904210806202_TEST-R1_snap.fits;14.2295;26504.9;8.01363;0
20150904210917029_TEST-R1_met.fits;5.11585;26522.5;11.3581;0.0853333
20150904210932986_TEST-R1_met.fits;10.7972;26449.2;21.6949;0.0853333
20150904210906277_TEST-R1_snap.fits;14.5526;26496.1;11.0044;0
20150904211006352_TEST-R1_snap.fits;14.3388;26478.5;10.8758;0
20150904211126821_TEST-R1_met.fits;6.49589;26507.8;13.1485;0.0853333
20150904211131344_TEST-R1_met.fits;8.38122;26487.3;50.8139;0.170667
20150904211106426_TEST-R1_snap.fits;13.3183;26545.9;15.0821;0
20150904211206501_TEST-R1_snap.fits;16.8194;26528.3;12.1013;0
20150904211306320_TEST-R1_met.fits;6.61894;26507.8;16.7233;0.0853333
20150904211317242_TEST-R1_met.fits;8.36885;26472.7;23.7289;0.0853333
20150904211329445_TEST-R1_met.fits;6.95724;26507.8;31.0155;0.170667
20150904211306576_TEST-R1_snap.fits;16.6735;26537.1;10.4691;0
20150904211443600_TEST-R1_met.fits;8.04252;26507.8;47.5744;1.024
20150904211454010_TEST-R1_met.fits;7.74374;26519.5;32.144;0.0853333
20150904211406650_TEST-R1_snap.fits;11.3614;26484.4;14.7663;0
20150904211552634_TEST-R1_met.fits;6.54527;26502;13.3898;0.0853333
20150904211557754_TEST-R1_met.fits;7.99639;26490.2;31.5981;0.256
20150904211506725_TEST-R1_snap.fits;11.2782;26469.7;12.6698;0
20150904211607141_TEST-R1_met.fits;8.16765;26507.8;58.6535;0.170667
20150904211606800_TEST-R1_snap.fits;7.9323;26484.4;7.51074;0
20150904211706874_TEST-R1_snap.fits;7.81248;26499;5.37891;0
20150904211806949_TEST-R1_snap.fits;7.96944;26510.7;9.33288;0
20150904211904976_TEST-R1_met.fits;10.495;26513.7;24.7652;0.0853333
20150904211938341_TEST-R1_met.fits;9.55648;26516.6;19.2113;0.0853333
20150904211907024_TEST-R1_snap.fits;8.75355;26490.2;8.92969;0
20150904212007098_TEST-R1_snap.fits;10.6524;26493.2;8.33251;0
20150904212118949_TEST-R1_met.fits;8.34963;26507.8;19.6892;0.0853333
20150904212121082_TEST-R1_met.fits;8.70404;26510.7;20.2341;1.70667
20150904212152656_TEST-R1_met.fits;10.0898;26493.2;20.7784;0.0853333
20150904212107173_TEST-R1_snap.fits;8.03961;26540;8.67127;0
20150904212216378_TEST-R1_met.fits;6.52004;26484.4;25.4966;0.170667
20150904212248549_TEST-R1_met.fits;7.91479;26475.6;26.3198;0.170667
20150904212207248_TEST-R1_snap.fits;6.88356;26460.9;7.53347;0
20150904212348709_TEST-R1_met.fits;10.1486;26496.1;21.7075;0.170667
20150904212307322_TEST-R1_snap.fits;7.86224;26472.7;7.79548;0
20150904212407397_TEST-R1_snap.fits;8.79496;26455.1;9.51994;0
20150904212537424_TEST-R1_met.fits;10.8768;26525.4;111.48;0.170667
20150904212548005_TEST-R1_met.fits;10.6129;26490.2;26.2008;0.256
20150904212559184_TEST-R1_met.fits;8.64465;26484.4;29.851;0.0853333
20150904212507472_TEST-R1_snap.fits;7.75229;26537.1;5.50712;0
20150904212616848_TEST-R1_met.fits;9.30272;26496.1;41.6139;0.0853333
20150904212640826_TEST-R1_met.fits;8.56046;26502;20.0802;0.0853333
20150904212607546_TEST-R1_snap.fits;11.0257;26469.7;6.27269;0
20150904212731088_TEST-R1_met.fits;6.04303;26493.2;16.6183;0.0853333
20150904212707621_TEST-R1_snap.fits;10.0098;26499;10.048;0
20150904212845754_TEST-R1_met.fits;7.32115;26487.3;15.6016;0.0853333
20150904212856933_TEST-R1_met.fits;4.35158;26455.1;9.37283;0.0853333
20150904212807696_TEST-R1_snap.fits;8.32823;26507.8;7.39274;0
20150904212929104_TEST-R1_met.fits;8.37271;26487.3;24.6955;0.0853333
20150904212937296_TEST-R1_met.fits;10.4092;26516.6;25.4996;0.0853333
20150904213001872_TEST-R1_met.fits;11.3512;26493.2;28.2294;0.0853333
20150904212907770_TEST-R1_snap.fits;9.93117;26455.1;8.48594;0
20150904213013733_TEST-R1_met.fits;6.15154;26522.5;16.204;0.256
20150904213019962_TEST-R1_met.fits;6.74469;26493.2;13.6498;0.0853333
20150904213037114_TEST-R1_met.fits;8.15937;26504.9;74.6519;0.768
20150904213101434_TEST-R1_met.fits;8.91394;26507.8;30.1645;0.0853333
20150904213007845_TEST-R1_snap.fits;8.10886;26478.5;10.6027;0
20150904213107920_TEST-R1_snap.fits;7.32517;26540;7.2805;0
20150904213206117_TEST-R1_met.fits;5.94386;26540;12.1788;0.0853333
20150904213207994_TEST-R1_snap.fits;10.3848;26493.2;9.53858;0
20150904213344165_TEST-R1_met.fits;7.77844;26493.2;17.336;0.0853333
20150904213358842_TEST-R1_met.fits;7.13933;26493.2;19.6182;2.304
20150904213308069_TEST-R1_snap.fits;6.70105;26543;7.61487;0
20150904213438522_TEST-R1_met.fits;8.62873;26531.2;25.1272;0.0853333
20150904213451322_TEST-R1_met.fits;8.79438;26484.4;35.8234;0.512
20150904213408144_TEST-R1_snap.fits;9.31784;26458;6.8552;0
20150904213508218_TEST-R1_snap.fits;8.5171;26469.7;7.11382;0
20150904213608293_TEST-R1_snap.fits;9.64549;26504.9;5.28538;0
20150904213726970_TEST-R1_met.fits;8.38214;26504.9;31.0011;11.776
20150904213743354_TEST-R1_met.fits;9.90143;26493.2;20.4336;0.341333
20150904213746682_TEST-R1_met.fits;8.40285;26490.2;20.3553;0.0853333
20150904213749498_TEST-R1_met.fits;7.68487;26522.5;15.9078;0.0853333
20150904213757178_TEST-R1_met.fits;9.28522;26504.9;19.7196;0.0853333
20150904213708368_TEST-R1_snap.fits;8.90526;26499;7.18464;0
20150904213847952_TEST-R1_met.fits;7.93468;26504.9;23.2824;0.0853333
20150904213808442_TEST-R1_snap.fits;9.25092;26543;9.50845;0
20150904213913722_TEST-R1_met.fits;8.71237;26496.1;40.0662;0.341333
20150904213908517_TEST-R1_snap.fits;7.22979;26463.9;8.01923;0
20150904214007738_TEST-R1_met.fits;13.8737;26490.2;120.825;0.170667
20150904214055952_TEST-R1_met.fits;6.71637;26543;29.5747;0.426667
20150904214058853_TEST-R1_met.fits;6.77606;26507.8;13.8743;0.0853333
20150904214008592_TEST-R1_snap.fits;10.0658;26475.6;9.77689;0
20150904214124794_TEST-R1_met.fits;8.79596;26502;29.5894;0.512
20150904214129232_TEST-R1_met.fits;10.4978;26484.4;27.4359;0.0853333
20150904214108666_TEST-R1_snap.fits;9.4499;26481.4;7.99406;0
20150904214205498_TEST-R1_met.fits;8.83231;26525.4;22.4675;0.256
20150904214241680_TEST-R1_met.fits;8.51004;26469.7;17.8369;0.170667
20150904214244837_TEST-R1_met.fits;7.20004;26507.8;16.8696;0.256
20150904214208741_TEST-R1_snap.fits;11.8629;26466.8;8.50983;0
20150904214352677_TEST-R1_met.fits;7.11326;26484.4;21.2637;0.0853333
20150904214404709_TEST-R1_met.fits;14.0314;26490.2;31.548;0.0853333
20150904214308816_TEST-R1_snap.fits;9.77883;26502;8.71044;0
20150904214420240_TEST-R1_met.fits;11.1857;26481.4;42.6994;0.170667
20150904214423482_TEST-R1_met.fits;7.67211;26513.7;18.9425;0.0853333
20150904214408890_TEST-R1_snap.fits;6.32468;26458;9.19501;0
20150904214521509_TEST-R1_met.fits;8.62313;26502;20.7894;0.256
20150904214547024_TEST-R1_met.fits;7.70087;26528.3;16.4253;0.0853333
20150904214508965_TEST-R1_snap.fits;10.8048;26499;10.4603;0
20150904214651706_TEST-R1_met.fits;5.26333;26502;10.7399;0.0853333
20150904214609040_TEST-R1_snap.fits;7.08242;26513.7;9.6483;0
20150904214730960_TEST-R1_met.fits;10.2611;26499;20.7353;0.0853333
20150904214709114_TEST-R1_snap.fits;12.052;26475.6;9.43867;0
20150904214809189_TEST-R1_snap.fits;16.4292;26496.1;11.5125;0
20150904214909264_TEST-R1_snap.fits;14.4071;26455.1;15.4365;0
20150904215009338_TEST-R1_snap.fits;15.1496;26478.5;9.59164;0
20150904215120250_TEST-R1_met.fits;6.52216;26487.3;14.7113;0.0853333
20150904215134160_TEST-R1_met.fits;16.9166;26493.2;38.1384;0.0853333
20150904215145168_TEST-R1_met.fits;8.17478;26484.4;18.4044;0.0853333
20150904215147728_TEST-R1_met.fits;11.5172;26496.1;41.0045;0.0853333
20150904215159248_TEST-R1_met.fits;9.38103;26502;23.522;0.0853333
20150904215109413_TEST-R1_snap.fits;15.5343;26490.2;14.3185;0
20150904215205818_TEST-R1_met.fits;8.24348;26513.7;21.0188;0.256
20150904215219813_TEST-R1_met.fits;7.18587;26487.3;18.7051;0.0853333
20150904215228858_TEST-R1_met.fits;10.2552;26496.1;21.7614;0.0853333
20150904215209488_TEST-R1_snap.fits;15.9196;26522.5;10.2856;0
20150904215322106_TEST-R1_met.fits;6.64908;26516.6;13.3792;0.0853333
20150904215326885_TEST-R1_met.fits;8.70155;26502;22.803;0.170667
20150904215337381_TEST-R1_met.fits;8.75539;26475.6;95.7809;0.768
20150904215353168_TEST-R1_met.fits;6.20451;26490.2;12.96;0.0853333
20150904215309562_TEST-R1_snap.fits;15.962;26510.7;11.5254;0
20150904215409637_TEST-R1_snap.fits;13.2393;26537.1;12.0188;0
20150904215512442_TEST-R1_met.fits;8.70935;26490.2;27.9073;1.70667
20150904215538384_TEST-R1_met.fits;17.642;26510.7;42.2927;0.170667
20150904215552378_TEST-R1_met.fits;7.93224;26469.7;16.2651;0.0853333
20150904215509712_TEST-R1_snap.fits;16.3126;26540;19.0443;0
20150904215609786_TEST-R1_snap.fits;13.3905;26545.9;14.918;0
20150904215716602_TEST-R1_met.fits;8.6788;26475.6;31.3609;0.0853333
20150904215731365_TEST-R1_met.fits;5.64303;26519.5;16.5777;0.0853333
20150904215748005_TEST-R1_met.fits;6.56396;26469.7;13.8718;0.0853333
20150904215709861_TEST-R1_snap.fits;12.9281;26493.2;17.6672;0
20150904215809936_TEST-R1_snap.fits;17.9902;26507.8;14.8137;0
20150904215949520_TEST-R1_met.fits;8.13453;26484.4;16.5564;0.0853333
20150904215910010_TEST-R1_snap.fits;14.3716;26449.2;18.485;0
