# file name; noise; peak f.; mag.; duration
20150904195957456_TEST-R1_met.fits;9.96003;26490.2;59.7103;0.256
20150904200039440_TEST-R1_met.fits;14.1169;26490.2;42.255;0.170667
20150904200001125_TEST-R1_snap.fits;10.0929;26449.2;8.55735;0
20150904200122704_TEST-R1_met.fits;11.2622;26507.8;22.5801;0.512
20150904200127482_TEST-R1_met.fits;8.27791;26504.9;17.5675;0.0853333
20150904200101200_TEST-R1_snap.fits;9.23182;26455.1;6.4379;0
20150904200201274_TEST-R1_snap.fits;8.28722;26513.7;8.02382;0
20150904200328144_TEST-R1_met.fits;8.48086;26452.1;18.0429;0.0853333
20150904200301349_TEST-R1_snap.fits;9.3883;26475.6;9.48077;0
20150904200401424_TEST-R1_snap.fits;9.81157;26458;9.04621;0
20150904200504570_TEST-R1_met.fits;9.99427;26499;20.2245;0.0853333
20150904200536997_TEST-R1_met.fits;8.82273;26481.4;18.4269;0.0853333
20150904200501498_TEST-R1_snap.fits;8.22442;26490.2;9.71883;0
20150904200655930_TEST-R1_met.fits;15.5852;26490.2;39.7371;0.256
20150904200601573_TEST-R1_snap.fits;13.3438;26502;16.6056;0
20150904200701648_TEST-R1_snap.fits;14.6852;26522.5;11.3583;0
20150904200801722_TEST-R1_snap.fits;10.8092;26490.2;6.30709;0
20150904200901797_TEST-R1_snap.fits;10.6129;26516.6;8.6923;0
20150904201028752_TEST-R1_met.fits;10.1413;26484.4;22.0909;0.256
20150904201001872_TEST-R1_snap.fits;8.97634;26510.7;6.73449;0
20150904201101946_TEST-R1_snap.fits;10.1263;26534.2;8.21727;0
20150904201225829_TEST-R1_met.fits;9.24622;26493.2;19.8675;0.0853333
20150904201202021_TEST-R1_snap.fits;7.91726;26449.2;7.66927;0
20150904201302096_TEST-R1_snap.fits;10.7206;26507.8;5.47163;0
20150904201409338_TEST-R1_met.fits;19.6455;26507.8;78.3222;0.341333
20150904201414544_TEST-R1_met.fits;7.99236;26481.4;36.9659;0.256
20150904201445690_TEST-R1_met.fits;6.3315;26481.4;13.7514;0.0853333
20150904201402170_TEST-R1_snap.fits;9.03103;26525.4;8.56638;0
20150904201502245_TEST-R1_snap.fits;7.7381;26510.7;9.41682;0
20150904201602320_TEST-R1_snap.fits;6.04961;26519.5;9.44632;0
20150904201706320_TEST-R1_met.fits;8.56317;26510.7;27.6577;0.170667
20150904201702394_TEST-R1_snap.fits;10.2553;26478.5;8.13391;0
20150904201820133_TEST-R1_met.fits;9.82002;26504.9;26.1091;0.426667
20150904201841210_TEST-R1_met.fits;7.53055;26493.2;22.19;0.0853333
20150904201843941_TEST-R1_met.fits;7.96329;26472.7;27.6058;0.0853333
20150904201846160_TEST-R1_met.fits;7.33028;26490.2;25.1706;0.0853333
20150904201802469_TEST-R1_snap.fits;6.78457;26545.9;11.3649;0
20150904201902544_TEST-R1_snap.fits;6.87014;26519.5;6.42617;0
20150904202007482_TEST-R1_met.fits;12.5891;26496.1;37.6358;0.0853333
20150904202002618_TEST-R1_snap.fits;7.88054;26516.6;8.58428;0
20150904202116090_TEST-R1_met.fits;9.89459;26487.3;27.8684;0.170667
20150904202102693_TEST-R1_snap.fits;12.1999;26449.2;14.9385;0
20150904202235621_TEST-R1_met.fits;7.41329;26499;15.4603;0.0853333
20150904202202768_TEST-R1_snap.fits;7.87511;26507.8;8.06555;0
20150904202357200_TEST-R1_met.fits;8.89604;26487.3;18.9067;0.0853333
20150904202302842_TEST-R1_snap.fits;8.98519;26543;8.67509;0
20150904202402917_TEST-R1_snap.fits;7.48591;26466.8;7.03698;0
20150904202502992_TEST-R1_snap.fits;9.76144;26525.4;8.94376;0
20150904202642490_TEST-R1_met.fits;12.1738;26469.7;25.4505;0.170667
20150904202647354_TEST-R1_met.fits;8.2984;26466.8;31.1721;0.0853333
20150904202603066_TEST-R1_snap.fits;15.1294;26493.2;14.3036;0
20150904202711418_TEST-R1_met.fits;7.82373;26516.6;21.7731;0.170667
20150904202729082_TEST-R1_met.fits;10.4588;26481.4;60.7272;0.256
20150904202703141_TEST-R1_snap.fits;8.87425;26499;7.00247;0
20150904202803216_TEST-R1_snap.fits;8.97536;26507.8;7.7524;0
20150904202949626_TEST-R1_met.fits;7.67099;26484.4;24.9063;0.170667
20150904202903290_TEST-R1_snap.fits;9.13245;26531.2;8.75848;0
20150904203007632_TEST-R1_met.fits;13.9762;26490.2;39.5505;0.0853333
20150904203003365_TEST-R1_snap.fits;7.93903;26496.1;8.08429;0
20150904203117093_TEST-R1_met.fits;8.31514;26510.7;49.079;0.341333
20150904203103440_TEST-R1_snap.fits;8.75895;26543;9.22032;0
20150904203203514_TEST-R1_snap.fits;9.84206;26475.6;8.15339;0
20150904203327994_TEST-R1_met.fits;6.50649;26513.7;13.7758;0.0853333
20150904203303589_TEST-R1_snap.fits;11.9125;26496.1;7.73054;0
20150904203430800_TEST-R1_met.fits;6.70669;26513.7;24.6918;0.170667
20150904203435152_TEST-R1_met.fits;6.81424;26484.4;29.0345;0.0853333
20150904203403664_TEST-R1_snap.fits;16.2693;26502;13.0507;0
20150904203552976_TEST-R1_met.fits;7.76007;26499;17.5996;0.0853333
20150904203503738_TEST-R1_snap.fits;16.6687;26452.1;14.2667;0
20150904203604837_TEST-R1_met.fits;16.4028;26475.6;46.5721;0.256
20150904203641360_TEST-R1_met.fits;8.18947;26484.4;20.4345;0.0853333
20150904203646650_TEST-R1_met.fits;9.97795;26504.9;37.8766;0.170667
20150904203603813_TEST-R1_snap.fits;12.8854;26537.1;8.81435;0
20150904203753296_TEST-R1_met.fits;9.59619;26481.4;21.0116;0.426667
20150904203703888_TEST-R1_snap.fits;15.4759;26472.7;13.6868;0
20150904203806352_TEST-R1_met.fits;7.38975;26510.7;19.6282;0.0853333
20150904203803962_TEST-R1_snap.fits;15.1112;26513.7;12.3379;0
20150904203904037_TEST-R1_snap.fits;15.277;26528.3;13.0417;0
20150904204004112_TEST-R1_snap.fits;14.2205;26496.1;14.9745;0
20150904204119205_TEST-R1_met.fits;8.09967;26484.4;40.2826;0.170667
20150904204155813_TEST-R1_met.fits;8.56804;26496.1;23.1691;0.170667
20150904204104186_TEST-R1_snap.fits;17.6372;26499;14.9788;0
20150904204204261_TEST-R1_snap.fits;14.6219;26484.4;13.27;0
20150904204317989_TEST-R1_met.fits;6.38429;26452.1;12.841;0.0853333
20150904204321232_TEST-R1_met.fits;12.4998;26493.2;27.9779;0.256
20150904204304336_TEST-R1_snap.fits;15.6774;26502;16.4192;0
20150904204438373_TEST-R1_met.fits;13.0984;26507.8;26.3149;0.0853333
20150904204404410_TEST-R1_snap.fits;14.6816;26452.1;12.7962;0
20150904204504485_TEST-R1_snap.fits;15.3344;26475.6;12.7287;0
20150904204606352_TEST-R1_met.fits;8.67849;26499;31.1537;0.0853333
20150904204621029_TEST-R1_met.fits;8.9497;26472.7;18.2786;0.512
20150904204635280_TEST-R1_met.fits;8.86703;26516.6;20.8078;0.0853333
20150904204604560_TEST-R1_snap.fits;16.8053;26545.9;17.5357;0
20150904204704634_TEST-R1_snap.fits;16.5425;26493.2;13.7096;0
20150904204814266_TEST-R1_met.fits;5.11908;26499;10.9975;0.0853333
20150904204845413_TEST-R1_met.fits;8.37866;26504.9;18.8566;0.0853333
20150904204804709_TEST-R1_snap.fits;12.7474;26510.7;15.7096;0
20150904204919546_TEST-R1_met.fits;9.12642;26504.9;39.1348;0.170667
20150904204904784_TEST-R1_snap.fits;15.0707;26466.8;13.9473;0
20150904205047440_TEST-R1_met.fits;8.71886;26490.2;31.5425;0.0853333
20150904205004858_TEST-R1_snap.fits;14.7885;26452.1;15.3103;0
20150904205114320_TEST-R1_met.fits;8.48832;26490.2;51.4144;0.170667
20150904205151525_TEST-R1_met.fits;6.84772;26449.2;14.1565;0.0853333
20150904205104933_TEST-R1_snap.fits;15.5428;26452.1;15.2144;0
20150904205227962_TEST-R1_met.fits;11.5185;26490.2;120.856;0.426667
20150904205247077_TEST-R1_met.fits;9.3112;26481.4;18.9638;0.0853333
20150904205205008_TEST-R1_snap.fits;16.3499;26519.5;12.889;0
20150904205322320_TEST-R1_met.fits;10.1077;26487.3;45.0264;0.170667
20150904205357221_TEST-R1_met.fits;7.32353;26484.4;15.3289;0.0853333
20150904205305082_TEST-R1_snap.fits;11.9758;26460.9;13.2228;0
20150904205427941_TEST-R1_met.fits;5.91867;26452.1;12.1926;0.0853333
20150904205405157_TEST-R1_snap.fits;15.3508;26452.1;12.5356;0
20150904205538512_TEST-R1_met.fits;14.3345;26493.2;34.591;0.170667
20150904205505232_TEST-R1_snap.fits;13.8579;26528.3;13.3604;0
20150904205605306_TEST-R1_snap.fits;15.5145;26487.3;10.2077;0
20150904205709221_TEST-R1_met.fits;11.9887;26493.2;39.7255;0.0853333
20150904205722874_TEST-R1_met.fits;7.12175;26510.7;34.0555;0.170667
20150904205705381_TEST-R1_snap.fits;12.2789;26481.4;11.5596;0
20150904205806906_TEST-R1_met.fits;8.22441;26490.2;32.9791;0.170667
20150904205831397_TEST-R1_met.fits;7.19991;26513.7;16.2652;0.0853333
20150904205805456_TEST-R1_snap.fits;13.96;26496.1;11.9945;0
20150904205943077_TEST-R1_met.fits;9.67549;26481.4;168.689;0.256
20150904205905530_TEST-R1_snap.fits;15.0398;26502;11.1918;0
